createdAt,value
2023-05-16T00:00:48.800Z,100808.47
2023-05-16T00:03:15.561Z,100808.47
2023-05-16T00:05:42.162Z,100812.00
2023-05-16T00:08:08.584Z,100826.88
2023-05-16T00:10:35.020Z,100836.75
2023-05-16T00:13:02.010Z,100834.16
2023-05-16T00:15:30.076Z,100833.41
2023-05-16T00:18:00.169Z,100825.59
2023-05-16T00:20:28.275Z,100832.56
2023-05-16T00:22:55.430Z,100839.66
2023-05-16T00:25:21.939Z,100840.63
2023-05-16T00:27:48.601Z,100842.44
2023-05-16T00:30:15.084Z,100849.59
2023-05-16T00:32:41.549Z,100841.00
2023-05-16T00:35:10.664Z,100851.44
2023-05-16T00:37:38.498Z,100842.72
2023-05-16T00:40:05.436Z,100853.19
2023-05-16T00:42:32.362Z,100845.19
2023-05-16T00:44:58.836Z,100848.84
2023-05-16T00:47:25.533Z,100849.56
2023-05-16T00:49:52.122Z,100858.22
2023-05-16T00:52:18.766Z,100854.09
2023-05-16T00:54:45.342Z,100856.66
2023-05-16T00:57:11.918Z,100849.97
2023-05-16T00:59:38.398Z,100849.03
2023-05-16T01:02:05.128Z,100858.88
2023-05-16T01:04:32.495Z,100862.53
2023-05-16T01:06:59.171Z,100864.38
2023-05-16T01:09:25.834Z,100866.09
2023-05-16T01:12:02.549Z,100862.78
2023-05-16T01:14:35.048Z,100859.31
2023-05-16T01:17:20.297Z,100860.25
2023-05-16T01:19:58.668Z,100862.00
2023-05-16T01:22:32.075Z,100866.44
2023-05-16T01:25:17.640Z,100876.81
2023-05-16T01:27:45.899Z,100881.28
2023-05-16T01:30:17.913Z,100880.31
2023-05-16T01:32:44.823Z,100880.34
2023-05-16T01:35:14.426Z,100884.78
2023-05-16T01:37:58.232Z,100894.47
2023-05-16T01:40:32.185Z,100887.53
2023-05-16T01:43:04.995Z,100886.63
2023-05-16T01:45:34.760Z,100905.84
2023-05-16T01:48:08.734Z,100893.75
2023-05-16T01:50:43.759Z,100904.22
2023-05-16T01:53:18.929Z,100933.88
2023-05-16T01:55:47.718Z,100907.88
2023-05-16T01:58:17.482Z,100916.56
2023-05-16T02:00:44.735Z,100927.13
2023-05-16T02:03:11.453Z,100926.22
2023-05-16T02:05:38.083Z,100927.16
2023-05-16T02:08:05.354Z,100923.69
2023-05-16T02:10:32.157Z,100932.47
2023-05-16T02:12:58.575Z,100924.56
2023-05-16T02:15:25.261Z,100922.00
2023-05-16T02:17:51.781Z,100929.00
2023-05-16T02:20:18.308Z,100935.19
2023-05-16T02:22:47.050Z,100936.94
2023-05-16T02:25:15.593Z,100936.88
2023-05-16T02:27:43.210Z,100941.22
2023-05-16T02:30:12.882Z,100945.50
2023-05-16T02:32:40.558Z,100953.41
2023-05-16T02:35:08.189Z,100950.03
2023-05-16T02:37:34.649Z,100945.59
2023-05-16T02:40:01.132Z,100956.00
2023-05-16T02:42:28.068Z,100973.50
2023-05-16T02:44:54.488Z,100961.44
2023-05-16T02:47:21.139Z,100964.03
2023-05-16T02:49:47.645Z,100965.78
2023-05-16T02:52:14.124Z,100971.09
2023-05-16T02:54:40.719Z,100977.13
2023-05-16T02:57:07.187Z,100977.13
2023-05-16T02:59:33.632Z,100987.59
2023-05-16T03:02:00.183Z,100992.78
2023-05-16T03:04:26.680Z,100990.19
2023-05-16T03:06:53.311Z,100989.31
2023-05-16T03:09:19.804Z,101002.47
2023-05-16T03:11:46.550Z,100989.38
2023-05-16T03:14:13.172Z,100992.00
2023-05-16T03:16:41.631Z,101005.09
2023-05-16T03:19:08.149Z,100993.75
2023-05-16T03:21:34.573Z,101004.28
2023-05-16T03:24:03.785Z,101002.53
2023-05-16T03:26:30.424Z,100990.25
2023-05-16T03:28:56.878Z,100999.91
2023-05-16T03:31:23.312Z,100999.06
2023-05-16T03:33:49.766Z,101012.16
2023-05-16T03:36:16.249Z,101004.38
2023-05-16T03:38:42.736Z,101008.72
2023-05-16T03:41:09.193Z,101004.31
2023-05-16T03:43:35.586Z,101011.25
2023-05-16T03:46:02.609Z,101009.59
2023-05-16T03:48:29.570Z,101021.84
2023-05-16T03:50:56.050Z,101023.56
2023-05-16T03:53:22.592Z,101027.06
2023-05-16T03:55:49.206Z,101029.63
2023-05-16T03:58:16.539Z,101035.72
2023-05-16T04:00:43.184Z,101041.03
2023-05-16T04:03:09.741Z,101041.06
2023-05-16T04:05:36.431Z,101048.88
2023-05-16T04:08:02.974Z,101061.19
2023-05-16T04:10:29.401Z,101055.06
2023-05-16T04:12:56.019Z,101049.81
2023-05-16T04:15:22.482Z,101062.94
2023-05-16T04:17:49.012Z,101067.34
2023-05-16T04:20:15.758Z,101060.38
2023-05-16T04:22:42.483Z,101076.03
2023-05-16T04:25:09.483Z,101080.41
2023-05-16T04:27:36.089Z,101071.66
2023-05-16T04:30:02.566Z,101078.63
2023-05-16T04:32:29.071Z,101082.03
2023-05-16T04:34:55.788Z,101084.75
2023-05-16T04:37:22.394Z,101088.25
2023-05-16T04:39:48.898Z,101093.50
2023-05-16T04:42:16.467Z,101100.47
2023-05-16T04:44:44.034Z,101096.97
2023-05-16T04:47:10.988Z,101102.22
2023-05-16T04:49:37.532Z,101109.19
2023-05-16T04:52:04.233Z,101109.19
2023-05-16T04:54:30.799Z,101110.06
2023-05-16T04:56:57.478Z,101108.28
2023-05-16T04:59:24.039Z,101114.34
2023-05-16T05:01:50.717Z,101108.25
2023-05-16T05:04:17.767Z,101122.19
2023-05-16T05:06:44.231Z,101117.88
2023-05-16T05:09:11.000Z,101125.69
2023-05-16T05:11:37.578Z,101125.72
2023-05-16T05:14:04.349Z,101127.44
2023-05-16T05:16:31.019Z,101138.75
2023-05-16T05:18:57.566Z,101130.03
2023-05-16T05:21:25.367Z,101143.94
2023-05-16T05:23:51.894Z,101145.66
2023-05-16T05:26:18.600Z,101144.78
2023-05-16T05:28:53.991Z,101142.19
2023-05-16T05:31:28.204Z,101151.75
2023-05-16T05:33:54.868Z,101155.22
2023-05-16T05:36:21.376Z,101159.56
2023-05-16T05:38:47.803Z,101159.56
2023-05-16T05:41:14.408Z,101159.56
2023-05-16T05:43:43.354Z,101163.91
2023-05-16T05:46:09.931Z,101173.44
2023-05-16T05:48:36.504Z,101169.09
2023-05-16T05:51:03.116Z,101168.22
2023-05-16T05:53:29.639Z,101176.03
2023-05-16T05:55:56.109Z,101175.16
2023-05-16T05:58:23.185Z,101181.22
2023-05-16T06:00:49.645Z,101182.13
2023-05-16T06:03:16.753Z,101182.13
2023-05-16T06:05:43.451Z,101177.75
2023-05-16T06:08:09.949Z,101191.69
2023-05-16T06:10:36.453Z,101193.41
2023-05-16T06:13:02.994Z,101191.66
2023-05-16T06:15:29.918Z,101197.75
2023-05-16T06:17:56.638Z,101201.25
2023-05-16T06:20:23.171Z,101207.31
2023-05-16T06:22:49.622Z,101198.63
2023-05-16T06:25:16.306Z,101209.03
2023-05-16T06:27:42.793Z,101207.25
2023-05-16T06:30:09.537Z,101209.00
2023-05-16T06:32:36.051Z,101231.66
2023-05-16T06:35:03.059Z,101212.47
2023-05-16T06:37:29.622Z,101222.03
2023-05-16T06:39:56.221Z,101211.53
2023-05-16T06:42:22.772Z,101221.91
2023-05-16T06:44:49.289Z,101220.19
2023-05-16T06:47:16.064Z,101229.75
2023-05-16T06:49:42.540Z,101226.31
2023-05-16T06:52:12.105Z,101223.69
2023-05-16T06:54:38.684Z,101221.13
2023-05-16T06:57:05.446Z,101215.84
2023-05-16T06:59:32.619Z,101225.41
2023-05-16T07:01:59.207Z,101218.38
2023-05-16T07:04:25.738Z,101223.53
2023-05-16T07:06:52.227Z,101226.97
2023-05-16T07:09:19.177Z,101222.59
2023-05-16T07:11:45.878Z,101227.81
2023-05-16T07:14:12.664Z,101226.09
2023-05-16T07:16:39.254Z,101237.53
2023-05-16T07:19:05.918Z,101261.06
2023-05-16T07:21:32.444Z,101234.06
2023-05-16T07:23:58.931Z,101241.03
2023-05-16T07:26:25.460Z,101236.69
2023-05-16T07:28:52.565Z,101244.56
2023-05-16T07:31:19.295Z,101244.53
2023-05-16T07:33:47.121Z,101242.81
2023-05-16T07:36:16.914Z,101248.88
2023-05-16T07:38:43.965Z,101252.34
2023-05-16T07:41:10.484Z,101241.84
2023-05-16T07:43:36.972Z,101240.06
2023-05-16T07:46:04.084Z,101243.50
2023-05-16T07:48:30.947Z,101246.91
2023-05-16T07:50:57.852Z,101248.53
2023-05-16T07:53:24.325Z,101267.66
2023-05-16T07:55:51.074Z,101241.38
2023-05-16T07:58:17.725Z,101247.44
2023-05-16T08:00:44.337Z,101238.66
2023-05-16T08:03:11.125Z,101238.59
2023-05-16T08:05:37.963Z,101231.56
2023-05-16T08:08:04.691Z,101236.75
2023-05-16T08:10:31.233Z,101234.09
2023-05-16T08:12:57.746Z,101240.97
2023-05-16T08:15:25.948Z,101253.25
2023-05-16T08:17:52.768Z,101248.06
2023-05-16T08:20:19.265Z,101244.53
2023-05-16T08:22:45.749Z,101235.78
2023-05-16T08:25:12.282Z,101243.59
2023-05-16T08:27:38.757Z,101235.59
2023-05-16T08:30:06.220Z,101250.28
2023-05-16T08:32:32.835Z,101249.34
2023-05-16T08:35:00.095Z,101247.50
2023-05-16T08:37:26.566Z,101241.41
2023-05-16T08:39:53.134Z,101236.06
2023-05-16T08:42:19.693Z,101242.16
2023-05-16T08:44:46.303Z,101244.56
2023-05-16T08:47:16.963Z,101243.50
2023-05-16T08:49:44.369Z,101230.53
2023-05-16T08:52:11.334Z,101257.69
2023-05-16T08:54:38.549Z,101264.88
2023-05-16T08:57:06.537Z,101250.16
2023-05-16T08:59:33.372Z,101257.09
2023-05-16T09:02:00.025Z,101251.88
2023-05-16T09:04:27.735Z,101258.88
2023-05-16T09:06:54.567Z,101252.75
2023-05-16T09:09:21.084Z,101252.69
2023-05-16T09:11:47.974Z,101251.75
2023-05-16T09:14:14.639Z,101259.63
2023-05-16T09:16:41.169Z,101252.69
2023-05-16T09:19:08.110Z,101246.38
2023-05-16T09:21:35.897Z,101245.38
2023-05-16T09:24:09.897Z,101249.81
2023-05-16T09:26:38.383Z,101259.47
2023-05-16T09:29:12.466Z,101254.41
2023-05-16T09:31:39.602Z,101248.34
2023-05-16T09:34:11.205Z,101252.72
2023-05-16T09:36:37.776Z,101254.41
2023-05-16T09:39:07.414Z,101244.75
2023-05-16T09:41:37.698Z,101250.78
2023-05-16T09:44:06.350Z,101246.19
2023-05-16T09:46:34.985Z,101242.59
2023-05-16T09:49:01.548Z,101245.09
2023-05-16T09:51:28.668Z,101241.63
2023-05-16T09:53:59.086Z,101260.81
2023-05-16T09:56:25.557Z,101237.94
2023-05-16T09:58:52.576Z,101238.75
2023-05-16T10:01:19.579Z,101244.97
2023-05-16T10:03:46.362Z,101247.56
2023-05-16T10:06:13.747Z,101251.00
2023-05-16T10:08:43.253Z,101236.97
2023-05-16T10:11:10.958Z,101236.84
2023-05-16T10:13:38.980Z,101233.19
2023-05-16T10:16:12.224Z,101232.13
2023-05-16T10:18:40.710Z,101238.91
2023-05-16T10:21:14.755Z,101240.50
2023-05-16T10:23:42.775Z,101237.91
2023-05-16T10:26:11.372Z,101252.88
2023-05-16T10:28:38.129Z,101244.31
2023-05-16T10:31:05.940Z,101249.59
2023-05-16T10:33:32.443Z,101249.50
2023-05-16T10:35:59.191Z,101248.72
2023-05-16T10:38:29.172Z,101244.28
2023-05-16T10:40:56.736Z,101240.75
2023-05-16T10:43:25.938Z,101232.53
2023-05-16T10:46:04.325Z,101228.75
2023-05-16T10:48:33.624Z,101228.91
2023-05-16T10:51:00.530Z,101225.53
2023-05-16T10:53:35.234Z,101235.34
2023-05-16T10:56:01.827Z,101240.81
2023-05-16T10:58:31.342Z,101250.59
2023-05-16T11:01:17.306Z,101254.22
2023-05-16T11:03:59.094Z,101251.69
2023-05-16T11:06:41.070Z,101257.72
2023-05-16T11:09:17.529Z,101255.94
2023-05-16T11:12:03.638Z,101250.53
2023-05-16T11:14:33.329Z,101257.34
2023-05-16T11:17:01.502Z,101263.50
2023-05-16T11:19:33.786Z,101260.19
2023-05-16T11:22:26.185Z,101255.09
2023-05-16T11:25:01.624Z,101259.47
2023-05-16T11:27:28.147Z,101248.81
2023-05-16T11:30:01.092Z,101252.09
2023-05-16T11:32:30.549Z,101248.72
2023-05-16T11:34:58.449Z,101229.31
2023-05-16T11:37:25.508Z,101236.88
2023-05-16T11:39:52.095Z,101232.94
2023-05-16T11:42:18.723Z,101240.53
2023-05-16T11:44:45.326Z,101243.00
2023-05-16T11:47:12.745Z,101237.56
2023-05-16T11:49:39.551Z,101229.34
2023-05-16T11:52:09.637Z,101230.66
2023-05-16T11:54:36.501Z,101237.84
2023-05-16T11:57:03.253Z,101241.44
2023-05-16T11:59:29.993Z,101237.44
2023-05-16T12:01:56.601Z,101243.88
2023-05-16T12:04:23.506Z,101244.25
2023-05-16T12:07:00.626Z,101253.38
2023-05-16T12:09:27.528Z,101255.50
2023-05-16T12:11:54.206Z,101257.34
2023-05-16T12:14:21.263Z,101274.94
2023-05-16T12:16:49.309Z,101265.47
2023-05-16T12:19:16.480Z,101269.88
2023-05-16T12:21:43.149Z,101258.25
2023-05-16T12:24:12.157Z,101266.13
2023-05-16T12:26:41.126Z,101268.06
2023-05-16T12:29:08.024Z,101266.53
2023-05-16T12:31:40.508Z,101276.38
2023-05-16T12:34:19.171Z,101267.91
2023-05-16T12:36:45.885Z,101251.63
2023-05-16T12:39:13.858Z,101258.97
2023-05-16T12:41:44.748Z,101240.59
2023-05-16T12:44:17.102Z,101253.34
2023-05-16T12:46:52.343Z,101249.59
2023-05-16T12:49:22.741Z,101244.88
2023-05-16T12:51:54.091Z,101243.50
2023-05-16T12:54:22.661Z,101242.41
2023-05-16T12:56:49.355Z,101239.59
2023-05-16T12:59:16.036Z,101239.44
2023-05-16T13:01:42.884Z,101236.88
2023-05-16T13:04:14.635Z,101237.06
2023-05-16T13:06:57.446Z,101231.94
2023-05-16T13:09:28.901Z,101223.31
2023-05-16T13:11:57.814Z,101236.94
2023-05-16T13:14:24.331Z,101219.13
2023-05-16T13:16:51.488Z,101226.38
2023-05-16T13:19:18.054Z,101229.81
2023-05-16T13:21:44.589Z,101229.28
2023-05-16T13:24:11.086Z,101224.53
2023-05-16T13:26:37.580Z,101236.16
2023-05-16T13:29:04.094Z,101228.34
2023-05-16T13:31:30.634Z,101227.50
2023-05-16T13:33:57.218Z,101224.84
2023-05-16T13:36:23.693Z,101223.22
2023-05-16T13:38:50.353Z,101224.25
2023-05-16T13:41:16.899Z,101226.56
2023-05-16T13:43:43.365Z,101214.97
2023-05-16T13:46:10.076Z,101206.84
2023-05-16T13:48:36.595Z,101222.25
2023-05-16T13:51:03.163Z,101226.34
2023-05-16T13:53:29.699Z,101229.97
2023-05-16T13:55:56.164Z,101234.28
2023-05-16T13:58:22.664Z,101231.31
2023-05-16T14:00:49.337Z,101232.81
2023-05-16T14:03:16.258Z,101228.19
2023-05-16T14:05:42.934Z,101235.88
2023-05-16T14:08:09.768Z,101235.91
2023-05-16T14:10:37.362Z,101245.97
2023-05-16T14:13:03.909Z,101254.91
2023-05-16T14:15:30.992Z,101254.13
2023-05-16T14:17:57.829Z,101250.94
2023-05-16T14:20:24.366Z,101259.69
2023-05-16T14:22:50.921Z,101266.00
2023-05-16T14:25:17.638Z,101266.09
2023-05-16T14:27:44.157Z,101266.88
2023-05-16T14:30:11.209Z,101254.56
2023-05-16T14:32:37.781Z,101259.25
2023-05-16T14:35:05.570Z,101272.22
2023-05-16T14:37:32.194Z,101260.75
2023-05-16T14:39:59.675Z,101273.22
2023-05-16T14:42:26.572Z,101268.69
2023-05-16T14:44:53.233Z,101262.22
2023-05-16T14:47:19.899Z,101262.31
2023-05-16T14:49:46.496Z,101265.25
2023-05-16T14:52:13.070Z,101273.38
2023-05-16T14:54:39.536Z,101269.28
2023-05-16T14:57:07.316Z,101261.41
2023-05-16T14:59:33.869Z,101278.28
2023-05-16T15:02:00.668Z,101261.53
2023-05-16T15:04:27.878Z,101273.81
2023-05-16T15:06:54.848Z,101262.63
2023-05-16T15:09:21.493Z,101267.19
2023-05-16T15:11:48.027Z,101275.28
2023-05-16T15:14:14.565Z,101283.28
2023-05-16T15:16:42.590Z,101296.91
2023-05-16T15:19:09.267Z,101297.28
2023-05-16T15:21:35.863Z,101296.63
2023-05-16T15:24:02.420Z,101291.47
2023-05-16T15:26:29.273Z,101309.84
2023-05-16T15:28:55.878Z,101295.78
2023-05-16T15:31:22.559Z,101295.72
2023-05-16T15:33:49.202Z,101291.97
2023-05-16T15:36:16.859Z,101301.69
2023-05-16T15:38:45.541Z,101307.78
2023-05-16T15:41:19.745Z,101303.41
2023-05-16T15:43:58.286Z,101314.59
2023-05-16T15:46:24.867Z,101320.47
2023-05-16T15:48:52.425Z,101334.41
2023-05-16T15:51:19.355Z,101325.94
2023-05-16T15:53:46.079Z,101330.59
2023-05-16T15:56:12.660Z,101325.59
2023-05-16T15:58:39.201Z,101330.94
2023-05-16T16:01:05.842Z,101324.94
2023-05-16T16:03:32.436Z,101323.97
2023-05-16T16:05:59.031Z,101329.38
2023-05-16T16:08:25.573Z,101333.97
2023-05-16T16:10:52.182Z,101329.63
2023-05-16T16:13:18.678Z,101341.88
2023-05-16T16:15:45.175Z,101329.69
2023-05-16T16:18:13.796Z,101340.22
2023-05-16T16:20:40.720Z,101341.25
2023-05-16T16:23:07.239Z,101342.19
2023-05-16T16:25:33.857Z,101351.97
2023-05-16T16:28:00.685Z,101350.59
2023-05-16T16:30:27.856Z,101352.47
2023-05-16T16:32:54.418Z,101362.13
2023-05-16T16:35:22.466Z,101357.13
2023-05-16T16:38:02.472Z,101356.22
2023-05-16T16:40:32.566Z,101363.38
2023-05-16T16:42:59.083Z,101364.28
2023-05-16T16:45:26.979Z,101367.56
2023-05-16T16:47:53.676Z,101361.50
2023-05-16T16:50:20.276Z,101366.91
2023-05-16T16:52:47.084Z,101365.13
2023-05-16T16:55:14.878Z,101369.41
2023-05-16T16:57:42.361Z,101367.63
2023-05-16T17:00:14.127Z,101360.69
2023-05-16T17:02:40.962Z,101369.44
2023-05-16T17:05:08.712Z,101375.66
2023-05-16T17:07:35.272Z,101379.97
2023-05-16T17:10:04.715Z,101371.09
2023-05-16T17:12:34.416Z,101369.31
2023-05-16T17:15:02.004Z,101372.88
2023-05-16T17:17:28.690Z,101376.34
2023-05-16T17:19:55.321Z,101373.84
2023-05-16T17:22:22.221Z,101380.00
2023-05-16T17:24:48.800Z,101386.16
2023-05-16T17:27:15.670Z,101387.94
2023-05-16T17:29:42.519Z,101388.94
2023-05-16T17:32:08.990Z,101399.47
2023-05-16T17:34:35.888Z,101399.44
2023-05-16T17:37:02.814Z,101396.03
2023-05-16T17:39:30.984Z,101399.56
2023-05-16T17:41:57.704Z,101403.09
2023-05-16T17:44:24.249Z,101397.06
2023-05-16T17:46:50.799Z,101397.06
2023-05-16T17:49:17.559Z,101403.28
2023-05-16T17:51:54.579Z,101409.44
2023-05-16T17:54:22.097Z,101405.91
2023-05-16T17:56:50.811Z,101407.69
2023-05-16T17:59:17.537Z,101418.19
2023-05-16T18:01:44.086Z,101410.38
2023-05-16T18:04:10.891Z,101406.84
2023-05-16T18:06:38.236Z,101407.72
2023-05-16T18:09:07.042Z,101409.41
2023-05-16T18:11:34.108Z,101416.44
2023-05-16T18:14:00.647Z,101416.56
2023-05-16T18:16:27.144Z,101408.69
2023-05-16T18:18:54.520Z,101415.56
2023-05-16T18:21:21.167Z,101417.44
2023-05-16T18:23:48.390Z,101417.44
2023-05-16T18:26:15.349Z,101417.44
2023-05-16T18:28:43.453Z,101416.56
2023-05-16T18:31:10.089Z,101421.75
2023-05-16T18:33:36.734Z,101427.84
2023-05-16T18:36:04.422Z,101422.66
2023-05-16T18:38:33.035Z,101424.41
2023-05-16T18:41:00.413Z,101420.97
2023-05-16T18:43:27.054Z,101423.66
2023-05-16T18:45:53.521Z,101423.66
2023-05-16T18:48:20.165Z,101422.84
2023-05-16T18:50:46.759Z,101421.06
2023-05-16T18:53:13.379Z,101424.59
2023-05-16T18:55:39.966Z,101423.66
2023-05-16T18:58:06.942Z,101429.00
2023-05-16T19:00:34.268Z,101436.84
2023-05-16T19:03:01.270Z,101436.81
2023-05-16T19:05:28.243Z,101436.81
2023-05-16T19:07:55.005Z,101434.25
2023-05-16T19:10:21.715Z,101436.03
2023-05-16T19:12:49.144Z,101422.94
2023-05-16T19:15:15.878Z,101440.44
2023-05-16T19:17:42.541Z,101437.75
2023-05-16T19:20:10.884Z,101437.81
2023-05-16T19:22:37.644Z,101436.94
2023-05-16T19:25:05.307Z,101447.44
2023-05-16T19:27:31.954Z,101442.22
2023-05-16T19:29:58.442Z,101440.56
2023-05-16T19:32:24.989Z,101451.06
2023-05-16T19:34:52.341Z,101449.31
2023-05-16T19:37:18.912Z,101451.06
2023-05-16T19:39:45.429Z,101458.06
2023-05-16T19:42:11.934Z,101456.31
2023-05-16T19:44:38.499Z,101459.75
2023-05-16T19:47:05.447Z,101464.13
2023-05-16T19:49:32.056Z,101452.88
2023-05-16T19:51:58.636Z,101455.47
2023-05-16T19:54:25.104Z,101458.09
2023-05-16T19:56:51.587Z,101465.13
2023-05-16T19:59:18.232Z,101470.38
2023-05-16T20:01:45.110Z,101462.50
2023-05-16T20:04:11.833Z,101470.41
2023-05-16T20:06:38.678Z,101465.13
2023-05-16T20:09:06.107Z,101465.13
2023-05-16T20:11:32.947Z,101470.34
2023-05-16T20:14:00.293Z,101473.84
2023-05-16T20:16:27.447Z,101477.41
2023-05-16T20:18:54.263Z,101487.06
2023-05-16T20:21:20.838Z,101477.44
2023-05-16T20:23:47.331Z,101474.91
2023-05-16T20:26:14.970Z,101479.25
2023-05-16T20:28:42.290Z,101486.28
2023-05-16T20:31:09.020Z,101497.66
2023-05-16T20:33:35.617Z,101487.16
2023-05-16T20:36:02.294Z,101486.31
2023-05-16T20:38:28.783Z,101493.31
2023-05-16T20:40:55.655Z,101499.47
2023-05-16T20:43:22.566Z,101498.59
2023-05-16T20:45:49.084Z,101494.25
2023-05-16T20:48:16.042Z,101498.59
2023-05-16T20:50:42.550Z,101495.13
2023-05-16T20:53:09.070Z,101504.81
2023-05-16T20:55:35.680Z,101494.31
2023-05-16T20:58:02.231Z,101494.34
2023-05-16T21:00:28.857Z,101492.59
2023-05-16T21:02:55.456Z,101497.84
2023-05-16T21:05:25.483Z,101499.63
2023-05-16T21:07:52.680Z,101497.00
2023-05-16T21:10:19.216Z,101504.84
2023-05-16T21:12:45.747Z,101498.78
2023-05-16T21:15:12.256Z,101508.38
2023-05-16T21:17:40.850Z,101507.53
2023-05-16T21:20:08.389Z,101511.06
2023-05-16T21:22:35.490Z,101508.44
2023-05-16T21:25:02.026Z,101505.88
2023-05-16T21:27:28.552Z,101515.56
2023-05-16T21:29:55.079Z,101505.09
2023-05-16T21:32:21.588Z,101499.84
2023-05-16T21:34:48.186Z,101507.75
2023-05-16T21:37:14.958Z,101502.47
2023-05-16T21:39:41.455Z,101505.16
2023-05-16T21:42:08.029Z,101510.44
2023-05-16T21:44:34.503Z,101506.09
2023-05-16T21:47:01.085Z,101504.31
2023-05-16T21:49:27.626Z,101506.97
2023-05-16T21:51:54.096Z,101508.75
2023-05-16T21:54:20.570Z,101503.53
2023-05-16T21:56:47.130Z,101507.97
2023-05-16T21:59:13.915Z,101513.19
2023-05-16T22:01:40.422Z,101508.00
2023-05-16T22:04:07.049Z,101513.28
2023-05-16T22:06:33.609Z,101516.84
2023-05-16T22:09:01.586Z,101511.63
2023-05-16T22:11:28.550Z,101525.59
2023-05-16T22:13:55.169Z,101523.00
2023-05-16T22:16:21.716Z,101521.31
2023-05-16T22:18:48.358Z,101525.66
2023-05-16T22:21:16.365Z,101537.00
2023-05-16T22:23:42.904Z,101523.00
2023-05-16T22:26:09.475Z,101521.31
2023-05-16T22:28:35.933Z,101516.94
2023-05-16T22:31:02.430Z,101523.94
2023-05-16T22:33:29.112Z,101534.44
2023-05-16T22:35:56.157Z,101524.00
2023-05-16T22:38:22.700Z,101525.75
2023-05-16T22:40:49.287Z,101528.34
2023-05-16T22:43:15.864Z,101529.22
2023-05-16T22:45:42.384Z,101537.09
2023-05-16T22:48:08.998Z,101537.97
2023-05-16T22:50:35.718Z,101538.00
2023-05-16T22:53:02.258Z,101548.47
2023-05-16T22:55:29.031Z,101546.75
2023-05-16T22:57:57.202Z,101542.38
2023-05-16T23:00:23.895Z,101545.00
2023-05-16T23:02:50.426Z,101538.06
2023-05-16T23:05:17.075Z,101537.19
2023-05-16T23:07:43.554Z,101547.66
2023-05-16T23:10:10.287Z,101542.44
2023-05-16T23:12:37.689Z,101545.91
2023-05-16T23:15:07.748Z,101543.31
2023-05-16T23:17:34.242Z,101554.66
2023-05-16T23:20:00.914Z,101549.44
2023-05-16T23:22:27.490Z,101557.28
2023-05-16T23:24:53.987Z,101550.31
2023-05-16T23:27:20.516Z,101556.38
2023-05-16T23:29:47.015Z,101552.03
2023-05-16T23:32:13.712Z,101557.25
2023-05-16T23:34:40.281Z,101551.19
2023-05-16T23:37:06.790Z,101551.19
2023-05-16T23:39:33.260Z,101557.28
2023-05-16T23:42:01.637Z,101559.91
2023-05-16T23:44:28.850Z,101560.75
2023-05-16T23:46:55.431Z,101560.75
2023-05-16T23:49:21.926Z,101561.63
2023-05-16T23:51:57.629Z,101565.97
2023-05-16T23:54:27.918Z,101563.38
2023-05-16T23:56:54.476Z,101561.63
2023-05-16T23:59:20.980Z,101565.94
