createdAt,value
2022-11-16T00:04:50.250Z,2.42
2022-11-16T00:09:54.262Z,2.63
2022-11-16T00:14:59.721Z,5.22
2022-11-16T00:20:03.751Z,4.43
2022-11-16T00:25:08.817Z,6.68
2022-11-16T00:30:15.004Z,7.43
2022-11-16T00:35:19.827Z,10.75
2022-11-16T00:40:23.961Z,16.00
2022-11-16T00:45:29.355Z,9.80
2022-11-16T00:50:33.362Z,6.85
2022-11-16T00:55:38.113Z,7.63
2022-11-16T01:00:44.574Z,6.45
2022-11-16T01:05:48.606Z,8.45
2022-11-16T01:10:52.622Z,8.82
2022-11-16T01:15:58.198Z,6.93
2022-11-16T01:21:02.308Z,6.75
2022-11-16T01:26:06.845Z,4.85
2022-11-16T01:31:14.312Z,4.53
2022-11-16T01:36:19.690Z,2.63
2022-11-16T01:41:25.744Z,3.25
2022-11-16T01:46:39.276Z,4.72
2022-11-16T01:51:50.630Z,3.78
2022-11-16T01:56:58.099Z,4.88
2022-11-16T02:02:19.337Z,2.97
2022-11-16T02:07:54.663Z,3.88
2022-11-16T02:13:23.642Z,5.20
2022-11-16T02:18:36.935Z,4.47
2022-11-16T02:24:19.291Z,3.80
2022-11-16T02:29:30.795Z,4.05
2022-11-16T02:34:39.238Z,5.90
2022-11-16T02:39:48.098Z,2.90
2022-11-16T02:44:56.001Z,3.88
2022-11-16T02:50:06.376Z,3.35
2022-11-16T02:55:11.008Z,2.53
2022-11-16T03:00:22.787Z,3.05
2022-11-16T03:05:35.583Z,5.18
2022-11-16T03:11:05.199Z,6.22
2022-11-16T03:16:17.373Z,4.53
2022-11-16T03:21:30.117Z,3.47
2022-11-16T03:26:39.722Z,4.95
2022-11-16T03:31:49.660Z,5.90
2022-11-16T03:36:58.033Z,4.25
2022-11-16T03:42:05.101Z,5.32
2022-11-16T03:47:10.599Z,4.50
2022-11-16T03:52:16.593Z,2.53
2022-11-16T03:57:21.122Z,3.60
2022-11-16T04:02:32.668Z,3.47
2022-11-16T04:07:54.395Z,3.38
2022-11-16T04:13:16.828Z,4.00
2022-11-16T04:18:40.038Z,3.88
2022-11-16T04:24:02.306Z,3.10
2022-11-16T04:29:06.430Z,4.88
2022-11-16T04:34:29.215Z,4.55
2022-11-16T04:39:35.988Z,3.95
2022-11-16T04:44:59.490Z,2.20
2022-11-16T04:50:10.778Z,2.30
2022-11-16T04:55:17.099Z,2.90
2022-11-16T05:00:23.083Z,3.75
2022-11-16T05:05:29.449Z,4.05
2022-11-16T05:10:34.653Z,11.10
2022-11-16T05:15:38.795Z,4.57
2022-11-16T05:21:02.436Z,5.00
2022-11-16T05:26:12.195Z,3.60
2022-11-16T05:31:16.394Z,6.72
2022-11-16T05:36:23.378Z,4.88
2022-11-16T05:41:27.692Z,7.53
2022-11-16T05:46:31.893Z,8.70
2022-11-16T05:51:40.662Z,14.70
2022-11-16T05:56:45.336Z,6.43
2022-11-16T06:01:50.921Z,5.55
2022-11-16T06:06:56.483Z,4.95
2022-11-16T06:12:07.111Z,4.60
2022-11-16T06:17:14.615Z,5.13
2022-11-16T06:22:21.333Z,5.35
2022-11-16T06:27:25.828Z,9.02
2022-11-16T06:32:30.143Z,6.03
2022-11-16T06:37:36.071Z,6.93
2022-11-16T06:42:40.411Z,5.60
2022-11-16T06:47:46.457Z,4.85
2022-11-16T06:52:52.147Z,9.40
2022-11-16T06:57:57.049Z,9.30
2022-11-16T07:03:04.023Z,13.80
2022-11-16T07:08:10.150Z,9.60
2022-11-16T07:13:14.217Z,10.30
2022-11-16T07:18:18.344Z,12.07
2022-11-16T07:23:23.894Z,9.70
2022-11-16T07:28:29.428Z,12.55
2022-11-16T07:33:34.603Z,11.43
2022-11-16T07:38:59.031Z,20.45
2022-11-16T07:44:03.260Z,12.27
2022-11-16T07:49:11.507Z,16.55
2022-11-16T07:54:26.714Z,28.98
2022-11-16T07:59:30.771Z,22.33
2022-11-16T08:04:36.073Z,7.97
2022-11-16T08:09:42.209Z,8.77
2022-11-16T08:14:50.148Z,8.73
2022-11-16T08:19:54.635Z,12.02
2022-11-16T08:25:00.696Z,11.27
2022-11-16T08:30:09.772Z,9.13
2022-11-16T08:35:15.288Z,11.02
2022-11-16T08:40:22.388Z,12.88
2022-11-16T08:45:27.495Z,9.40
2022-11-16T08:55:57.635Z,12.25
2022-11-16T09:01:09.959Z,17.67
2022-11-16T09:06:14.584Z,12.80
2022-11-16T09:11:22.080Z,17.48
2022-11-16T09:21:32.104Z,12.63
2022-11-16T09:26:37.456Z,12.15
2022-11-16T09:31:41.679Z,12.80
2022-11-16T09:36:45.640Z,13.57
2022-11-16T09:42:02.508Z,14.23
2022-11-16T09:47:15.290Z,13.73
2022-11-16T09:52:26.996Z,13.70
2022-11-16T09:57:38.453Z,14.02
2022-11-16T10:02:47.019Z,15.38
2022-11-16T10:07:54.722Z,16.45
2022-11-16T10:13:09.784Z,15.38
2022-11-16T10:18:34.401Z,12.75
2022-11-16T10:23:51.813Z,21.48
2022-11-16T10:34:21.287Z,13.10
2022-11-16T10:39:27.685Z,13.77
2022-11-16T10:44:39.283Z,16.88
2022-11-16T10:49:53.074Z,10.82
2022-11-16T10:54:57.163Z,13.20
2022-11-16T11:00:02.856Z,14.23
2022-11-16T11:05:15.315Z,11.45
2022-11-16T11:10:28.531Z,12.45
2022-11-16T11:15:34.696Z,15.20
2022-11-16T11:20:44.887Z,20.13
2022-11-16T11:25:56.651Z,14.77
2022-11-16T11:31:05.413Z,15.20
2022-11-16T11:36:19.182Z,14.38
2022-11-16T11:41:23.262Z,14.18
2022-11-16T11:47:06.313Z,14.38
2022-11-16T11:52:00.399Z,13.60
2022-11-16T11:57:05.150Z,13.52
2022-11-16T12:02:28.454Z,20.17
2022-11-16T12:07:57.388Z,13.32
2022-11-16T12:13:18.729Z,16.38
2022-11-16T12:18:37.351Z,14.55
2022-11-16T12:24:11.771Z,13.02
2022-11-16T12:29:25.909Z,15.70
2022-11-16T12:34:45.372Z,11.52
2022-11-16T12:40:09.812Z,14.13
2022-11-16T12:45:33.190Z,12.25
2022-11-16T12:50:53.753Z,13.18
2022-11-16T12:56:06.238Z,13.20
2022-11-16T13:01:18.595Z,13.32
2022-11-16T13:06:30.904Z,13.27
2022-11-16T13:11:38.791Z,12.90
2022-11-16T13:16:43.062Z,13.30
2022-11-16T13:21:56.878Z,15.20
2022-11-16T13:27:14.867Z,13.32
2022-11-16T13:32:26.188Z,11.32
2022-11-16T13:37:45.418Z,14.85
2022-11-16T13:43:03.416Z,14.93
2022-11-16T13:48:18.565Z,13.45
2022-11-16T13:58:55.742Z,16.50
2022-11-16T14:04:55.063Z,19.00
2022-11-16T14:10:00.503Z,18.95
2022-11-16T14:15:14.509Z,17.05
2022-11-16T14:20:41.118Z,15.73
2022-11-16T14:25:56.377Z,16.50
2022-11-16T14:31:11.102Z,17.80
2022-11-16T14:36:16.334Z,12.00
2022-11-16T14:41:24.303Z,11.23
2022-11-16T14:46:34.561Z,17.75
2022-11-16T14:51:43.908Z,15.35
2022-11-16T14:57:00.757Z,14.38
2022-11-16T15:02:18.058Z,16.23
2022-11-16T15:07:24.838Z,11.90
2022-11-16T15:12:43.189Z,11.50
2022-11-16T15:17:53.357Z,9.82
2022-11-16T15:22:59.681Z,19.02
2022-11-16T15:28:07.118Z,15.60
2022-11-16T15:33:15.835Z,13.07
2022-11-16T15:38:22.782Z,17.02
2022-11-16T15:43:33.069Z,11.95
2022-11-16T15:48:40.078Z,12.25
2022-11-16T15:53:47.079Z,12.57
2022-11-16T15:58:53.374Z,8.32
2022-11-16T16:04:00.856Z,8.65
2022-11-16T16:14:11.800Z,4.60
2022-11-16T16:19:32.837Z,5.90
2022-11-16T16:24:41.154Z,5.50
2022-11-16T16:29:47.296Z,7.15
2022-11-16T16:34:52.289Z,9.75
2022-11-16T16:39:56.760Z,8.50
2022-11-16T16:45:03.009Z,9.43
2022-11-16T16:50:09.317Z,8.98
2022-11-16T16:55:13.272Z,4.40
2022-11-16T17:00:19.593Z,5.50
2022-11-16T17:05:23.590Z,6.90
2022-11-16T17:10:28.085Z,7.47
2022-11-16T17:15:33.477Z,16.45
2022-11-16T17:20:37.601Z,32.95
2022-11-16T17:25:42.587Z,32.10
2022-11-16T17:30:49.061Z,16.48
2022-11-16T17:35:56.867Z,12.23
2022-11-16T17:41:06.113Z,15.20
2022-11-16T17:46:12.996Z,15.75
2022-11-16T17:51:18.506Z,18.87
2022-11-16T17:56:26.004Z,17.02
2022-11-16T18:06:35.730Z,12.98
2022-11-16T18:11:40.092Z,7.80
2022-11-16T18:16:47.892Z,7.70
2022-11-16T18:21:51.948Z,7.10
2022-11-16T18:26:56.264Z,9.60
2022-11-16T18:32:01.636Z,4.68
2022-11-16T18:37:05.652Z,6.93
2022-11-16T18:42:13.077Z,12.30
2022-11-16T18:52:22.093Z,28.77
2022-11-16T18:57:26.628Z,12.77
2022-11-16T19:02:32.043Z,8.68
2022-11-16T19:07:36.058Z,12.18
2022-11-16T19:12:40.032Z,7.65
2022-11-16T19:18:06.653Z,8.60
2022-11-16T19:23:09.437Z,9.85
2022-11-16T19:28:13.460Z,13.82
2022-11-16T19:33:18.790Z,12.27
2022-11-16T19:38:22.805Z,10.82
2022-11-16T19:43:26.788Z,9.15
2022-11-16T19:48:33.218Z,5.05
2022-11-16T19:53:37.592Z,4.85
2022-11-16T19:58:42.120Z,13.93
2022-11-16T20:03:48.821Z,8.18
2022-11-16T20:08:55.891Z,8.43
2022-11-16T20:14:00.229Z,5.18
2022-11-16T20:19:06.897Z,6.95
2022-11-16T20:24:13.304Z,6.00
2022-11-16T20:29:19.472Z,4.18
2022-11-16T20:34:24.810Z,2.90
2022-11-16T20:39:28.830Z,3.70
2022-11-16T20:44:32.754Z,5.38
2022-11-16T20:49:39.151Z,12.23
2022-11-16T20:54:43.104Z,10.65
2022-11-16T20:59:47.085Z,9.40
2022-11-16T21:04:57.460Z,9.63
2022-11-16T21:10:22.324Z,10.07
2022-11-16T21:15:26.264Z,8.43
2022-11-16T21:20:31.584Z,9.90
2022-11-16T21:25:35.568Z,8.07
2022-11-16T21:30:39.464Z,10.18
2022-11-16T21:35:44.848Z,7.38
2022-11-16T21:40:49.367Z,4.55
2022-11-16T21:45:53.277Z,6.60
2022-11-16T21:51:02.568Z,6.30
2022-11-16T21:56:08.383Z,4.18
2022-11-16T22:01:13.285Z,5.13
2022-11-16T22:06:36.088Z,6.55
2022-11-16T22:11:40.012Z,6.85
2022-11-16T22:16:43.941Z,4.43
2022-11-16T22:21:49.335Z,4.80
2022-11-16T22:26:53.265Z,2.67
2022-11-16T22:31:57.228Z,4.63
2022-11-16T22:37:02.619Z,5.78
2022-11-16T22:42:06.813Z,2.30
2022-11-16T22:47:10.937Z,4.68
2022-11-16T22:52:16.216Z,3.33
2022-11-16T22:57:20.149Z,3.95
2022-11-16T23:02:24.193Z,4.63
2022-11-16T23:07:29.601Z,3.15
2022-11-16T23:12:50.989Z,1.92
2022-11-16T23:17:54.966Z,2.00
2022-11-16T23:23:17.447Z,3.50
2022-11-16T23:28:21.785Z,3.05
2022-11-16T23:33:43.860Z,3.45
2022-11-16T23:38:49.269Z,4.05
2022-11-16T23:43:59.362Z,2.90
2022-11-16T23:49:04.568Z,2.80
2022-11-16T23:54:10.031Z,3.22
2022-11-16T23:59:13.990Z,3.35
