createdAt,value
2019-06-07T00:01:45.801Z,7.40
2019-06-07T00:04:16.120Z,7.30
2019-06-07T00:06:45.241Z,7.30
2019-06-07T00:09:17.637Z,7.20
2019-06-07T00:11:45.523Z,7.30
2019-06-07T00:14:16.135Z,7.40
2019-06-07T00:16:45.115Z,7.60
2019-06-07T00:19:16.267Z,7.60
2019-06-07T00:24:18.795Z,7.70
2019-06-07T00:26:58.602Z,7.60
2019-06-07T00:29:21.684Z,7.60
2019-06-07T00:31:50.601Z,7.60
2019-06-07T00:34:22.565Z,7.50
2019-06-07T00:36:51.136Z,7.50
2019-06-07T00:39:25.142Z,7.70
2019-06-07T00:41:52.049Z,7.70
2019-06-07T00:44:23.258Z,7.70
2019-06-07T00:46:52.395Z,7.70
2019-06-07T00:49:39.835Z,7.60
2019-06-07T00:51:53.792Z,7.70
2019-06-07T00:54:24.835Z,7.60
2019-06-07T00:56:54.716Z,7.70
2019-06-07T00:59:29.167Z,7.70
2019-06-07T01:01:55.013Z,7.70
2019-06-07T01:04:26.453Z,7.70
2019-06-07T01:06:56.083Z,7.70
2019-06-07T01:09:25.530Z,7.70
2019-06-07T01:11:55.091Z,7.70
2019-06-07T01:14:27.789Z,7.60
2019-06-07T01:17:05.199Z,7.50
2019-06-07T01:19:27.899Z,7.40
2019-06-07T01:21:57.744Z,7.30
2019-06-07T01:24:28.015Z,7.20
2019-06-07T01:26:57.971Z,7.20
2019-06-07T01:29:30.515Z,7.30
2019-06-07T01:31:58.743Z,7.30
2019-06-07T01:34:28.940Z,7.30
2019-06-07T01:36:58.415Z,7.20
2019-06-07T01:39:30.972Z,7.10
2019-06-07T01:41:58.924Z,7.10
2019-06-07T01:44:30.691Z,7.20
2019-06-07T01:46:59.305Z,7.20
2019-06-07T01:49:29.825Z,7.30
2019-06-07T01:51:59.232Z,7.40
2019-06-07T01:56:59.576Z,7.40
2019-06-07T01:59:31.648Z,7.50
2019-06-07T02:02:00.529Z,7.40
2019-06-07T02:04:32.782Z,7.40
2019-06-07T02:07:00.036Z,7.30
2019-06-07T02:09:31.676Z,7.20
2019-06-07T02:12:00.428Z,6.40
2019-06-07T02:14:32.879Z,7.30
2019-06-07T02:17:00.467Z,7.60
2019-06-07T02:19:31.636Z,7.80
2019-06-07T02:22:00.256Z,7.90
2019-06-07T02:24:32.373Z,7.90
2019-06-07T02:27:05.964Z,8.00
2019-06-07T02:29:35.219Z,8.10
2019-06-07T02:32:04.213Z,8.20
2019-06-07T02:34:38.782Z,8.30
2019-06-07T02:37:06.238Z,8.20
2019-06-07T02:39:40.207Z,8.20
2019-06-07T02:42:06.361Z,8.30
2019-06-07T02:44:39.414Z,8.50
2019-06-07T02:47:06.568Z,8.50
2019-06-07T02:49:40.888Z,8.50
2019-06-07T02:52:07.425Z,8.50
2019-06-07T02:54:40.084Z,8.70
2019-06-07T02:57:07.388Z,8.70
2019-06-07T03:00:03.157Z,8.80
2019-06-07T03:02:08.374Z,8.80
2019-06-07T03:04:42.049Z,8.90
2019-06-07T03:07:10.437Z,9.00
2019-06-07T03:09:40.332Z,9.10
2019-06-07T03:12:11.895Z,9.00
2019-06-07T03:14:42.392Z,8.90
2019-06-07T03:17:38.383Z,8.90
2019-06-07T03:20:07.971Z,9.00
2019-06-07T03:22:41.689Z,9.10
2019-06-07T03:25:11.234Z,9.00
2019-06-07T03:27:49.171Z,8.90
2019-06-07T03:30:36.011Z,8.80
2019-06-07T03:32:47.202Z,8.90
2019-06-07T03:35:13.831Z,8.90
2019-06-07T03:37:43.182Z,8.90
2019-06-07T03:40:12.466Z,8.90
2019-06-07T03:42:41.703Z,8.90
2019-06-07T03:45:10.550Z,8.90
2019-06-07T03:47:42.462Z,9.00
2019-06-07T03:50:10.266Z,9.20
2019-06-07T03:52:41.586Z,9.20
2019-06-07T03:55:10.473Z,9.20
2019-06-07T03:58:29.235Z,9.30
2019-06-07T04:00:11.084Z,9.50
2019-06-07T04:02:42.045Z,9.50
2019-06-07T04:05:11.888Z,9.50
2019-06-07T04:07:44.264Z,9.60
2019-06-07T04:10:11.827Z,9.70
2019-06-07T04:12:44.101Z,9.80
2019-06-07T04:15:12.848Z,9.90
2019-06-07T04:18:00.977Z,10.10
2019-06-07T04:20:13.436Z,9.80
2019-06-07T04:22:42.950Z,9.40
2019-06-07T04:25:13.409Z,9.20
2019-06-07T04:27:42.402Z,9.10
2019-06-07T04:30:15.165Z,8.90
2019-06-07T04:32:45.217Z,8.80
2019-06-07T04:35:14.220Z,8.80
2019-06-07T04:37:43.524Z,8.90
2019-06-07T04:40:12.782Z,8.90
2019-06-07T04:42:45.260Z,9.00
2019-06-07T04:45:32.909Z,9.10
2019-06-07T04:47:46.187Z,9.20
2019-06-07T04:50:15.484Z,9.30
2019-06-07T04:52:45.907Z,9.50
2019-06-07T04:55:15.433Z,9.50
2019-06-07T04:57:44.972Z,9.60
2019-06-07T05:00:46.869Z,9.60
2019-06-07T05:02:45.820Z,9.60
2019-06-07T05:05:14.732Z,9.60
2019-06-07T05:07:46.192Z,9.60
2019-06-07T05:10:15.078Z,9.80
2019-06-07T05:12:45.457Z,10.00
2019-06-07T05:15:14.758Z,10.00
2019-06-07T05:17:45.185Z,9.90
2019-06-07T05:20:16.113Z,9.80
2019-06-07T05:22:45.859Z,9.80
2019-06-07T05:25:16.276Z,9.80
2019-06-07T05:27:46.829Z,9.90
2019-06-07T05:33:04.044Z,10.00
2019-06-07T05:35:33.268Z,10.20
2019-06-07T05:38:03.332Z,10.20
2019-06-07T05:40:35.034Z,10.20
2019-06-07T05:43:05.530Z,10.30
2019-06-07T05:45:41.945Z,10.30
2019-06-07T05:48:08.498Z,10.40
2019-06-07T05:50:46.283Z,10.30
2019-06-07T05:53:09.513Z,10.40
2019-06-07T05:55:44.047Z,10.50
2019-06-07T05:58:09.612Z,10.70
2019-06-07T06:00:40.806Z,10.80
2019-06-07T06:03:09.272Z,10.90
2019-06-07T06:05:43.268Z,10.90
2019-06-07T06:08:10.980Z,11.10
2019-06-07T06:10:44.677Z,11.00
2019-06-07T06:13:11.290Z,11.00
2019-06-07T06:15:51.604Z,11.20
2019-06-07T06:18:11.226Z,11.50
2019-06-07T06:21:08.532Z,11.60
2019-06-07T06:23:11.961Z,11.60
2019-06-07T06:25:48.315Z,11.70
2019-06-07T06:28:13.110Z,11.90
2019-06-07T06:30:47.292Z,12.20
2019-06-07T06:33:30.565Z,12.20
2019-06-07T06:35:48.746Z,12.30
2019-06-07T06:38:16.590Z,12.30
2019-06-07T06:40:49.050Z,12.10
2019-06-07T06:43:17.080Z,12.10
2019-06-07T06:45:48.682Z,12.10
2019-06-07T06:48:17.304Z,12.30
2019-06-07T06:50:49.155Z,12.30
2019-06-07T06:53:17.052Z,12.30
2019-06-07T06:55:48.475Z,12.40
2019-06-07T06:58:16.965Z,12.50
2019-06-07T07:00:56.893Z,12.80
2019-06-07T07:03:55.207Z,13.00
2019-06-07T07:05:54.466Z,13.00
2019-06-07T07:08:23.287Z,12.90
2019-06-07T07:10:53.325Z,12.90
2019-06-07T07:13:23.548Z,12.90
2019-06-07T07:15:58.059Z,13.10
2019-06-07T07:18:23.475Z,13.20
2019-06-07T07:20:57.084Z,13.10
2019-06-07T07:23:23.364Z,13.10
2019-06-07T07:25:58.600Z,13.30
2019-06-07T07:28:23.363Z,13.20
2019-06-07T07:30:56.911Z,12.80
2019-06-07T07:33:25.108Z,12.90
2019-06-07T07:36:15.842Z,13.10
2019-06-07T07:38:25.960Z,13.20
2019-06-07T07:41:04.900Z,12.80
2019-06-07T07:43:27.117Z,12.60
2019-06-07T07:46:01.579Z,12.60
2019-06-07T07:48:27.884Z,12.70
2019-06-07T07:51:00.953Z,12.70
2019-06-07T07:53:47.734Z,12.90
2019-06-07T07:56:00.315Z,13.00
2019-06-07T07:58:30.271Z,12.90
2019-06-07T08:01:10.087Z,12.60
2019-06-07T08:03:30.996Z,12.60
2019-06-07T08:06:00.400Z,12.70
2019-06-07T08:08:29.675Z,12.70
2019-06-07T08:11:01.781Z,12.70
2019-06-07T08:13:29.991Z,12.60
2019-06-07T08:16:06.230Z,12.40
2019-06-07T08:18:29.836Z,12.60
2019-06-07T08:21:15.347Z,12.80
2019-06-07T08:23:30.500Z,12.70
2019-06-07T08:26:01.269Z,12.60
2019-06-07T08:28:30.883Z,12.70
2019-06-07T08:31:06.335Z,13.10
2019-06-07T08:33:30.349Z,13.20
2019-06-07T08:36:19.574Z,13.20
2019-06-07T08:38:47.018Z,13.50
2019-06-07T08:41:11.083Z,13.80
2019-06-07T08:43:32.720Z,13.90
2019-06-07T08:46:07.062Z,14.00
2019-06-07T08:48:32.584Z,14.20
2019-06-07T08:51:08.142Z,14.00
2019-06-07T08:53:32.728Z,13.80
2019-06-07T08:56:09.170Z,14.10
2019-06-07T08:58:34.796Z,14.50
2019-06-07T09:01:08.307Z,14.40
2019-06-07T09:03:34.937Z,14.60
2019-06-07T09:06:16.384Z,14.60
2019-06-07T09:08:34.983Z,14.60
2019-06-07T09:11:11.090Z,15.00
2019-06-07T09:13:38.939Z,15.50
2019-06-07T09:16:09.126Z,15.60
2019-06-07T09:18:43.720Z,15.80
2019-06-07T09:21:09.789Z,16.20
2019-06-07T09:23:39.112Z,15.90
2019-06-07T09:26:16.581Z,16.30
2019-06-07T09:28:39.551Z,16.60
2019-06-07T09:31:10.424Z,17.20
2019-06-07T09:33:39.961Z,17.50
2019-06-07T09:36:12.939Z,18.10
2019-06-07T09:38:40.431Z,18.70
2019-06-07T09:41:09.808Z,18.80
2019-06-07T09:44:05.247Z,19.20
2019-06-07T09:46:15.434Z,19.50
2019-06-07T09:51:19.720Z,18.60
2019-06-07T09:53:43.679Z,18.10
2019-06-07T09:56:12.904Z,17.90
2019-06-07T09:58:52.712Z,18.00
2019-06-07T10:01:14.159Z,18.20
2019-06-07T10:03:43.757Z,19.00
2019-06-07T10:06:13.884Z,19.60
2019-06-07T10:11:17.493Z,19.90
2019-06-07T10:13:46.885Z,19.80
2019-06-07T10:16:15.884Z,19.40
2019-06-07T10:18:45.018Z,19.60
2019-06-07T10:21:15.506Z,20.20
2019-06-07T10:23:45.103Z,20.40
2019-06-07T10:26:15.368Z,20.80
2019-06-07T10:28:44.254Z,20.40
2019-06-07T10:31:13.974Z,20.30
2019-06-07T10:33:43.633Z,20.30
2019-06-07T10:36:13.522Z,20.60
2019-06-07T10:38:43.248Z,20.90
2019-06-07T10:41:12.481Z,21.10
2019-06-07T10:43:41.398Z,20.50
2019-06-07T10:46:11.899Z,21.00
2019-06-07T10:48:41.101Z,20.80
2019-06-07T10:51:13.720Z,21.00
2019-06-07T10:53:41.112Z,21.30
2019-06-07T10:56:11.050Z,21.30
2019-06-07T10:58:40.736Z,21.00
2019-06-07T11:01:12.377Z,21.40
2019-06-07T11:03:40.971Z,21.60
2019-06-07T11:06:12.002Z,21.50
2019-06-07T11:08:41.269Z,21.70
2019-06-07T11:11:10.623Z,21.60
2019-06-07T11:13:39.812Z,21.50
2019-06-07T11:16:11.052Z,21.80
2019-06-07T11:18:40.200Z,21.90
2019-06-07T11:21:10.159Z,22.00
2019-06-07T11:23:40.132Z,21.90
2019-06-07T11:26:10.216Z,21.90
2019-06-07T11:28:39.351Z,22.30
2019-06-07T11:31:08.530Z,22.40
2019-06-07T11:33:38.005Z,22.30
2019-06-07T11:36:06.992Z,22.60
2019-06-07T11:38:36.253Z,22.40
2019-06-07T11:41:05.544Z,22.20
2019-06-07T11:43:34.840Z,21.80
2019-06-07T11:46:04.565Z,21.90
2019-06-07T11:48:34.401Z,22.40
2019-06-07T11:51:04.568Z,22.50
2019-06-07T11:53:34.012Z,22.80
2019-06-07T11:56:05.326Z,23.00
2019-06-07T11:58:34.446Z,23.00
2019-06-07T12:01:04.105Z,23.00
2019-06-07T12:03:32.914Z,22.80
2019-06-07T12:06:05.152Z,22.80
2019-06-07T12:08:34.328Z,23.10
2019-06-07T12:11:03.221Z,23.10
2019-06-07T12:13:32.421Z,23.20
2019-06-07T12:16:02.798Z,23.10
2019-06-07T12:18:31.964Z,23.50
2019-06-07T12:21:02.898Z,23.40
2019-06-07T12:23:33.366Z,23.10
2019-06-07T12:26:03.096Z,22.60
2019-06-07T12:28:32.594Z,22.30
2019-06-07T12:31:01.943Z,22.20
2019-06-07T12:33:31.587Z,22.30
2019-06-07T12:36:01.326Z,22.40
2019-06-07T12:38:30.214Z,22.30
2019-06-07T12:40:59.811Z,22.50
2019-06-07T12:43:29.071Z,22.80
2019-06-07T12:45:58.344Z,23.20
2019-06-07T12:48:27.273Z,24.20
2019-06-07T12:50:56.544Z,24.20
2019-06-07T12:53:28.119Z,24.30
2019-06-07T12:56:00.030Z,24.90
2019-06-07T12:58:34.499Z,25.20
2019-06-07T13:00:59.921Z,24.70
2019-06-07T13:03:29.483Z,24.70
2019-06-07T13:05:58.689Z,24.90
2019-06-07T13:08:28.283Z,24.80
2019-06-07T13:11:13.998Z,24.40
2019-06-07T13:13:29.267Z,24.40
2019-06-07T13:15:58.491Z,24.60
2019-06-07T13:18:28.616Z,24.70
2019-06-07T13:20:58.288Z,25.20
2019-06-07T13:23:29.010Z,25.30
2019-06-07T13:25:58.428Z,25.30
2019-06-07T13:28:28.825Z,25.20
2019-06-07T13:30:58.586Z,25.00
2019-06-07T13:33:34.088Z,24.90
2019-06-07T13:35:58.890Z,25.00
2019-06-07T13:38:29.085Z,25.10
2019-06-07T13:40:58.627Z,24.90
2019-06-07T13:43:28.216Z,24.80
2019-06-07T13:45:58.072Z,25.10
2019-06-07T13:48:27.780Z,25.20
2019-06-07T13:50:57.110Z,25.30
2019-06-07T13:53:27.090Z,25.50
2019-06-07T13:55:56.383Z,25.10
2019-06-07T13:58:26.363Z,25.00
2019-06-07T14:00:55.597Z,25.40
2019-06-07T14:03:30.434Z,25.50
2019-06-07T14:05:55.509Z,25.40
2019-06-07T14:08:25.279Z,25.30
2019-06-07T14:10:54.583Z,25.10
2019-06-07T14:13:25.689Z,25.00
2019-06-07T14:15:54.816Z,24.90
2019-06-07T14:18:24.439Z,24.80
2019-06-07T14:20:53.601Z,24.80
2019-06-07T14:23:38.866Z,25.20
2019-06-07T14:25:53.508Z,24.80
2019-06-07T14:28:26.463Z,25.30
2019-06-07T14:30:54.092Z,25.30
2019-06-07T14:33:26.895Z,25.50
2019-06-07T14:35:55.554Z,25.10
2019-06-07T14:38:27.102Z,25.00
2019-06-07T14:40:56.823Z,25.60
2019-06-07T14:43:25.884Z,25.10
2019-06-07T14:45:55.380Z,25.20
2019-06-07T14:48:25.900Z,25.10
2019-06-07T14:50:54.759Z,25.30
2019-06-07T14:53:24.495Z,25.60
2019-06-07T14:55:54.127Z,25.70
2019-06-07T14:58:23.345Z,26.50
2019-06-07T15:00:52.829Z,26.00
2019-06-07T15:03:21.992Z,25.80
2019-06-07T15:05:50.800Z,25.80
2019-06-07T15:08:20.046Z,26.20
2019-06-07T15:10:49.227Z,26.20
2019-06-07T15:13:18.542Z,26.10
2019-06-07T15:15:47.915Z,25.70
2019-06-07T15:18:17.033Z,25.40
2019-06-07T15:20:45.864Z,25.20
2019-06-07T15:23:15.311Z,25.00
2019-06-07T15:25:44.510Z,24.40
2019-06-07T15:28:13.291Z,23.80
2019-06-07T15:30:42.591Z,23.90
2019-06-07T15:33:11.570Z,24.10
2019-06-07T15:35:40.637Z,24.10
2019-06-07T15:38:09.565Z,24.20
2019-06-07T15:40:39.687Z,24.00
2019-06-07T15:43:08.926Z,23.90
2019-06-07T15:45:39.654Z,23.90
2019-06-07T15:48:09.089Z,23.80
2019-06-07T15:50:38.630Z,23.70
2019-06-07T15:53:07.929Z,23.50
2019-06-07T15:55:42.987Z,23.50
2019-06-07T15:58:08.708Z,23.40
2019-06-07T16:00:37.828Z,23.40
2019-06-07T16:03:06.804Z,23.50
2019-06-07T16:05:36.477Z,23.40
2019-06-07T16:08:05.751Z,23.30
2019-06-07T16:10:34.723Z,23.30
2019-06-07T16:13:04.081Z,23.30
2019-06-07T16:15:33.103Z,23.20
2019-06-07T16:18:02.920Z,22.90
2019-06-07T16:20:33.255Z,22.60
2019-06-07T16:23:03.043Z,22.10
2019-06-07T16:25:31.912Z,22.00
2019-06-07T16:28:01.002Z,22.00
2019-06-07T16:30:29.932Z,22.00
2019-06-07T16:32:59.725Z,22.00
2019-06-07T16:35:28.632Z,22.10
2019-06-07T16:37:58.409Z,22.20
2019-06-07T16:40:27.636Z,22.40
2019-06-07T16:42:56.844Z,22.30
2019-06-07T16:45:26.244Z,22.20
2019-06-07T16:47:55.078Z,22.30
2019-06-07T16:50:24.025Z,22.30
2019-06-07T16:52:53.595Z,22.30
2019-06-07T16:55:23.053Z,22.10
2019-06-07T16:57:51.875Z,21.80
2019-06-07T17:00:21.148Z,21.80
2019-06-07T17:02:50.996Z,22.00
2019-06-07T17:05:20.180Z,22.00
2019-06-07T17:07:49.602Z,22.00
2019-06-07T17:10:19.283Z,22.10
2019-06-07T17:12:48.984Z,22.20
2019-06-07T17:15:18.761Z,22.30
2019-06-07T17:17:49.317Z,22.50
2019-06-07T17:20:19.204Z,22.40
2019-06-07T17:22:49.764Z,22.00
2019-06-07T17:25:20.545Z,21.50
2019-06-07T17:27:50.273Z,20.90
2019-06-07T17:30:19.810Z,19.30
2019-06-07T17:32:57.632Z,17.40
2019-06-07T17:35:19.500Z,15.90
2019-06-07T17:37:49.680Z,14.80
2019-06-07T17:40:20.902Z,14.50
2019-06-07T17:42:51.070Z,14.30
2019-06-07T17:45:20.886Z,14.20
2019-06-07T17:47:50.319Z,14.10
2019-06-07T17:50:19.719Z,13.90
2019-06-07T17:52:50.153Z,13.70
2019-06-07T17:55:19.635Z,13.50
2019-06-07T17:57:49.133Z,13.40
2019-06-07T18:00:34.834Z,13.30
2019-06-07T18:02:50.967Z,12.90
2019-06-07T18:05:20.585Z,12.50
2019-06-07T18:07:53.760Z,12.30
2019-06-07T18:10:43.653Z,12.10
2019-06-07T18:13:13.729Z,11.80
2019-06-07T18:15:44.478Z,11.70
2019-06-07T18:18:13.963Z,11.60
2019-06-07T18:20:43.244Z,11.60
2019-06-07T18:23:12.832Z,11.70
2019-06-07T18:25:42.157Z,11.70
2019-06-07T18:28:11.092Z,11.80
2019-06-07T18:30:40.661Z,11.90
2019-06-07T18:33:09.980Z,12.00
2019-06-07T18:35:40.168Z,12.00
2019-06-07T18:38:10.918Z,12.00
2019-06-07T18:40:40.488Z,12.10
2019-06-07T18:43:09.814Z,12.10
2019-06-07T18:45:38.737Z,11.90
2019-06-07T18:48:08.188Z,11.70
2019-06-07T18:50:37.430Z,11.70
2019-06-07T18:53:08.258Z,11.70
2019-06-07T18:55:37.723Z,11.70
2019-06-07T18:58:06.707Z,11.60
2019-06-07T19:00:35.908Z,11.70
2019-06-07T19:03:05.839Z,11.70
2019-06-07T19:05:35.034Z,11.70
2019-06-07T19:08:04.248Z,11.70
2019-06-07T19:10:33.586Z,11.70
2019-06-07T19:13:02.728Z,11.70
2019-06-07T19:15:34.540Z,11.60
2019-06-07T19:18:03.584Z,11.60
2019-06-07T19:20:33.015Z,11.50
2019-06-07T19:23:03.177Z,11.50
2019-06-07T19:25:32.100Z,11.50
2019-06-07T19:28:04.620Z,11.60
2019-06-07T19:30:34.180Z,11.60
2019-06-07T19:33:06.553Z,11.60
2019-06-07T19:35:35.492Z,11.60
2019-06-07T19:38:04.468Z,11.60
2019-06-07T19:40:33.472Z,11.50
2019-06-07T19:43:03.918Z,11.50
2019-06-07T19:45:34.086Z,11.60
2019-06-07T19:48:03.232Z,11.60
2019-06-07T19:50:32.486Z,11.60
2019-06-07T19:53:03.944Z,11.70
2019-06-07T19:55:33.442Z,11.80
2019-06-07T19:58:03.918Z,11.90
2019-06-07T20:00:33.033Z,12.00
2019-06-07T20:03:02.566Z,12.20
2019-06-07T20:05:33.998Z,12.20
2019-06-07T20:08:02.865Z,12.10
2019-06-07T20:10:32.993Z,12.10
2019-06-07T20:13:02.966Z,12.10
2019-06-07T20:15:32.264Z,12.10
2019-06-07T20:18:05.587Z,12.10
2019-06-07T20:20:34.935Z,12.20
2019-06-07T20:23:05.298Z,12.20
2019-06-07T20:25:34.995Z,12.20
2019-06-07T20:28:05.380Z,12.30
2019-06-07T20:30:35.325Z,12.30
2019-06-07T20:33:05.978Z,12.40
2019-06-07T20:35:36.699Z,12.50
2019-06-07T20:38:05.793Z,12.50
2019-06-07T20:40:35.090Z,12.50
2019-06-07T20:43:04.099Z,12.50
2019-06-07T20:45:34.360Z,12.40
2019-06-07T20:48:04.250Z,12.40
2019-06-07T20:50:33.399Z,12.40
2019-06-07T20:53:05.210Z,12.30
2019-06-07T20:55:35.529Z,12.20
2019-06-07T20:58:05.495Z,11.90
2019-06-07T21:00:34.800Z,11.70
2019-06-07T21:03:05.477Z,11.80
2019-06-07T21:05:34.673Z,12.10
2019-06-07T21:08:09.799Z,12.50
2019-06-07T21:10:37.107Z,12.70
2019-06-07T21:13:08.032Z,12.70
2019-06-07T21:15:48.292Z,12.70
2019-06-07T21:18:16.807Z,12.80
2019-06-07T21:20:38.743Z,12.60
2019-06-07T21:23:09.025Z,12.60
2019-06-07T21:25:38.462Z,12.50
2019-06-07T21:28:07.547Z,12.60
2019-06-07T21:30:37.360Z,12.60
2019-06-07T21:33:07.523Z,12.60
2019-06-07T21:35:37.087Z,12.60
2019-06-07T21:38:06.335Z,12.50
2019-06-07T21:40:35.327Z,12.40
2019-06-07T21:43:06.352Z,12.40
2019-06-07T21:45:35.679Z,12.40
2019-06-07T21:48:07.048Z,12.40
2019-06-07T21:50:36.172Z,12.40
2019-06-07T21:53:06.596Z,12.40
2019-06-07T21:55:35.887Z,12.40
2019-06-07T21:58:05.152Z,12.40
2019-06-07T22:01:14.399Z,12.50
2019-06-07T22:03:43.825Z,12.50
2019-06-07T22:06:13.801Z,12.50
2019-06-07T22:08:43.297Z,12.60
2019-06-07T22:11:14.041Z,12.50
2019-06-07T22:13:43.892Z,12.50
2019-06-07T22:16:26.247Z,12.60
2019-06-07T22:18:44.480Z,12.70
2019-06-07T22:21:14.778Z,12.70
2019-06-07T22:23:44.064Z,12.90
2019-06-07T22:26:13.388Z,12.80
2019-06-07T22:28:42.643Z,12.70
2019-06-07T22:31:12.819Z,12.70
2019-06-07T22:33:42.115Z,12.70
2019-06-07T22:36:11.291Z,12.80
2019-06-07T22:38:40.649Z,12.80
2019-06-07T22:41:09.645Z,12.90
2019-06-07T22:43:38.522Z,12.90
2019-06-07T22:46:07.322Z,13.00
2019-06-07T22:48:36.955Z,12.90
2019-06-07T22:51:09.397Z,12.90
2019-06-07T22:53:44.571Z,12.80
2019-06-07T22:56:32.999Z,12.80
2019-06-07T22:59:12.317Z,12.80
2019-06-07T23:01:39.641Z,12.80
2019-06-07T23:04:10.414Z,12.80
2019-06-07T23:06:40.288Z,12.80
2019-06-07T23:09:10.811Z,12.80
2019-06-07T23:11:39.724Z,12.70
2019-06-07T23:14:09.248Z,12.70
2019-06-07T23:16:54.317Z,12.70
2019-06-07T23:19:10.252Z,12.70
2019-06-07T23:21:39.088Z,12.70
2019-06-07T23:24:08.088Z,12.80
2019-06-07T23:26:37.426Z,12.90
2019-06-07T23:29:06.767Z,12.90
2019-06-07T23:31:36.346Z,12.90
2019-06-07T23:34:05.953Z,12.70
2019-06-07T23:36:34.912Z,12.60
2019-06-07T23:39:05.884Z,12.60
2019-06-07T23:41:35.477Z,12.60
2019-06-07T23:44:04.892Z,12.60
2019-06-07T23:46:34.083Z,12.60
2019-06-07T23:49:03.213Z,12.60
2019-06-07T23:51:32.660Z,12.60
2019-06-07T23:54:05.499Z,12.60
2019-06-07T23:56:35.272Z,12.60
2019-06-07T23:59:05.756Z,12.60
