createdAt,value
2022-08-05T14:55:40.370Z,100859.56
2022-08-05T14:58:27.027Z,100863.81
2022-08-05T15:01:24.225Z,100879.91
2022-08-05T15:04:27.398Z,100874.69
2022-08-05T15:08:09.113Z,100880.75
2022-08-05T15:10:28.654Z,100886.09
2022-08-05T15:13:19.148Z,100883.69
2022-08-05T15:16:15.408Z,100891.34
2022-08-05T15:19:03.747Z,100885.53
2022-08-05T15:21:50.608Z,100881.47
2022-08-05T15:24:39.736Z,100865.59
2022-08-05T15:27:26.637Z,100867.50
2022-08-05T15:30:24.007Z,100874.16
2022-08-05T15:33:10.555Z,100881.44
2022-08-05T15:35:59.264Z,100881.28
2022-08-05T15:38:50.601Z,100883.63
2022-08-05T15:41:59.051Z,100880.22
2022-08-05T15:44:46.114Z,100887.97
2022-08-05T15:47:35.706Z,100888.97
2022-08-05T15:50:25.193Z,100893.41
2022-08-05T15:53:12.707Z,100888.97
2022-08-05T15:56:02.634Z,100888.41
2022-08-05T15:58:50.962Z,100889.94
2022-08-05T16:01:39.805Z,100892.50
2022-08-05T16:04:40.809Z,100897.63
2022-08-05T16:07:29.622Z,100902.63
2022-08-05T16:10:16.681Z,100901.91
2022-08-05T16:13:09.959Z,100913.88
2022-08-05T16:15:57.677Z,100913.44
2022-08-05T16:18:52.451Z,100921.03
2022-08-05T16:21:58.576Z,100932.00
2022-08-05T16:24:51.680Z,100931.47
2022-08-05T16:28:00.195Z,100928.31
2022-08-05T16:30:46.291Z,100943.84
2022-08-05T16:33:41.622Z,100949.53
2022-08-05T16:36:28.725Z,100947.25
2022-08-05T16:39:17.196Z,100961.78
2022-08-05T16:42:14.655Z,100965.91
2022-08-05T16:46:02.911Z,100969.03
2022-08-05T16:48:11.659Z,100978.19
2022-08-05T16:51:12.388Z,100979.28
2022-08-05T16:54:10.652Z,100977.88
2022-08-05T16:57:17.939Z,100996.53
2022-08-05T17:00:12.032Z,101001.09
2022-08-05T17:03:02.911Z,100996.75
2022-08-05T17:08:55.232Z,101019.41
2022-08-05T17:11:48.438Z,101020.44
2022-08-05T17:14:38.350Z,101024.47
2022-08-05T17:17:42.047Z,101025.00
2022-08-05T17:20:30.036Z,101039.16
2022-08-05T17:24:03.581Z,101054.50
2022-08-05T17:26:23.062Z,101070.41
2022-08-05T17:29:10.418Z,101072.53
2022-08-05T17:31:59.376Z,101085.50
2022-08-05T17:34:48.226Z,101084.88
2022-08-05T17:37:40.280Z,101093.31
2022-08-05T17:40:31.666Z,101096.41
2022-08-05T17:43:18.464Z,101107.09
2022-08-05T17:46:25.101Z,101107.06
2022-08-05T17:49:13.180Z,101108.59
2022-08-05T17:52:01.457Z,101130.53
2022-08-05T17:54:48.275Z,101145.81
2022-08-05T17:57:35.107Z,101165.16
2022-08-05T18:00:29.512Z,101177.97
2022-08-05T18:03:56.315Z,101177.91
2022-08-05T18:06:29.434Z,101185.88
2022-08-05T18:09:59.161Z,101184.44
2022-08-05T18:12:34.963Z,101198.59
2022-08-05T18:15:22.034Z,101199.94
2022-08-05T18:18:11.298Z,101198.00
2022-08-05T18:20:58.361Z,101179.47
2022-08-05T18:23:49.482Z,101172.28
2022-08-05T18:26:40.643Z,101174.28
2022-08-05T18:29:40.923Z,101160.38
2022-08-05T18:32:29.674Z,101186.41
2022-08-05T18:35:17.238Z,101201.63
2022-08-05T18:38:04.912Z,101196.00
2022-08-05T18:41:57.573Z,101202.81
2022-08-05T18:44:06.312Z,101198.31
2022-08-05T18:46:54.709Z,101204.38
2022-08-05T18:50:00.538Z,101215.97
2022-08-05T18:52:51.199Z,101216.28
2022-08-05T18:55:38.461Z,101220.56
2022-08-05T18:58:47.408Z,101231.06
2022-08-05T19:01:47.963Z,101240.75
2022-08-05T19:05:01.005Z,101245.28
2022-08-05T19:07:50.851Z,101244.41
2022-08-05T19:10:38.308Z,101245.06
2022-08-05T19:13:24.996Z,101257.34
2022-08-05T19:16:25.293Z,101252.69
2022-08-05T19:19:15.776Z,101263.59
2022-08-05T19:22:07.540Z,101268.16
2022-08-05T19:25:00.707Z,101274.69
2022-08-05T19:27:49.787Z,101276.28
2022-08-05T19:30:38.633Z,101277.06
2022-08-05T19:33:35.272Z,101278.56
2022-08-05T19:36:22.773Z,101276.66
2022-08-05T19:39:09.573Z,101278.47
2022-08-05T19:42:06.102Z,101281.38
2022-08-05T19:44:55.591Z,101284.50
2022-08-05T19:47:42.586Z,101294.84
2022-08-05T19:50:31.379Z,101299.66
2022-08-05T19:54:04.306Z,101292.41
2022-08-05T19:56:29.742Z,101294.97
2022-08-05T19:59:53.842Z,101307.56
2022-08-05T20:02:26.342Z,101307.75
2022-08-05T20:05:16.627Z,101326.69
2022-08-05T20:08:12.838Z,101339.78
2022-08-05T20:11:01.308Z,101340.47
2022-08-05T20:13:58.058Z,101337.97
2022-08-05T20:16:46.438Z,101334.25
2022-08-05T20:19:36.103Z,101339.38
2022-08-05T20:22:48.906Z,101340.03
2022-08-05T20:25:39.683Z,101343.16
2022-08-05T20:28:27.472Z,101353.88
2022-08-05T20:31:14.422Z,101342.16
2022-08-05T20:34:03.616Z,101341.84
2022-08-05T20:36:51.067Z,101346.16
2022-08-05T20:39:38.191Z,101351.66
2022-08-05T20:42:28.360Z,101359.72
2022-08-05T20:45:15.160Z,101360.09
2022-08-05T20:48:02.696Z,101365.44
2022-08-05T20:50:49.740Z,101367.81
2022-08-05T20:53:41.039Z,101389.84
2022-08-05T20:56:34.141Z,101396.47
2022-08-05T20:59:46.095Z,101402.84
2022-08-05T21:02:39.576Z,101414.56
2022-08-05T21:05:53.372Z,101420.00
2022-08-05T21:08:43.987Z,101429.47
2022-08-05T21:12:06.623Z,101433.09
2022-08-05T21:14:39.106Z,101437.97
2022-08-05T21:17:27.124Z,101438.28
2022-08-05T21:20:15.404Z,101439.69
2022-08-05T21:23:20.184Z,101447.81
2022-08-05T21:26:14.251Z,101428.31
2022-08-05T21:29:03.610Z,101439.91
2022-08-05T21:31:52.194Z,101455.09
2022-08-05T21:34:38.836Z,101447.78
2022-08-05T21:37:28.196Z,101457.69
2022-08-05T21:40:16.599Z,101455.66
2022-08-05T21:43:05.649Z,101453.94
2022-08-05T21:45:57.787Z,101451.53
2022-08-05T21:48:48.743Z,101448.22
2022-08-05T21:52:21.871Z,101448.94
2022-08-05T21:54:42.421Z,101449.38
2022-08-05T21:57:31.336Z,101447.00
2022-08-05T22:00:19.530Z,101454.00
2022-08-05T22:03:06.327Z,101452.50
2022-08-05T22:05:58.189Z,101456.56
2022-08-05T22:08:44.870Z,101467.59
2022-08-05T22:11:38.302Z,101468.53
2022-08-05T22:14:35.767Z,101478.88
2022-08-05T22:17:25.362Z,101479.59
2022-08-05T22:20:15.541Z,101485.44
2022-08-05T22:23:22.166Z,101472.94
2022-08-05T22:26:27.327Z,101458.72
2022-08-05T22:29:17.598Z,101449.34
2022-08-05T22:32:06.473Z,101470.88
2022-08-05T22:34:56.900Z,101472.75
2022-08-05T22:37:58.683Z,101477.41
2022-08-05T22:40:50.034Z,101483.38
2022-08-05T22:43:41.873Z,101485.50
2022-08-05T22:46:29.084Z,101481.31
2022-08-05T22:50:17.275Z,101479.31
2022-08-05T22:52:32.609Z,101481.31
2022-08-05T22:55:22.569Z,101494.13
2022-08-05T22:58:18.582Z,101497.38
2022-08-05T23:01:15.673Z,101503.31
2022-08-05T23:04:02.622Z,101506.91
2022-08-05T23:06:49.500Z,101514.13
2022-08-05T23:09:57.436Z,101511.31
2022-08-05T23:12:43.862Z,101501.78
2022-08-05T23:15:35.286Z,101513.47
2022-08-05T23:18:24.512Z,101528.41
2022-08-05T23:21:12.893Z,101523.25
2022-08-05T23:24:03.868Z,101532.94
2022-08-05T23:26:58.402Z,101521.25
2022-08-05T23:29:47.720Z,101524.81
2022-08-05T23:32:45.100Z,101522.19
2022-08-05T23:35:34.202Z,101528.22
2022-08-05T23:38:21.082Z,101523.94
2022-08-05T23:41:07.718Z,101526.41
2022-08-05T23:44:06.146Z,101518.66
2022-08-05T23:46:59.325Z,101524.25
2022-08-05T23:49:55.737Z,101539.63
2022-08-05T23:52:49.517Z,101541.63
2022-08-05T23:55:37.467Z,101545.75
2022-08-05T23:58:32.022Z,101548.75
