createdAt,value
2023-02-28T00:00:00.240Z,14
2023-02-28T00:05:00.154Z,15
2023-02-28T00:10:00.262Z,14
2023-02-28T00:15:00.335Z,15
2023-02-28T00:20:00.045Z,14
2023-02-28T00:25:00.303Z,15
2023-02-28T00:30:00.601Z,14
2023-02-28T00:35:00.143Z,14
2023-02-28T00:40:00.132Z,13
2023-02-28T00:45:00.270Z,13
2023-02-28T00:50:00.694Z,13
2023-02-28T00:55:00.369Z,13
2023-02-28T01:00:00.384Z,13
2023-02-28T01:05:00.008Z,13
2023-02-28T01:10:00.257Z,12
2023-02-28T01:15:00.296Z,13
2023-02-28T01:20:00.311Z,12
2023-02-28T01:25:00.136Z,12
2023-02-28T01:30:00.137Z,12
2023-02-28T01:35:00.304Z,12
2023-02-28T01:40:00.238Z,12
2023-02-28T01:45:02.632Z,12
2023-02-28T01:50:01.871Z,12
2023-02-28T01:55:00.453Z,12
2023-02-28T02:00:00.237Z,12
2023-02-28T02:05:04.644Z,12
2023-02-28T02:10:00.038Z,12
2023-02-28T02:15:05.279Z,12
2023-02-28T02:20:00.044Z,12
2023-02-28T02:25:00.133Z,12
2023-02-28T02:29:59.976Z,12
2023-02-28T02:35:06.074Z,12
2023-02-28T02:39:59.906Z,13
2023-02-28T02:45:00.134Z,13
2023-02-28T02:49:59.888Z,13
2023-02-28T02:54:59.917Z,13
2023-02-28T02:59:59.895Z,13
2023-02-28T03:04:59.993Z,13
2023-02-28T03:10:00.306Z,14
2023-02-28T03:15:05.147Z,14
2023-02-28T03:19:59.889Z,14
2023-02-28T03:25:00.129Z,14
2023-02-28T03:29:59.914Z,14
2023-02-28T03:35:00.037Z,14
2023-02-28T03:39:59.932Z,14
2023-02-28T03:45:00.161Z,14
2023-02-28T03:50:03.392Z,13
2023-02-28T03:54:59.999Z,14
2023-02-28T03:59:59.985Z,15
2023-02-28T04:05:00.128Z,15
2023-02-28T04:09:59.796Z,15
2023-02-28T04:14:59.970Z,16
2023-02-28T04:20:00.110Z,16
2023-02-28T04:25:00.153Z,16
2023-02-28T04:29:59.897Z,16
2023-02-28T04:34:59.931Z,16
2023-02-28T04:39:59.893Z,17
2023-02-28T04:44:59.956Z,18
2023-02-28T04:49:59.837Z,18
2023-02-28T04:54:59.878Z,18
2023-02-28T04:59:59.801Z,18
2023-02-28T05:05:00.119Z,19
2023-02-28T05:10:00.213Z,19
2023-02-28T05:15:00.467Z,19
2023-02-28T05:20:13.334Z,18
2023-02-28T05:24:59.823Z,18
2023-02-28T05:29:59.962Z,17
2023-02-28T05:35:00.047Z,17
2023-02-28T05:40:00.002Z,17
2023-02-28T05:45:00.097Z,16
2023-02-28T05:49:59.901Z,16
2023-02-28T05:54:59.714Z,16
2023-02-28T05:59:59.903Z,15
2023-02-28T06:04:59.848Z,15
2023-02-28T06:09:59.736Z,15
2023-02-28T06:14:59.792Z,15
2023-02-28T06:19:59.906Z,15
2023-02-28T06:24:59.782Z,16
2023-02-28T06:29:59.827Z,16
2023-02-28T06:34:59.793Z,17
2023-02-28T06:40:00.010Z,17
2023-02-28T06:44:59.962Z,17
2023-02-28T06:49:59.841Z,17
2023-02-28T06:54:59.784Z,18
2023-02-28T06:59:59.945Z,18
2023-02-28T07:04:59.990Z,18
2023-02-28T07:09:59.995Z,19
2023-02-28T07:14:59.762Z,19
2023-02-28T07:19:59.873Z,20
2023-02-28T07:24:59.628Z,20
2023-02-28T07:29:59.910Z,20
2023-02-28T07:34:59.769Z,20
2023-02-28T07:39:59.849Z,21
2023-02-28T07:44:59.957Z,21
2023-02-28T07:49:59.655Z,21
2023-02-28T07:54:59.743Z,22
2023-02-28T07:59:59.707Z,22
2023-02-28T08:04:59.616Z,22
2023-02-28T08:10:00.327Z,22
2023-02-28T08:14:59.698Z,22
2023-02-28T08:19:59.878Z,23
2023-02-28T08:24:59.870Z,24
2023-02-28T08:29:59.696Z,23
2023-02-28T08:34:59.646Z,24
2023-02-28T08:39:59.554Z,23
2023-02-28T08:44:59.688Z,24
2023-02-28T08:49:59.679Z,24
2023-02-28T08:54:59.517Z,24
2023-02-28T09:00:00.127Z,24
2023-02-28T09:04:59.684Z,24
2023-02-28T09:09:59.639Z,24
2023-02-28T09:14:59.716Z,24
2023-02-28T09:19:59.724Z,24
2023-02-28T09:24:59.539Z,24
2023-02-28T09:29:59.737Z,23
2023-02-28T09:34:59.857Z,21
2023-02-28T09:39:59.662Z,21
2023-02-28T09:45:00.557Z,20
2023-02-28T09:49:59.590Z,20
2023-02-28T09:55:01.654Z,19
2023-02-28T09:59:59.813Z,19
2023-02-28T10:04:59.619Z,18
2023-02-28T10:09:59.745Z,18
2023-02-28T10:14:59.670Z,18
2023-02-28T10:19:59.501Z,18
2023-02-28T10:25:01.931Z,17
2023-02-28T10:29:59.562Z,17
2023-02-28T10:35:00.518Z,16
2023-02-28T10:39:59.635Z,16
2023-02-28T10:45:10.820Z,16
2023-02-28T10:49:59.509Z,16
2023-02-28T10:55:13.641Z,15
2023-02-28T10:59:59.581Z,14
2023-02-28T11:04:59.852Z,14
2023-02-28T11:09:59.884Z,14
2023-02-28T11:14:59.573Z,13
2023-02-28T11:19:59.405Z,13
2023-02-28T11:24:59.573Z,12
2023-02-28T11:30:00.528Z,12
2023-02-28T11:34:59.681Z,12
2023-02-28T11:39:59.326Z,12
2023-02-28T11:45:08.520Z,12
2023-02-28T11:50:07.672Z,12
2023-02-28T11:54:59.313Z,12
2023-02-28T12:00:03.038Z,12
2023-02-28T12:04:59.595Z,11
2023-02-28T12:10:04.366Z,11
2023-02-28T12:15:05.703Z,11
2023-02-28T12:19:59.422Z,11
2023-02-28T12:24:59.513Z,11
2023-02-28T12:29:59.442Z,11
2023-02-28T12:34:59.613Z,11
2023-02-28T12:39:59.320Z,11
2023-02-28T12:44:59.757Z,11
2023-02-28T12:49:59.669Z,11
2023-02-28T12:55:02.104Z,11
2023-02-28T12:59:59.459Z,11
2023-02-28T13:05:06.779Z,12
2023-02-28T13:10:00.659Z,11
2023-02-28T13:15:04.055Z,11
2023-02-28T13:19:59.610Z,11
2023-02-28T13:24:59.746Z,11
2023-02-28T13:29:59.652Z,10
2023-02-28T13:34:59.365Z,10
2023-02-28T13:40:07.073Z,10
2023-02-28T13:45:26.485Z,10
2023-02-28T13:50:19.523Z,11
2023-02-28T13:54:59.663Z,11
2023-02-28T13:59:59.276Z,11
2023-02-28T14:04:59.395Z,11
2023-02-28T14:09:59.400Z,11
2023-02-28T14:14:59.590Z,11
2023-02-28T14:19:59.382Z,10
2023-02-28T14:24:59.610Z,11
2023-02-28T14:29:59.509Z,10
2023-02-28T14:35:02.286Z,11
2023-02-28T14:40:00.644Z,11
2023-02-28T14:45:00.832Z,12
2023-02-28T14:49:59.436Z,12
2023-02-28T14:54:59.312Z,12
2023-02-28T15:00:00.674Z,12
2023-02-28T15:04:59.405Z,12
2023-02-28T15:10:07.104Z,12
2023-02-28T15:14:59.483Z,12
2023-02-28T15:19:59.440Z,13
2023-02-28T15:24:59.356Z,13
2023-02-28T15:30:00.707Z,13
2023-02-28T15:34:59.430Z,12
2023-02-28T15:39:59.172Z,12
2023-02-28T15:44:59.565Z,12
2023-02-28T15:49:59.267Z,12
2023-02-28T15:54:59.168Z,12
2023-02-28T15:59:59.396Z,12
2023-02-28T16:04:59.388Z,12
2023-02-28T16:09:59.857Z,12
2023-02-28T16:15:01.353Z,12
2023-02-28T16:19:59.481Z,12
2023-02-28T16:24:59.586Z,11
2023-02-28T16:29:59.481Z,11
2023-02-28T16:34:59.284Z,12
2023-02-28T16:39:59.488Z,12
2023-02-28T16:44:59.322Z,12
2023-02-28T16:49:59.473Z,12
2023-02-28T16:54:59.386Z,12
2023-02-28T16:59:59.752Z,13
2023-02-28T17:04:59.980Z,13
2023-02-28T17:09:59.268Z,13
2023-02-28T17:14:59.114Z,13
2023-02-28T17:19:59.313Z,13
2023-02-28T17:24:59.221Z,13
2023-02-28T17:29:59.438Z,14
2023-02-28T17:34:59.147Z,14
2023-02-28T17:39:59.142Z,14
2023-02-28T17:44:59.292Z,14
2023-02-28T17:49:59.404Z,14
2023-02-28T17:54:59.356Z,15
2023-02-28T17:59:59.226Z,15
2023-02-28T18:04:59.478Z,16
2023-02-28T18:09:59.189Z,16
2023-02-28T18:14:59.080Z,17
2023-02-28T18:19:59.423Z,17
2023-02-28T18:24:59.192Z,17
2023-02-28T18:29:59.210Z,17
2023-02-28T18:34:59.300Z,17
2023-02-28T18:39:59.041Z,18
2023-02-28T18:44:59.267Z,18
2023-02-28T18:50:00.892Z,18
2023-02-28T18:54:58.975Z,19
2023-02-28T19:00:00.459Z,19
2023-02-28T19:05:00.708Z,19
2023-02-28T19:10:00.455Z,19
2023-02-28T19:15:00.478Z,20
2023-02-28T19:20:00.560Z,21
2023-02-28T19:25:00.574Z,22
2023-02-28T19:30:00.414Z,21
2023-02-28T19:35:00.339Z,22
2023-02-28T19:40:00.637Z,23
2023-02-28T19:45:00.534Z,24
2023-02-28T19:50:00.372Z,24
2023-02-28T19:55:00.752Z,24
2023-02-28T20:00:00.396Z,25
2023-02-28T20:05:01.381Z,26
2023-02-28T20:10:00.384Z,26
2023-02-28T20:15:00.366Z,27
2023-02-28T20:20:00.449Z,28
2023-02-28T20:25:00.567Z,28
2023-02-28T20:30:00.398Z,29
2023-02-28T20:35:00.572Z,30
2023-02-28T20:40:00.321Z,30
2023-02-28T20:45:00.710Z,32
2023-02-28T20:50:00.429Z,32
2023-02-28T20:55:00.509Z,33
2023-02-28T21:00:00.687Z,33
2023-02-28T21:05:00.713Z,34
2023-02-28T21:10:00.295Z,34
2023-02-28T21:15:00.543Z,35
2023-02-28T21:20:00.560Z,35
2023-02-28T21:25:00.595Z,35
2023-02-28T21:30:00.414Z,36
2023-02-28T21:35:00.511Z,36
2023-02-28T21:40:00.362Z,36
2023-02-28T21:45:00.182Z,36
2023-02-28T21:50:00.376Z,38
2023-02-28T21:55:00.450Z,38
2023-02-28T22:00:00.745Z,37
2023-02-28T22:05:00.221Z,37
2023-02-28T22:10:00.172Z,37
2023-02-28T22:15:00.496Z,38
2023-02-28T22:20:00.217Z,38
2023-02-28T22:25:00.789Z,39
2023-02-28T22:30:00.397Z,39
2023-02-28T22:35:00.361Z,40
2023-02-28T22:40:00.578Z,41
2023-02-28T22:45:00.155Z,40
2023-02-28T22:50:00.164Z,41
2023-02-28T22:55:00.354Z,40
2023-02-28T23:00:00.166Z,40
2023-02-28T23:05:00.449Z,40
2023-02-28T23:10:00.397Z,41
2023-02-28T23:15:00.812Z,40
2023-02-28T23:20:00.302Z,41
2023-02-28T23:25:00.313Z,41
2023-02-28T23:30:00.670Z,42
2023-02-28T23:35:00.129Z,42
2023-02-28T23:40:00.424Z,42
2023-02-28T23:45:00.329Z,42
2023-02-28T23:50:00.355Z,42
2023-02-28T23:55:00.041Z,43
