createdAt,value
2022-11-16T00:04:07.061Z,9.05
2022-11-16T00:09:22.608Z,9.20
2022-11-16T00:14:25.338Z,9.10
2022-11-16T00:19:26.797Z,8.32
2022-11-16T00:24:28.180Z,8.70
2022-11-16T00:29:29.655Z,8.48
2022-11-16T00:34:31.048Z,8.65
2022-11-16T00:39:32.499Z,9.00
2022-11-16T00:44:33.880Z,9.00
2022-11-16T00:49:35.246Z,8.45
2022-11-16T00:54:36.668Z,8.95
2022-11-16T00:59:38.060Z,9.50
2022-11-16T01:04:39.460Z,10.38
2022-11-16T01:09:40.858Z,8.85
2022-11-16T01:14:43.649Z,9.73
2022-11-16T01:19:45.081Z,9.43
2022-11-16T01:24:46.921Z,9.65
2022-11-16T01:29:48.433Z,10.68
2022-11-16T01:34:50.742Z,10.15
2022-11-16T01:39:52.163Z,10.27
2022-11-16T01:45:13.786Z,10.63
2022-11-16T01:50:16.390Z,10.23
2022-11-16T01:55:17.838Z,9.65
2022-11-16T02:00:19.394Z,9.73
2022-11-16T02:10:50.117Z,10.65
2022-11-16T02:16:11.745Z,11.18
2022-11-16T02:21:16.137Z,11.77
2022-11-16T02:26:17.506Z,10.57
2022-11-16T02:36:41.603Z,11.20
2022-11-16T02:41:44.146Z,11.38
2022-11-16T02:46:47.302Z,10.20
2022-11-16T02:51:49.059Z,11.23
2022-11-16T02:57:02.360Z,11.10
2022-11-16T03:02:22.584Z,11.10
2022-11-16T03:07:25.922Z,11.73
2022-11-16T03:12:31.087Z,11.57
2022-11-16T03:17:41.562Z,10.95
2022-11-16T03:22:45.063Z,10.63
2022-11-16T03:27:46.436Z,10.10
2022-11-16T03:32:50.856Z,10.82
2022-11-16T03:37:54.880Z,9.52
2022-11-16T03:42:56.561Z,8.57
2022-11-16T03:47:58.047Z,7.75
2022-11-16T03:52:59.559Z,7.75
2022-11-16T03:58:01.052Z,7.30
2022-11-16T04:03:02.597Z,6.97
2022-11-16T04:08:23.073Z,6.07
2022-11-16T04:13:47.584Z,5.03
2022-11-16T04:19:07.539Z,4.65
2022-11-16T04:24:13.847Z,4.95
2022-11-16T04:29:15.353Z,5.15
2022-11-16T04:34:35.127Z,4.43
2022-11-16T04:39:36.531Z,4.00
2022-11-16T04:44:56.646Z,4.20
2022-11-16T04:54:59.383Z,3.83
2022-11-16T05:00:00.799Z,4.78
2022-11-16T05:05:02.224Z,6.57
2022-11-16T05:10:05.402Z,8.27
2022-11-16T05:15:07.455Z,9.68
2022-11-16T05:20:28.356Z,10.73
2022-11-16T05:25:35.293Z,9.90
2022-11-16T05:30:37.977Z,9.25
2022-11-16T05:35:39.350Z,9.73
2022-11-16T05:40:40.767Z,9.68
2022-11-16T05:45:42.742Z,8.55
2022-11-16T05:50:44.150Z,9.38
2022-11-16T05:55:45.723Z,10.02
2022-11-16T06:00:47.484Z,10.75
2022-11-16T06:05:49.023Z,10.40
2022-11-16T06:10:50.526Z,11.55
2022-11-16T06:15:51.894Z,10.98
2022-11-16T06:20:53.346Z,11.45
2022-11-16T06:25:55.362Z,12.20
2022-11-16T06:30:57.039Z,11.98
2022-11-16T06:35:58.422Z,11.93
2022-11-16T06:40:59.896Z,12.02
2022-11-16T06:46:01.402Z,11.40
2022-11-16T06:51:02.847Z,11.82
2022-11-16T06:56:05.180Z,11.75
2022-11-16T07:01:07.483Z,11.07
2022-11-16T07:06:12.377Z,11.60
2022-11-16T07:11:13.805Z,12.15
2022-11-16T07:16:15.481Z,11.68
2022-11-16T07:21:17.405Z,11.50
2022-11-16T07:26:18.837Z,11.13
2022-11-16T07:31:20.758Z,10.88
2022-11-16T07:36:22.141Z,10.05
2022-11-16T07:41:23.838Z,10.70
2022-11-16T07:51:46.955Z,10.77
2022-11-16T07:56:51.393Z,9.75
2022-11-16T08:01:52.983Z,9.35
2022-11-16T08:06:54.438Z,8.25
2022-11-16T08:11:55.875Z,7.13
2022-11-16T08:16:57.278Z,5.68
2022-11-16T08:21:58.733Z,5.65
2022-11-16T08:27:00.265Z,5.38
2022-11-16T08:32:02.003Z,5.15
2022-11-16T08:37:03.421Z,5.45
2022-11-16T08:42:04.874Z,4.65
2022-11-16T08:47:06.315Z,4.10
2022-11-16T08:52:07.739Z,4.18
2022-11-16T08:57:09.310Z,4.20
2022-11-16T09:02:10.799Z,4.82
2022-11-16T09:07:12.258Z,5.43
2022-11-16T09:12:13.768Z,5.70
2022-11-16T09:17:18.895Z,5.03
2022-11-16T09:22:24.625Z,5.37
2022-11-16T09:27:26.180Z,5.85
2022-11-16T09:32:27.767Z,5.72
2022-11-16T09:37:29.392Z,5.22
2022-11-16T09:42:33.729Z,5.38
2022-11-16T09:47:38.891Z,5.38
2022-11-16T09:52:43.182Z,5.35
2022-11-16T09:57:45.162Z,4.82
2022-11-16T10:02:48.585Z,5.00
2022-11-16T10:07:58.073Z,5.78
2022-11-16T10:13:11.120Z,4.90
2022-11-16T10:18:13.157Z,4.50
2022-11-16T10:23:28.858Z,5.20
2022-11-16T10:28:45.401Z,4.82
2022-11-16T10:33:49.331Z,4.53
2022-11-16T10:38:50.838Z,4.70
2022-11-16T10:43:53.217Z,4.13
2022-11-16T10:48:57.502Z,4.72
2022-11-16T10:54:17.588Z,4.90
2022-11-16T11:04:20.507Z,6.97
2022-11-16T11:09:38.582Z,7.85
2022-11-16T11:14:40.045Z,7.95
2022-11-16T11:19:41.458Z,7.82
2022-11-16T11:24:47.189Z,7.35
2022-11-16T11:29:51.384Z,6.68
2022-11-16T11:34:54.249Z,5.55
2022-11-16T11:40:07.707Z,5.68
2022-11-16T11:45:13.165Z,4.30
2022-11-16T11:50:33.259Z,4.30
2022-11-16T12:06:10.037Z,3.92
2022-11-16T12:11:28.267Z,4.38
2022-11-16T12:16:38.365Z,3.88
2022-11-16T12:21:43.252Z,3.42
2022-11-16T12:27:06.486Z,3.85
2022-11-16T12:32:40.447Z,3.83
2022-11-16T12:38:00.847Z,2.78
2022-11-16T12:43:35.292Z,2.92
2022-11-16T12:48:46.225Z,3.00
2022-11-16T12:54:06.534Z,3.08
2022-11-16T12:59:19.899Z,2.88
2022-11-16T13:04:21.280Z,2.65
2022-11-16T13:09:27.727Z,2.63
2022-11-16T13:14:38.927Z,2.42
2022-11-16T13:19:42.046Z,2.40
2022-11-16T13:24:52.533Z,2.85
2022-11-16T13:30:29.613Z,2.20
2022-11-16T13:35:31.066Z,2.20
2022-11-16T13:40:33.467Z,2.80
2022-11-16T13:45:34.969Z,2.30
2022-11-16T13:50:39.816Z,2.40
2022-11-16T13:55:42.836Z,2.40
2022-11-16T14:00:53.871Z,2.90
2022-11-16T14:05:55.409Z,2.45
2022-11-16T14:10:56.800Z,2.63
2022-11-16T14:16:19.309Z,2.92
2022-11-16T14:21:39.655Z,3.17
2022-11-16T14:26:59.669Z,2.95
2022-11-16T14:32:02.159Z,3.53
2022-11-16T14:37:03.572Z,2.78
2022-11-16T14:42:07.221Z,2.90
2022-11-16T14:47:19.120Z,2.88
2022-11-16T14:52:30.727Z,2.90
2022-11-16T14:57:50.997Z,2.60
2022-11-16T15:02:57.608Z,2.97
2022-11-16T15:08:05.603Z,2.90
2022-11-16T15:13:07.124Z,2.50
2022-11-16T15:18:12.958Z,2.28
2022-11-16T15:23:15.173Z,2.10
2022-11-16T15:28:18.213Z,2.20
2022-11-16T15:33:24.367Z,2.20
2022-11-16T15:38:27.348Z,2.22
2022-11-16T15:43:31.263Z,2.60
2022-11-16T15:48:33.891Z,2.35
2022-11-16T15:53:35.844Z,2.55
2022-11-16T15:58:39.291Z,2.60
2022-11-16T16:03:46.734Z,3.15
2022-11-16T16:09:03.123Z,2.75
2022-11-16T16:14:04.692Z,2.72
2022-11-16T16:19:09.904Z,2.30
2022-11-16T16:24:31.786Z,2.75
2022-11-16T16:29:33.197Z,3.35
2022-11-16T16:34:37.900Z,3.28
2022-11-16T16:39:42.448Z,2.58
2022-11-16T16:44:44.822Z,2.85
2022-11-16T16:49:46.710Z,2.80
2022-11-16T16:54:48.208Z,3.13
2022-11-16T16:59:49.702Z,3.70
2022-11-16T17:04:51.329Z,3.00
2022-11-16T17:10:01.494Z,2.38
2022-11-16T17:15:02.956Z,2.22
2022-11-16T17:20:06.218Z,3.17
2022-11-16T17:25:08.515Z,3.28
2022-11-16T17:30:10.331Z,3.47
2022-11-16T17:35:11.907Z,3.25
2022-11-16T17:40:13.528Z,3.03
2022-11-16T17:45:14.943Z,2.95
2022-11-16T17:50:16.413Z,3.30
2022-11-16T17:55:17.837Z,2.60
2022-11-16T18:00:19.287Z,2.70
2022-11-16T18:05:21.250Z,2.90
2022-11-16T18:10:22.635Z,2.55
2022-11-16T18:15:29.587Z,2.40
2022-11-16T18:20:31.453Z,2.63
2022-11-16T18:25:34.453Z,2.50
2022-11-16T18:30:36.317Z,2.67
2022-11-16T18:35:37.736Z,2.75
2022-11-16T18:40:40.223Z,2.67
2022-11-16T18:45:41.620Z,2.97
2022-11-16T18:50:43.035Z,2.88
2022-11-16T18:55:52.405Z,2.88
2022-11-16T19:01:02.607Z,3.10
2022-11-16T19:06:08.848Z,3.58
2022-11-16T19:11:14.444Z,3.22
2022-11-16T19:16:15.844Z,3.47
2022-11-16T19:21:20.016Z,3.33
2022-11-16T19:26:25.787Z,3.92
2022-11-16T19:31:28.897Z,3.20
2022-11-16T19:36:30.944Z,3.63
2022-11-16T19:41:32.502Z,3.40
2022-11-16T19:46:34.124Z,3.80
2022-11-16T19:51:35.611Z,3.92
2022-11-16T19:56:37.058Z,4.20
2022-11-16T20:01:38.446Z,4.00
2022-11-16T20:06:40.930Z,3.88
2022-11-16T20:11:42.925Z,3.40
2022-11-16T20:16:46.199Z,4.35
2022-11-16T20:21:47.704Z,4.55
2022-11-16T20:26:49.396Z,4.70
2022-11-16T20:31:50.862Z,4.55
2022-11-16T20:36:52.343Z,3.75
2022-11-16T20:41:53.827Z,4.82
2022-11-16T20:46:55.342Z,4.47
2022-11-16T20:51:57.004Z,3.78
2022-11-16T20:56:58.465Z,4.30
2022-11-16T21:01:59.932Z,4.28
2022-11-16T21:07:01.420Z,4.63
2022-11-16T21:12:21.765Z,4.93
2022-11-16T21:17:23.206Z,4.88
2022-11-16T21:22:29.597Z,5.10
2022-11-16T21:27:33.465Z,4.63
2022-11-16T21:32:34.860Z,5.30
2022-11-16T21:37:36.260Z,4.63
2022-11-16T21:42:37.666Z,4.22
2022-11-16T21:47:39.080Z,4.65
2022-11-16T21:52:40.708Z,4.72
2022-11-16T21:57:42.108Z,4.80
2022-11-16T22:02:43.502Z,4.55
2022-11-16T22:07:44.923Z,5.07
2022-11-16T22:12:46.348Z,4.88
2022-11-16T22:17:49.128Z,5.10
2022-11-16T22:22:50.607Z,4.93
2022-11-16T22:28:18.944Z,5.45
2022-11-16T22:33:13.527Z,5.32
2022-11-16T22:38:14.982Z,4.63
2022-11-16T22:43:16.344Z,4.90
2022-11-16T22:48:18.070Z,4.90
2022-11-16T22:53:19.489Z,4.53
2022-11-16T22:58:20.890Z,4.82
2022-11-16T23:03:22.345Z,5.22
2022-11-16T23:08:24.900Z,5.40
2022-11-16T23:13:45.123Z,6.15
2022-11-16T23:24:25.907Z,5.47
2022-11-16T23:29:27.373Z,6.40
2022-11-16T23:34:28.777Z,5.20
2022-11-16T23:39:30.401Z,5.45
2022-11-16T23:44:31.869Z,4.90
2022-11-16T23:49:33.247Z,5.22
2022-11-16T23:54:34.634Z,4.72
2022-11-16T23:59:36.055Z,5.10
