createdAt,value
2018-01-02T00:02:10.104Z,5.70
2018-01-02T00:04:37.727Z,5.60
2018-01-02T00:07:05.318Z,5.50
2018-01-02T00:09:32.924Z,5.50
2018-01-02T00:12:00.511Z,5.50
2018-01-02T00:14:28.132Z,5.50
2018-01-02T00:16:55.751Z,5.50
2018-01-02T00:19:23.353Z,5.40
2018-01-02T00:21:50.963Z,5.40
2018-01-02T00:24:19.342Z,5.30
2018-01-02T00:26:46.959Z,5.30
2018-01-02T00:29:14.556Z,5.40
2018-01-02T00:31:42.925Z,5.40
2018-01-02T00:34:10.521Z,5.40
2018-01-02T00:36:38.131Z,5.40
2018-01-02T00:39:05.733Z,5.40
2018-01-02T00:41:33.376Z,5.50
2018-01-02T00:44:00.968Z,5.50
2018-01-02T00:46:28.595Z,5.40
2018-01-02T00:48:57.347Z,5.40
2018-01-02T00:51:24.954Z,5.40
2018-01-02T00:53:53.527Z,5.40
2018-01-02T00:56:21.152Z,5.50
2018-01-02T00:58:48.771Z,5.50
2018-01-02T01:01:16.360Z,5.40
2018-01-02T01:03:44.767Z,5.40
2018-01-02T01:06:12.366Z,5.40
2018-01-02T01:08:40.287Z,5.40
2018-01-02T01:11:07.921Z,5.40
2018-01-02T01:13:36.273Z,5.40
2018-01-02T01:16:03.870Z,5.40
2018-01-02T01:18:31.477Z,5.50
2018-01-02T01:20:59.083Z,5.50
2018-01-02T01:23:27.456Z,5.40
2018-01-02T01:25:55.817Z,5.50
2018-01-02T01:28:24.142Z,5.50
2018-01-02T01:30:51.732Z,5.50
2018-01-02T01:33:19.341Z,5.50
2018-01-02T01:35:47.714Z,5.50
2018-01-02T01:38:16.095Z,5.60
2018-01-02T01:40:44.484Z,5.60
2018-01-02T01:43:12.075Z,5.60
2018-01-02T01:45:39.711Z,5.50
2018-01-02T01:48:07.810Z,5.40
2018-01-02T01:50:35.457Z,5.40
2018-01-02T01:53:03.058Z,5.40
2018-01-02T01:55:30.998Z,5.40
2018-01-02T01:57:58.593Z,5.40
2018-01-02T02:00:26.205Z,5.50
2018-01-02T02:02:53.841Z,5.50
2018-01-02T02:05:22.209Z,5.70
2018-01-02T02:07:50.589Z,5.70
2018-01-02T02:10:18.985Z,5.70
2018-01-02T02:12:46.571Z,5.60
2018-01-02T02:15:14.166Z,5.60
2018-01-02T02:17:41.774Z,5.60
2018-01-02T02:20:09.373Z,5.60
2018-01-02T02:22:37.030Z,5.70
2018-01-02T02:25:04.650Z,5.60
2018-01-02T02:27:32.283Z,5.50
2018-01-02T02:29:59.889Z,5.50
2018-01-02T02:32:27.481Z,5.40
2018-01-02T02:34:55.171Z,5.40
2018-01-02T02:37:23.548Z,5.30
2018-01-02T02:39:51.903Z,5.40
2018-01-02T02:42:19.494Z,5.40
2018-01-02T02:44:47.881Z,5.50
2018-01-02T02:47:16.260Z,5.50
2018-01-02T02:49:44.647Z,5.40
2018-01-02T02:52:12.359Z,5.40
2018-01-02T02:54:39.955Z,5.50
2018-01-02T02:57:08.478Z,5.40
2018-01-02T02:59:36.065Z,5.40
2018-01-02T03:02:03.681Z,5.50
2018-01-02T03:04:31.296Z,5.40
2018-01-02T03:06:58.904Z,5.40
2018-01-02T03:09:26.506Z,5.40
2018-01-02T03:11:54.137Z,5.30
2018-01-02T03:14:21.752Z,5.30
2018-01-02T03:16:50.123Z,5.40
2018-01-02T03:19:17.779Z,5.40
2018-01-02T03:21:47.097Z,5.50
2018-01-02T03:24:15.471Z,5.50
2018-01-02T03:26:43.816Z,5.60
2018-01-02T03:29:11.425Z,5.60
2018-01-02T03:31:39.784Z,5.50
2018-01-02T03:34:08.168Z,5.40
2018-01-02T03:36:36.583Z,5.40
2018-01-02T03:39:04.158Z,5.40
2018-01-02T03:41:31.771Z,5.40
2018-01-02T03:44:00.186Z,5.30
2018-01-02T03:46:27.796Z,5.30
2018-01-02T03:48:55.422Z,5.30
2018-01-02T03:51:23.038Z,5.30
2018-01-02T03:53:50.640Z,5.30
2018-01-02T03:56:18.245Z,5.40
2018-01-02T03:58:46.696Z,5.30
2018-01-02T04:01:14.341Z,5.30
2018-01-02T04:03:41.949Z,5.40
2018-01-02T04:06:10.331Z,5.40
2018-01-02T04:08:38.770Z,5.50
2018-01-02T04:11:06.365Z,5.50
2018-01-02T04:13:34.742Z,5.60
2018-01-02T04:16:03.249Z,5.60
2018-01-02T04:21:06.627Z,5.60
2018-01-02T04:23:34.234Z,5.60
2018-01-02T04:26:02.817Z,5.60
2018-01-02T04:28:30.527Z,5.50
2018-01-02T04:30:58.132Z,5.50
2018-01-02T04:33:25.787Z,5.50
2018-01-02T04:35:53.405Z,5.50
2018-01-02T04:38:20.999Z,5.50
2018-01-02T04:40:49.362Z,5.50
2018-01-02T04:43:16.979Z,5.50
2018-01-02T04:45:44.591Z,5.40
2018-01-02T04:48:12.950Z,5.40
2018-01-02T04:50:40.669Z,5.40
2018-01-02T04:53:08.278Z,5.40
2018-01-02T04:55:35.894Z,5.20
2018-01-02T04:58:03.580Z,5.20
2018-01-02T05:00:31.195Z,5.30
2018-01-02T05:02:58.821Z,5.20
2018-01-02T05:05:26.488Z,5.00
2018-01-02T05:07:54.080Z,5.10
2018-01-02T05:10:21.696Z,5.10
2018-01-02T05:12:49.386Z,5.20
2018-01-02T05:15:17.778Z,5.30
2018-01-02T05:17:45.882Z,5.30
2018-01-02T05:20:13.510Z,5.40
2018-01-02T05:22:41.886Z,5.30
2018-01-02T05:25:10.247Z,5.30
2018-01-02T05:27:38.629Z,5.20
2018-01-02T05:30:07.066Z,5.10
2018-01-02T05:32:34.671Z,5.00
2018-01-02T05:35:03.050Z,4.90
2018-01-02T05:37:31.433Z,4.90
2018-01-02T05:39:59.781Z,4.80
2018-01-02T05:42:27.383Z,4.80
2018-01-02T05:44:55.064Z,4.80
2018-01-02T05:47:22.652Z,4.70
2018-01-02T05:49:50.264Z,4.70
2018-01-02T05:52:17.851Z,4.70
2018-01-02T05:54:45.526Z,4.70
2018-01-02T05:57:13.109Z,4.60
2018-01-02T05:59:40.722Z,4.60
2018-01-02T06:02:08.359Z,4.60
2018-01-02T06:04:36.744Z,4.60
2018-01-02T06:07:05.095Z,4.60
2018-01-02T06:09:32.708Z,4.60
2018-01-02T06:12:00.308Z,4.60
2018-01-02T06:14:27.930Z,4.50
2018-01-02T06:16:55.525Z,4.40
2018-01-02T06:19:23.151Z,4.20
2018-01-02T06:21:50.748Z,4.10
2018-01-02T06:24:18.369Z,4.10
2018-01-02T06:26:45.995Z,4.00
2018-01-02T06:29:13.598Z,4.00
2018-01-02T06:31:41.209Z,3.90
2018-01-02T06:34:09.563Z,3.90
2018-01-02T06:36:37.172Z,3.90
2018-01-02T06:39:04.763Z,3.80
2018-01-02T06:41:32.372Z,3.80
2018-01-02T06:44:00.724Z,3.80
2018-01-02T06:46:28.322Z,3.70
2018-01-02T06:48:56.724Z,3.70
2018-01-02T06:51:24.343Z,3.70
2018-01-02T06:53:51.926Z,3.70
2018-01-02T06:56:20.459Z,3.70
2018-01-02T06:58:48.073Z,3.80
2018-01-02T07:01:15.671Z,3.90
2018-01-02T07:03:43.274Z,3.80
2018-01-02T07:06:11.634Z,3.70
2018-01-02T07:08:39.237Z,3.70
2018-01-02T07:11:06.834Z,3.70
2018-01-02T07:13:34.445Z,3.70
2018-01-02T07:16:02.809Z,3.80
2018-01-02T07:18:31.183Z,3.90
2018-01-02T07:20:59.558Z,3.90
2018-01-02T07:23:27.164Z,3.90
2018-01-02T07:25:54.762Z,4.00
2018-01-02T07:28:22.380Z,4.00
2018-01-02T07:30:49.971Z,4.10
2018-01-02T07:33:17.591Z,4.20
2018-01-02T07:35:45.182Z,4.30
2018-01-02T07:38:12.809Z,4.20
2018-01-02T07:40:40.397Z,4.20
2018-01-02T07:43:08.001Z,4.30
2018-01-02T07:45:37.324Z,4.40
2018-01-02T07:48:05.708Z,4.30
2018-01-02T07:50:33.327Z,4.30
2018-01-02T07:53:00.910Z,4.40
2018-01-02T07:55:29.312Z,4.50
2018-01-02T07:57:57.156Z,4.40
2018-01-02T08:00:25.585Z,4.60
2018-01-02T08:02:53.189Z,4.60
2018-01-02T08:05:21.273Z,4.60
2018-01-02T08:07:49.630Z,4.60
2018-01-02T08:10:17.250Z,4.60
2018-01-02T08:12:44.863Z,4.60
2018-01-02T08:15:13.249Z,4.50
2018-01-02T08:17:41.636Z,4.60
2018-01-02T08:20:09.993Z,4.60
2018-01-02T08:22:38.385Z,4.60
2018-01-02T08:25:06.803Z,4.70
2018-01-02T08:27:34.387Z,4.70
2018-01-02T08:30:02.037Z,4.80
2018-01-02T08:32:29.698Z,4.80
2018-01-02T08:35:02.720Z,4.80
2018-01-02T08:37:35.540Z,4.70
2018-01-02T08:40:08.623Z,4.70
2018-01-02T08:42:36.336Z,4.70
2018-01-02T08:45:03.920Z,4.60
2018-01-02T08:47:33.131Z,4.60
2018-01-02T08:50:01.625Z,4.50
2018-01-02T08:52:29.236Z,4.50
2018-01-02T08:54:56.861Z,4.50
2018-01-02T08:57:24.462Z,4.50
2018-01-02T08:59:52.077Z,4.40
2018-01-02T09:02:19.667Z,4.50
2018-01-02T09:04:48.058Z,4.60
2018-01-02T09:07:15.649Z,4.60
2018-01-02T09:09:44.025Z,4.70
2018-01-02T09:12:18.057Z,4.70
2018-01-02T09:14:49.603Z,4.60
2018-01-02T09:17:17.207Z,4.60
2018-01-02T09:19:44.795Z,4.50
2018-01-02T09:22:12.416Z,4.50
2018-01-02T09:24:40.005Z,4.30
2018-01-02T09:27:07.586Z,4.30
2018-01-02T09:29:35.981Z,4.40
2018-01-02T09:32:03.578Z,4.40
2018-01-02T09:34:31.384Z,4.40
2018-01-02T09:36:59.822Z,4.40
2018-01-02T09:39:27.432Z,4.40
2018-01-02T09:41:55.820Z,4.30
2018-01-02T09:44:24.697Z,4.30
2018-01-02T09:46:53.224Z,4.30
2018-01-02T09:49:21.130Z,4.30
2018-01-02T09:51:49.587Z,4.50
2018-01-02T09:54:17.593Z,4.50
2018-01-02T09:56:45.703Z,4.60
2018-01-02T09:59:13.324Z,4.50
2018-01-02T10:01:40.938Z,4.30
2018-01-02T10:04:08.544Z,4.20
2018-01-02T10:06:36.928Z,4.00
2018-01-02T10:09:08.045Z,4.00
2018-01-02T10:11:36.442Z,4.10
2018-01-02T10:14:04.642Z,4.10
2018-01-02T10:16:33.931Z,4.20
2018-01-02T10:19:02.455Z,4.40
2018-01-02T10:21:30.783Z,4.30
2018-01-02T10:23:59.146Z,4.40
2018-01-02T10:26:26.750Z,4.40
2018-01-02T10:28:54.351Z,4.50
2018-01-02T10:31:21.984Z,4.50
2018-01-02T10:33:49.573Z,4.50
2018-01-02T10:36:17.171Z,4.40
2018-01-02T10:38:45.548Z,4.50
2018-01-02T10:41:13.927Z,4.40
2018-01-02T10:43:42.296Z,4.40
2018-01-02T10:46:10.684Z,4.40
2018-01-02T10:48:39.033Z,4.50
2018-01-02T10:51:06.650Z,4.40
2018-01-02T10:53:34.443Z,4.60
2018-01-02T10:56:02.038Z,4.50
2018-01-02T10:58:30.409Z,4.50
2018-01-02T11:01:01.828Z,4.50
2018-01-02T11:03:30.684Z,4.50
2018-01-02T11:05:59.162Z,4.50
2018-01-02T11:08:26.831Z,4.60
2018-01-02T11:11:01.280Z,4.60
2018-01-02T11:13:49.708Z,4.60
2018-01-02T11:16:17.291Z,4.70
2018-01-02T11:18:45.162Z,4.60
2018-01-02T11:21:12.749Z,4.70
2018-01-02T11:23:42.211Z,4.70
2018-01-02T11:26:09.824Z,4.70
2018-01-02T11:28:38.193Z,4.80
2018-01-02T11:31:05.932Z,4.70
2018-01-02T11:33:33.612Z,4.80
2018-01-02T11:36:01.258Z,4.80
2018-01-02T11:38:28.842Z,4.80
2018-01-02T11:40:56.453Z,4.80
2018-01-02T11:43:24.775Z,4.90
2018-01-02T11:45:52.582Z,4.90
2018-01-02T11:48:20.261Z,5.00
2018-01-02T11:50:47.853Z,5.00
2018-01-02T11:53:15.501Z,5.00
2018-01-02T11:55:43.108Z,5.00
2018-01-02T11:58:10.736Z,5.10
2018-01-02T12:00:38.329Z,5.10
2018-01-02T12:03:06.769Z,5.00
2018-01-02T12:05:34.358Z,5.00
2018-01-02T12:08:02.855Z,5.00
2018-01-02T12:10:30.451Z,5.00
2018-01-02T12:12:58.057Z,5.10
2018-01-02T12:15:26.410Z,5.20
2018-01-02T12:17:54.042Z,5.20
2018-01-02T12:20:21.728Z,5.30
2018-01-02T12:22:49.312Z,5.30
2018-01-02T12:25:16.912Z,5.30
2018-01-02T12:27:44.622Z,5.40
2018-01-02T12:30:12.325Z,5.40
2018-01-02T12:32:39.963Z,5.40
2018-01-02T12:35:08.350Z,5.40
2018-01-02T12:37:36.841Z,5.40
2018-01-02T12:40:05.215Z,5.30
2018-01-02T12:42:33.577Z,5.30
2018-01-02T12:45:01.964Z,5.40
2018-01-02T12:47:30.322Z,5.40
2018-01-02T12:49:58.016Z,5.40
2018-01-02T12:52:25.606Z,5.40
2018-01-02T12:54:53.509Z,5.40
2018-01-02T12:57:21.147Z,5.40
2018-01-02T12:59:48.728Z,5.50
2018-01-02T13:02:16.347Z,5.50
2018-01-02T13:04:43.940Z,5.50
2018-01-02T13:07:11.557Z,5.60
2018-01-02T13:09:39.131Z,5.70
2018-01-02T13:12:07.668Z,5.60
2018-01-02T13:14:36.050Z,5.70
2018-01-02T13:17:04.434Z,5.50
2018-01-02T13:19:32.808Z,5.40
2018-01-02T13:22:01.588Z,5.20
2018-01-02T13:24:29.213Z,5.20
2018-01-02T13:26:57.005Z,5.10
2018-01-02T13:29:24.622Z,5.10
2018-01-02T13:31:53.270Z,5.10
2018-01-02T13:34:21.991Z,5.10
2018-01-02T13:36:49.632Z,5.10
2018-01-02T13:39:18.283Z,5.20
2018-01-02T13:41:47.539Z,5.20
2018-01-02T13:44:15.165Z,5.20
2018-01-02T13:46:43.562Z,5.30
2018-01-02T13:49:11.190Z,5.30
2018-01-02T13:51:39.407Z,5.30
2018-01-02T13:54:06.998Z,5.40
2018-01-02T13:56:34.601Z,5.40
2018-01-02T13:59:02.973Z,5.40
2018-01-02T14:01:32.165Z,5.40
2018-01-02T14:03:59.803Z,5.40
2018-01-02T14:06:27.395Z,5.40
2018-01-02T14:08:56.009Z,5.40
2018-01-02T14:11:23.662Z,5.30
2018-01-02T14:13:51.277Z,5.10
2018-01-02T14:16:18.886Z,4.90
2018-01-02T14:18:46.502Z,4.80
2018-01-02T14:21:14.109Z,4.70
2018-01-02T14:23:42.375Z,4.60
2018-01-02T14:26:10.236Z,4.50
2018-01-02T14:28:38.627Z,4.30
2018-01-02T14:31:06.227Z,4.30
2018-01-02T14:33:35.280Z,4.20
2018-01-02T14:36:02.890Z,4.20
2018-01-02T14:38:30.514Z,4.20
2018-01-02T14:40:58.104Z,4.20
2018-01-02T14:43:25.730Z,4.20
2018-01-02T14:45:53.387Z,4.20
2018-01-02T14:48:20.991Z,4.30
2018-01-02T14:50:48.571Z,4.40
2018-01-02T14:53:16.175Z,4.40
2018-01-02T14:55:43.830Z,4.30
2018-01-02T14:58:11.442Z,4.40
2018-01-02T15:00:39.053Z,4.30
2018-01-02T15:03:06.641Z,4.30
2018-01-02T15:05:34.256Z,4.40
2018-01-02T15:08:02.707Z,4.40
2018-01-02T15:10:30.281Z,4.40
2018-01-02T15:12:58.657Z,4.50
2018-01-02T15:15:26.264Z,4.50
2018-01-02T15:17:54.905Z,4.50
2018-01-02T15:20:23.284Z,4.60
2018-01-02T15:22:51.646Z,4.60
2018-01-02T15:25:19.257Z,4.60
2018-01-02T15:27:46.856Z,4.60
2018-01-02T15:30:15.359Z,4.60
2018-01-02T15:32:43.711Z,4.60
2018-01-02T15:35:11.303Z,4.60
2018-01-02T15:37:39.686Z,4.50
2018-01-02T15:40:08.062Z,4.50
2018-01-02T15:42:36.454Z,4.50
2018-01-02T15:45:04.054Z,4.50
2018-01-02T15:47:31.740Z,4.50
2018-01-02T15:49:59.357Z,4.50
2018-01-02T15:52:26.990Z,4.50
2018-01-02T15:54:55.636Z,4.50
2018-01-02T15:57:23.262Z,4.50
2018-01-02T15:59:50.865Z,4.50
2018-01-02T16:02:18.478Z,4.50
2018-01-02T16:04:46.332Z,4.50
2018-01-02T16:09:47.898Z,4.60
2018-01-02T16:12:16.281Z,4.60
2018-01-02T16:14:43.879Z,4.60
2018-01-02T16:17:12.125Z,4.60
2018-01-02T16:19:39.749Z,4.50
2018-01-02T16:22:07.373Z,4.50
2018-01-02T16:24:34.958Z,4.40
2018-01-02T16:27:02.566Z,4.40
2018-01-02T16:29:30.818Z,4.30
2018-01-02T16:31:59.189Z,4.20
2018-01-02T16:34:27.567Z,4.20
2018-01-02T16:36:55.169Z,4.20
2018-01-02T16:39:22.771Z,4.10
2018-01-02T16:41:50.743Z,4.10
2018-01-02T16:44:19.303Z,3.90
2018-01-02T16:46:47.694Z,3.90
2018-01-02T16:49:16.059Z,3.90
2018-01-02T16:51:43.656Z,3.80
2018-01-02T16:54:11.292Z,3.80
2018-01-02T16:56:39.648Z,3.80
2018-01-02T16:59:07.234Z,3.70
2018-01-02T17:01:35.629Z,3.70
2018-01-02T17:04:03.227Z,3.70
2018-01-02T17:06:30.792Z,3.70
2018-01-02T17:08:58.507Z,3.60
2018-01-02T17:11:26.103Z,3.60
2018-01-02T17:13:54.652Z,3.60
2018-01-02T17:16:22.246Z,3.60
2018-01-02T17:18:50.244Z,3.50
2018-01-02T17:21:17.877Z,3.50
2018-01-02T17:23:45.863Z,3.50
2018-01-02T17:26:13.730Z,3.50
2018-01-02T17:28:41.664Z,3.50
2018-01-02T17:31:09.663Z,3.60
2018-01-02T17:33:37.579Z,3.70
2018-01-02T17:36:05.484Z,3.70
2018-01-02T17:38:34.303Z,3.70
2018-01-02T17:41:02.172Z,3.70
2018-01-02T17:43:30.078Z,3.70
2018-01-02T17:45:57.918Z,3.70
2018-01-02T17:48:26.531Z,3.60
2018-01-02T17:50:54.341Z,3.50
2018-01-02T17:53:22.145Z,3.60
2018-01-02T17:55:50.666Z,3.60
2018-01-02T17:58:18.402Z,3.60
2018-01-02T18:00:46.888Z,3.70
2018-01-02T18:03:15.397Z,3.80
2018-01-02T18:05:43.088Z,3.70
2018-01-02T18:08:10.722Z,3.80
2018-01-02T18:10:38.367Z,3.80
2018-01-02T18:13:06.738Z,3.90
2018-01-02T18:15:35.122Z,3.90
2018-01-02T18:18:03.532Z,3.80
2018-01-02T18:20:31.139Z,3.80
2018-01-02T18:22:58.735Z,3.80
2018-01-02T18:25:26.423Z,3.80
2018-01-02T18:27:54.060Z,3.80
2018-01-02T18:30:22.369Z,3.80
2018-01-02T18:32:49.997Z,3.80
2018-01-02T18:35:17.765Z,3.80
2018-01-02T18:37:45.464Z,3.80
2018-01-02T18:40:13.121Z,3.90
2018-01-02T18:42:40.785Z,3.90
2018-01-02T18:45:08.555Z,3.90
2018-01-02T18:47:36.323Z,4.00
2018-01-02T18:50:03.992Z,4.10
2018-01-02T18:52:31.685Z,4.00
2018-01-02T18:55:00.185Z,4.00
2018-01-02T18:57:27.954Z,4.00
2018-01-02T18:59:55.788Z,4.00
2018-01-02T19:02:24.309Z,4.10
2018-01-02T19:04:52.112Z,4.10
2018-01-02T19:07:19.906Z,4.00
2018-01-02T19:09:48.468Z,4.00
2018-01-02T19:12:16.262Z,4.00
2018-01-02T19:14:44.809Z,4.10
2018-01-02T19:17:13.111Z,4.10
2018-01-02T19:19:41.719Z,4.10
2018-01-02T19:22:09.681Z,4.10
2018-01-02T19:24:38.710Z,4.20
2018-01-02T19:27:07.693Z,4.10
2018-01-02T19:29:35.496Z,4.10
2018-01-02T19:32:04.001Z,4.20
2018-01-02T19:34:32.538Z,4.10
2018-01-02T19:37:00.326Z,4.10
2018-01-02T19:39:28.130Z,4.20
2018-01-02T19:41:55.944Z,4.30
2018-01-02T19:44:23.749Z,4.30
2018-01-02T19:46:52.297Z,4.50
2018-01-02T19:49:20.241Z,4.40
2018-01-02T19:51:48.202Z,4.40
2018-01-02T19:54:16.016Z,4.40
2018-01-02T19:56:44.589Z,4.50
2018-01-02T19:59:12.464Z,4.60
2018-01-02T20:01:41.991Z,4.60
2018-01-02T20:04:09.836Z,4.60
2018-01-02T20:06:38.504Z,4.40
2018-01-02T20:09:06.406Z,4.40
2018-01-02T20:11:34.269Z,4.40
2018-01-02T20:14:02.141Z,4.30
2018-01-02T20:16:30.841Z,4.40
2018-01-02T20:18:58.720Z,4.50
2018-01-02T20:21:26.648Z,4.50
2018-01-02T20:23:54.584Z,4.50
2018-01-02T20:26:22.355Z,4.50
2018-01-02T20:28:50.054Z,4.40
2018-01-02T20:31:18.624Z,4.40
2018-01-02T20:33:47.123Z,4.50
2018-01-02T20:36:15.629Z,4.40
2018-01-02T20:38:43.310Z,4.40
2018-01-02T20:41:11.363Z,4.50
2018-01-02T20:43:39.040Z,4.50
2018-01-02T20:46:06.815Z,4.70
2018-01-02T20:48:34.627Z,4.70
2018-01-02T20:51:03.843Z,4.50
2018-01-02T20:53:31.638Z,4.50
2018-01-02T20:56:00.288Z,4.60
2018-01-02T20:58:28.083Z,4.60
2018-01-02T21:00:55.858Z,4.60
2018-01-02T21:03:24.510Z,4.60
2018-01-02T21:05:52.293Z,4.60
2018-01-02T21:08:20.129Z,4.70
2018-01-02T21:10:47.931Z,4.60
2018-01-02T21:13:15.850Z,4.60
2018-01-02T21:15:44.480Z,4.70
2018-01-02T21:18:12.441Z,4.70
2018-01-02T21:20:40.238Z,4.80
2018-01-02T21:23:08.021Z,4.90
2018-01-02T21:25:35.804Z,4.90
2018-01-02T21:28:04.356Z,4.90
2018-01-02T21:30:32.222Z,4.90
2018-01-02T21:32:59.986Z,4.90
2018-01-02T21:35:27.799Z,4.80
2018-01-02T21:37:55.578Z,4.80
2018-01-02T21:40:23.489Z,4.80
2018-01-02T21:42:51.284Z,4.80
2018-01-02T21:45:19.111Z,4.90
2018-01-02T21:47:46.977Z,4.90
2018-01-02T21:50:14.731Z,4.90
2018-01-02T21:52:42.427Z,4.90
2018-01-02T21:55:10.861Z,4.80
2018-01-02T21:57:38.616Z,4.80
2018-01-02T22:00:06.253Z,4.70
2018-01-02T22:02:33.941Z,4.80
2018-01-02T22:05:01.624Z,4.80
2018-01-02T22:07:29.403Z,4.70
2018-01-02T22:09:57.056Z,4.70
2018-01-02T22:12:24.888Z,4.70
2018-01-02T22:14:52.625Z,4.60
2018-01-02T22:17:20.317Z,4.60
2018-01-02T22:19:48.058Z,4.70
2018-01-02T22:22:15.712Z,4.60
2018-01-02T22:24:43.359Z,4.60
2018-01-02T22:27:11.785Z,4.70
2018-01-02T22:29:39.424Z,4.70
2018-01-02T22:32:07.165Z,4.70
2018-01-02T22:34:35.593Z,4.60
2018-01-02T22:37:03.235Z,4.60
2018-01-02T22:39:30.828Z,4.60
2018-01-02T22:41:58.450Z,4.70
2018-01-02T22:44:26.127Z,4.80
2018-01-02T22:46:53.855Z,4.70
2018-01-02T22:49:22.215Z,4.80
2018-01-02T22:51:49.926Z,4.80
2018-01-02T22:54:17.678Z,4.80
2018-01-02T22:56:45.289Z,4.80
2018-01-02T22:59:12.917Z,4.90
2018-01-02T23:01:40.493Z,4.80
2018-01-02T23:04:08.114Z,4.60
2018-01-02T23:06:35.726Z,4.60
2018-01-02T23:09:04.116Z,4.60
2018-01-02T23:11:31.727Z,4.60
2018-01-02T23:13:59.373Z,4.60
2018-01-02T23:16:28.941Z,4.80
2018-01-02T23:18:56.557Z,4.80
2018-01-02T23:21:24.198Z,4.70
2018-01-02T23:23:51.766Z,4.70
2018-01-02T23:26:19.411Z,4.80
2018-01-02T23:28:47.825Z,4.80
2018-01-02T23:31:15.432Z,4.80
2018-01-02T23:33:43.040Z,4.90
2018-01-02T23:36:10.713Z,4.90
2018-01-02T23:38:38.304Z,4.90
2018-01-02T23:41:05.920Z,4.90
2018-01-02T23:43:33.505Z,4.90
2018-01-02T23:46:01.125Z,4.90
2018-01-02T23:48:28.733Z,4.80
2018-01-02T23:50:56.317Z,4.90
2018-01-02T23:53:23.935Z,4.80
2018-01-02T23:55:51.517Z,4.80
2018-01-02T23:58:19.125Z,4.70
