createdAt,value
2023-04-23T00:07:30.613Z,100.00
2023-04-23T00:10:19.996Z,100.00
2023-04-23T00:12:50.370Z,100.00
2023-04-23T00:15:25.768Z,100.00
2023-04-23T00:17:53.345Z,100.00
2023-04-23T00:20:24.781Z,100.00
2023-04-23T00:22:56.596Z,100.00
2023-04-23T00:25:24.232Z,100.00
2023-04-23T00:27:53.953Z,100.00
2023-04-23T00:30:26.099Z,100.00
2023-04-23T00:32:58.430Z,100.00
2023-04-23T00:35:39.768Z,100.00
2023-04-23T00:38:08.240Z,100.00
2023-04-23T00:40:37.281Z,100.00
2023-04-23T00:43:10.898Z,100.00
2023-04-23T00:45:38.747Z,100.00
2023-04-23T00:48:10.400Z,100.00
2023-04-23T00:50:42.412Z,100.00
2023-04-23T00:53:09.666Z,100.00
2023-04-23T00:55:43.623Z,100.00
2023-04-23T00:58:11.503Z,100.00
2023-04-23T01:00:47.418Z,100.00
2023-04-23T01:03:20.795Z,100.00
2023-04-23T01:05:52.405Z,100.00
2023-04-23T01:08:37.639Z,100.00
2023-04-23T01:11:08.744Z,100.00
2023-04-23T01:13:37.043Z,100.00
2023-04-23T01:16:06.322Z,100.00
2023-04-23T01:18:41.726Z,100.00
2023-04-23T01:21:12.906Z,100.00
2023-04-23T01:23:47.611Z,100.00
2023-04-23T01:26:18.950Z,100.00
2023-04-23T01:31:36.477Z,100.00
2023-04-23T01:39:31.143Z,100.00
2023-04-23T01:42:03.979Z,100.00
2023-04-23T01:44:31.419Z,100.00
2023-04-23T01:46:58.546Z,100.00
2023-04-23T01:49:25.685Z,100.00
2023-04-23T01:51:54.419Z,100.00
2023-04-23T01:54:21.633Z,100.00
2023-04-23T01:56:48.290Z,100.00
2023-04-23T01:59:19.304Z,100.00
2023-04-23T02:01:47.485Z,100.00
2023-04-23T02:04:16.467Z,100.00
2023-04-23T02:06:50.290Z,100.00
2023-04-23T02:09:17.196Z,100.00
2023-04-23T02:11:52.191Z,100.00
2023-04-23T02:14:19.685Z,100.00
2023-04-23T02:16:48.194Z,100.00
2023-04-23T02:19:21.989Z,100.00
2023-04-23T02:21:52.100Z,100.00
2023-04-23T02:24:20.772Z,100.00
2023-04-23T02:26:49.399Z,100.00
2023-04-23T02:29:19.794Z,100.00
2023-04-23T02:31:46.822Z,100.00
2023-04-23T02:34:14.046Z,100.00
2023-04-23T02:36:42.233Z,100.00
2023-04-23T02:39:09.265Z,100.00
2023-04-23T02:41:36.357Z,100.00
2023-04-23T02:44:12.232Z,100.00
2023-04-23T02:46:41.483Z,100.00
2023-04-23T02:49:09.554Z,100.00
2023-04-23T02:51:37.849Z,100.00
2023-04-23T02:54:05.914Z,100.00
2023-04-23T02:56:32.909Z,100.00
2023-04-23T02:59:02.910Z,100.00
2023-04-23T03:01:30.148Z,100.00
2023-04-23T03:03:57.164Z,100.00
2023-04-23T03:06:25.004Z,100.00
2023-04-23T03:08:53.085Z,100.00
2023-04-23T03:11:19.940Z,100.00
2023-04-23T03:13:47.426Z,100.00
2023-04-23T03:16:14.754Z,100.00
2023-04-23T03:18:45.697Z,100.00
2023-04-23T03:21:13.452Z,100.00
2023-04-23T03:23:41.676Z,100.00
2023-04-23T03:26:08.476Z,100.00
2023-04-23T03:28:35.464Z,100.00
2023-04-23T03:31:03.960Z,100.00
2023-04-23T03:33:32.163Z,100.00
2023-04-23T03:36:01.116Z,100.00
2023-04-23T03:38:32.393Z,100.00
2023-04-23T03:41:00.771Z,100.00
2023-04-23T03:43:28.034Z,100.00
2023-04-23T03:45:56.169Z,100.00
2023-04-23T03:48:22.856Z,100.00
2023-04-23T03:50:49.851Z,100.00
2023-04-23T03:53:17.963Z,100.00
2023-04-23T03:55:44.932Z,100.00
2023-04-23T03:58:11.849Z,100.00
2023-04-23T04:00:38.496Z,100.00
2023-04-23T04:03:05.733Z,100.00
2023-04-23T04:05:32.642Z,100.00
2023-04-23T04:08:02.833Z,100.00
2023-04-23T04:10:29.777Z,100.00
2023-04-23T04:12:57.233Z,100.00
2023-04-23T04:15:26.534Z,100.00
2023-04-23T04:17:53.309Z,100.00
2023-04-23T04:20:23.705Z,100.00
2023-04-23T04:22:50.732Z,100.00
2023-04-23T04:25:17.719Z,100.00
2023-04-23T04:27:44.640Z,100.00
2023-04-23T04:30:12.211Z,100.00
2023-04-23T04:32:40.489Z,100.00
2023-04-23T04:35:10.092Z,100.00
2023-04-23T04:37:37.020Z,100.00
2023-04-23T04:40:05.193Z,100.00
2023-04-23T04:42:31.975Z,100.00
2023-04-23T04:44:59.585Z,100.00
2023-04-23T04:47:26.577Z,100.00
2023-04-23T04:49:57.975Z,100.00
2023-04-23T04:52:25.705Z,100.00
2023-04-23T04:54:55.460Z,100.00
2023-04-23T04:57:22.980Z,100.00
2023-04-23T04:59:52.775Z,100.00
2023-04-23T05:02:24.707Z,100.00
2023-04-23T05:04:54.177Z,100.00
2023-04-23T05:07:20.974Z,100.00
2023-04-23T05:09:50.101Z,100.00
2023-04-23T05:12:16.932Z,100.00
2023-04-23T05:14:43.810Z,100.00
2023-04-23T05:17:12.087Z,100.00
2023-04-23T05:19:38.830Z,100.00
2023-04-23T05:22:06.800Z,100.00
2023-04-23T05:24:33.544Z,100.00
2023-04-23T05:27:05.524Z,100.00
2023-04-23T05:29:32.231Z,100.00
2023-04-23T05:32:00.294Z,100.00
2023-04-23T05:34:27.953Z,100.00
2023-04-23T05:36:54.811Z,100.00
2023-04-23T05:39:24.441Z,100.00
2023-04-23T05:41:51.314Z,100.00
2023-04-23T05:44:19.673Z,100.00
2023-04-23T05:46:46.493Z,100.00
2023-04-23T05:49:15.192Z,100.00
2023-04-23T05:51:41.841Z,100.00
2023-04-23T05:54:08.709Z,100.00
2023-04-23T05:56:36.465Z,100.00
2023-04-23T05:59:03.278Z,100.00
2023-04-23T06:01:33.172Z,100.00
2023-04-23T06:04:06.059Z,100.00
2023-04-23T06:06:57.297Z,100.00
2023-04-23T06:09:25.859Z,100.00
2023-04-23T06:11:53.865Z,100.00
2023-04-23T06:14:22.046Z,100.00
2023-04-23T06:16:52.888Z,100.00
2023-04-23T06:19:20.669Z,100.00
2023-04-23T06:21:57.720Z,100.00
2023-04-23T06:24:24.778Z,100.00
2023-04-23T06:26:59.882Z,100.00
2023-04-23T06:35:15.850Z,100.00
2023-04-23T06:37:42.846Z,100.00
2023-04-23T06:43:09.968Z,100.00
2023-04-23T06:45:37.770Z,100.00
2023-04-23T06:51:02.678Z,100.00
2023-04-23T06:56:29.087Z,100.00
2023-04-23T07:30:54.210Z,100.00
2023-04-23T08:05:57.033Z,100.00
2023-04-23T08:08:31.000Z,100.00
2023-04-23T08:28:27.353Z,100.00
2023-04-23T08:36:30.865Z,100.00
2023-04-23T08:42:18.953Z,100.00
2023-04-23T08:50:32.215Z,100.00
2023-04-23T08:55:42.847Z,100.00
2023-04-23T09:07:32.687Z,100.00
2023-04-23T09:12:57.891Z,100.00
2023-04-23T09:21:11.527Z,100.00
2023-04-23T09:32:27.865Z,86.16
2023-04-23T09:41:28.962Z,77.53
2023-04-23T09:53:00.435Z,85.89
2023-04-23T10:02:05.297Z,83.12
2023-04-23T10:10:14.036Z,79.80
2023-04-23T10:16:42.032Z,70.99
2023-04-23T10:40:12.160Z,76.80
2023-04-23T10:42:47.785Z,77.48
2023-04-23T11:11:23.027Z,63.42
2023-04-23T12:17:27.878Z,86.00
2023-04-23T12:21:01.293Z,85.63
2023-04-23T12:26:41.947Z,88.65
2023-04-23T12:29:24.619Z,87.84
2023-04-23T12:31:54.848Z,87.04
2023-04-23T12:34:23.495Z,86.74
2023-04-23T12:36:57.923Z,87.10
2023-04-23T12:42:19.115Z,83.58
2023-04-23T12:44:53.564Z,81.07
2023-04-23T12:47:22.051Z,82.77
2023-04-23T12:53:20.796Z,79.18
2023-04-23T13:01:46.334Z,77.50
2023-04-23T13:04:38.768Z,74.61
2023-04-23T13:07:27.457Z,70.11
2023-04-23T13:15:49.181Z,68.52
2023-04-23T13:18:23.302Z,70.92
2023-04-23T13:23:41.965Z,61.19
2023-04-23T13:26:41.785Z,55.45
2023-04-23T13:29:13.487Z,54.60
2023-04-23T13:34:51.789Z,51.55
2023-04-23T13:37:28.359Z,49.63
2023-04-23T13:43:12.138Z,45.58
2023-04-23T13:54:02.867Z,39.94
2023-04-23T13:56:43.207Z,39.69
2023-04-23T13:59:20.233Z,41.44
2023-04-23T14:02:09.904Z,41.99
2023-04-23T14:04:47.347Z,43.09
2023-04-23T14:07:19.878Z,43.37
2023-04-23T14:09:56.299Z,44.86
2023-04-23T14:12:29.810Z,43.38
2023-04-23T14:15:11.847Z,42.36
2023-04-23T14:24:24.240Z,39.57
2023-04-23T14:27:08.726Z,39.90
2023-04-23T14:30:12.894Z,40.79
2023-04-23T14:32:43.907Z,39.54
2023-04-23T14:35:17.879Z,38.52
2023-04-23T14:37:48.074Z,38.28
2023-04-23T14:43:36.203Z,39.75
2023-04-23T14:46:12.724Z,40.37
2023-04-23T14:54:09.773Z,39.60
2023-04-23T14:56:38.171Z,37.54
2023-04-23T14:59:33.762Z,38.29
2023-04-23T15:02:15.181Z,38.36
2023-04-23T15:07:48.237Z,38.26
2023-04-23T15:10:23.214Z,38.36
2023-04-23T15:13:18.715Z,37.96
2023-04-23T15:16:06.566Z,37.52
2023-04-23T15:18:43.232Z,38.01
2023-04-23T15:21:20.527Z,38.19
2023-04-23T15:24:03.133Z,39.04
2023-04-23T15:26:40.941Z,39.95
2023-04-23T15:29:23.126Z,40.44
2023-04-23T15:32:17.381Z,41.04
2023-04-23T15:37:38.824Z,40.16
2023-04-23T15:43:21.645Z,41.10
2023-04-23T15:48:48.659Z,41.52
2023-04-23T15:51:22.086Z,41.89
2023-04-23T15:54:09.194Z,40.93
2023-04-23T15:56:56.415Z,40.99
2023-04-23T15:59:34.109Z,40.61
2023-04-23T16:02:22.652Z,41.13
2023-04-23T16:10:37.864Z,41.66
2023-04-23T16:13:50.247Z,42.66
2023-04-23T16:22:54.703Z,43.80
2023-04-23T16:28:44.567Z,44.16
2023-04-23T16:53:00.161Z,100.00
2023-04-23T17:01:09.746Z,100.00
2023-04-23T17:28:29.324Z,100.00
2023-04-23T17:34:44.063Z,100.00
2023-04-23T17:48:56.166Z,100.00
2023-04-23T17:57:23.736Z,100.00
2023-04-23T18:00:16.447Z,100.00
2023-04-23T18:02:55.514Z,100.00
2023-04-23T18:08:47.933Z,100.00
2023-04-23T18:11:33.253Z,100.00
2023-04-23T20:06:39.080Z,100.00
2023-04-23T20:12:36.191Z,100.00
2023-04-23T20:26:54.789Z,100.00
2023-04-23T20:29:23.005Z,100.00
2023-04-23T20:31:53.214Z,100.00
2023-04-23T20:34:22.466Z,100.00
2023-04-23T20:37:06.286Z,100.00
2023-04-23T20:45:01.892Z,100.00
2023-04-23T20:47:29.185Z,100.00
2023-04-23T20:50:06.018Z,100.00
2023-04-23T20:52:38.294Z,100.00
2023-04-23T20:55:13.857Z,100.00
2023-04-23T20:57:41.441Z,100.00
2023-04-23T21:00:25.015Z,100.00
2023-04-23T21:02:56.038Z,100.00
2023-04-23T21:10:50.114Z,100.00
2023-04-23T21:16:06.187Z,100.00
2023-04-23T21:18:39.953Z,100.00
2023-04-23T21:21:18.511Z,100.00
2023-04-23T21:23:49.950Z,100.00
2023-04-23T21:26:29.834Z,100.00
2023-04-23T21:29:05.678Z,100.00
2023-04-23T21:31:59.837Z,100.00
2023-04-23T21:34:28.617Z,100.00
2023-04-23T21:37:00.487Z,100.00
2023-04-23T21:39:27.520Z,100.00
2023-04-23T21:41:59.696Z,100.00
2023-04-23T21:44:33.334Z,100.00
2023-04-23T21:47:06.249Z,100.00
2023-04-23T21:49:34.925Z,100.00
2023-04-23T21:52:11.451Z,100.00
2023-04-23T21:54:39.528Z,100.00
2023-04-23T21:59:51.438Z,100.00
2023-04-23T22:02:23.763Z,100.00
2023-04-23T22:05:06.135Z,100.00
2023-04-23T22:07:43.471Z,100.00
2023-04-23T22:10:41.197Z,100.00
2023-04-23T22:16:53.208Z,100.00
2023-04-23T22:19:22.802Z,100.00
2023-04-23T22:21:53.990Z,100.00
2023-04-23T22:24:23.438Z,100.00
2023-04-23T22:26:50.041Z,100.00
2023-04-23T22:29:17.400Z,100.00
2023-04-23T22:31:46.391Z,100.00
2023-04-23T22:34:14.930Z,100.00
2023-04-23T22:36:43.878Z,100.00
2023-04-23T22:39:14.790Z,100.00
2023-04-23T22:41:43.069Z,100.00
2023-04-23T22:44:10.246Z,100.00
2023-04-23T22:46:38.409Z,100.00
2023-04-23T22:49:10.474Z,100.00
2023-04-23T22:51:44.721Z,100.00
2023-04-23T22:59:35.698Z,100.00
2023-04-23T23:02:12.698Z,100.00
2023-04-23T23:04:46.447Z,100.00
2023-04-23T23:07:36.912Z,100.00
2023-04-23T23:10:06.677Z,100.00
2023-04-23T23:12:38.070Z,100.00
2023-04-23T23:15:10.612Z,100.00
2023-04-23T23:17:37.570Z,100.00
2023-04-23T23:20:11.627Z,100.00
2023-04-23T23:22:40.434Z,100.00
2023-04-23T23:25:21.335Z,100.00
2023-04-23T23:27:48.460Z,100.00
2023-04-23T23:30:16.126Z,100.00
2023-04-23T23:32:43.266Z,100.00
2023-04-23T23:35:10.334Z,100.00
2023-04-23T23:37:37.975Z,100.00
2023-04-23T23:40:09.558Z,100.00
2023-04-23T23:42:37.934Z,100.00
2023-04-23T23:45:07.914Z,100.00
2023-04-23T23:47:36.944Z,100.00
2023-04-23T23:50:13.489Z,100.00
2023-04-23T23:52:41.988Z,100.00
2023-04-23T23:57:51.840Z,100.00
