createdAt,value
2019-02-02T00:02:48.697Z,184.13
2019-02-02T00:06:59.763Z,186.03
2019-02-02T00:11:10.708Z,182.97
2019-02-02T00:15:21.639Z,185.30
2019-02-02T00:19:32.605Z,183.63
2019-02-02T00:23:43.537Z,187.77
2019-02-02T00:27:54.388Z,197.53
2019-02-02T00:32:05.304Z,182.97
2019-02-02T00:36:16.291Z,185.10
2019-02-02T00:40:27.104Z,184.00
2019-02-02T00:44:37.967Z,199.70
2019-02-02T00:48:48.817Z,194.13
2019-02-02T00:53:01.164Z,184.03
2019-02-02T00:57:12.235Z,185.30
2019-02-02T01:01:23.098Z,187.10
2019-02-02T01:05:34.020Z,180.60
2019-02-02T01:09:44.933Z,191.87
2019-02-02T01:13:55.880Z,185.30
2019-02-02T01:18:06.838Z,180.97
2019-02-02T01:22:17.766Z,180.67
2019-02-02T01:26:28.918Z,187.60
2019-02-02T01:30:39.762Z,184.53
2019-02-02T01:34:50.582Z,186.13
2019-02-02T01:39:01.491Z,181.67
2019-02-02T01:43:12.328Z,183.70
2019-02-02T01:47:23.131Z,182.73
2019-02-02T01:51:34.057Z,184.83
2019-02-02T01:55:44.974Z,184.03
2019-02-02T01:59:55.885Z,184.20
2019-02-02T02:04:06.837Z,178.47
2019-02-02T02:08:17.887Z,190.33
2019-02-02T02:12:28.853Z,190.37
2019-02-02T02:16:39.805Z,189.03
2019-02-02T02:20:50.690Z,184.30
2019-02-02T02:25:01.646Z,181.87
2019-02-02T02:29:12.511Z,183.57
2019-02-02T02:33:23.474Z,183.87
2019-02-02T02:37:34.437Z,184.40
2019-02-02T02:41:45.659Z,182.10
2019-02-02T02:45:56.521Z,184.17
2019-02-02T02:50:10.608Z,184.07
2019-02-02T02:54:21.486Z,187.80
2019-02-02T02:58:41.197Z,195.13
2019-02-02T03:02:45.023Z,193.90
2019-02-02T03:06:56.265Z,182.37
2019-02-02T03:11:07.264Z,188.90
2019-02-02T03:15:20.320Z,185.93
2019-02-02T03:19:31.156Z,181.00
2019-02-02T03:23:41.965Z,182.00
2019-02-02T03:27:52.889Z,187.20
2019-02-02T03:32:03.829Z,182.83
2019-02-02T03:36:14.642Z,185.17
2019-02-02T03:40:25.561Z,188.50
2019-02-02T03:44:36.494Z,187.13
2019-02-02T03:48:47.349Z,183.37
2019-02-02T03:52:58.343Z,183.27
2019-02-02T03:57:09.471Z,189.93
2019-02-02T04:01:20.283Z,185.43
2019-02-02T04:05:31.114Z,186.93
2019-02-02T04:09:42.138Z,182.80
2019-02-02T04:13:53.244Z,185.03
2019-02-02T04:18:04.209Z,196.20
2019-02-02T04:22:15.894Z,183.90
2019-02-02T04:26:26.811Z,183.63
2019-02-02T04:30:37.765Z,187.43
2019-02-02T04:34:48.622Z,188.10
2019-02-02T04:38:59.571Z,198.93
2019-02-02T04:43:10.658Z,186.97
2019-02-02T04:47:21.679Z,191.67
2019-02-02T04:51:32.657Z,186.40
2019-02-02T04:55:43.865Z,192.33
2019-02-02T04:59:54.733Z,186.97
2019-02-02T05:04:05.694Z,194.17
2019-02-02T05:08:16.675Z,188.90
2019-02-02T05:12:28.013Z,192.07
2019-02-02T05:16:39.009Z,194.83
2019-02-02T05:20:49.900Z,190.77
2019-02-02T05:25:00.798Z,187.87
2019-02-02T05:29:11.621Z,193.83
2019-02-02T05:33:22.446Z,195.50
2019-02-02T05:37:34.153Z,198.30
2019-02-02T05:41:45.333Z,196.03
2019-02-02T05:45:56.156Z,194.83
2019-02-02T05:50:09.913Z,195.80
2019-02-02T05:54:20.761Z,197.50
2019-02-02T05:58:31.791Z,200.05
2019-02-02T06:02:42.650Z,199.60
2019-02-02T06:06:53.671Z,195.57
2019-02-02T06:11:04.596Z,194.53
2019-02-02T06:15:16.681Z,197.20
2019-02-02T06:19:27.491Z,199.47
2019-02-02T06:23:38.459Z,200.70
2019-02-02T06:27:49.373Z,196.43
2019-02-02T06:32:10.986Z,194.30
2019-02-02T06:36:12.990Z,204.83
2019-02-02T06:40:24.166Z,196.50
2019-02-02T06:44:35.175Z,201.00
2019-02-02T06:48:45.984Z,194.93
2019-02-02T06:52:57.378Z,200.67
2019-02-02T06:57:08.205Z,202.17
2019-02-02T07:01:19.164Z,198.47
2019-02-02T07:05:29.975Z,207.00
2019-02-02T07:09:40.934Z,198.93
2019-02-02T07:13:51.798Z,200.07
2019-02-02T07:18:02.705Z,203.43
2019-02-02T07:22:13.570Z,202.63
2019-02-02T07:26:24.380Z,199.37
2019-02-02T07:30:35.349Z,200.57
2019-02-02T07:34:46.350Z,199.50
2019-02-02T07:38:57.313Z,202.83
2019-02-02T07:43:08.328Z,205.17
2019-02-02T07:47:19.210Z,206.30
2019-02-02T07:51:30.135Z,210.17
2019-02-02T07:55:41.070Z,199.00
2019-02-02T07:59:52.057Z,208.77
2019-02-02T08:04:03.020Z,207.87
2019-02-02T08:08:16.943Z,207.63
2019-02-02T08:12:26.723Z,216.70
2019-02-02T08:16:37.575Z,209.30
2019-02-02T08:20:48.488Z,206.37
2019-02-02T08:24:59.347Z,210.70
2019-02-02T08:29:10.257Z,204.37
2019-02-02T08:33:21.217Z,213.73
2019-02-02T08:37:32.121Z,209.27
2019-02-02T08:41:43.047Z,210.13
2019-02-02T08:45:53.998Z,207.20
2019-02-02T08:50:13.831Z,207.73
2019-02-02T08:54:24.659Z,209.63
2019-02-02T08:58:35.702Z,199.83
2019-02-02T09:02:46.668Z,215.67
2019-02-02T09:06:57.588Z,207.47
2019-02-02T09:11:08.443Z,213.83
2019-02-02T09:15:19.637Z,215.17
2019-02-02T09:19:30.588Z,214.00
2019-02-02T09:23:41.472Z,207.33
2019-02-02T09:27:52.539Z,211.77
2019-02-02T09:32:03.451Z,211.63
2019-02-02T09:36:16.766Z,207.20
2019-02-02T09:40:26.825Z,212.43
2019-02-02T09:44:37.780Z,222.20
2019-02-02T09:48:48.662Z,216.20
2019-02-02T09:52:59.472Z,211.87
2019-02-02T09:57:10.385Z,204.80
2019-02-02T10:01:27.684Z,209.00
2019-02-02T10:05:34.065Z,205.07
2019-02-02T10:09:45.005Z,206.97
2019-02-02T10:13:56.061Z,192.57
2019-02-02T10:18:06.931Z,208.90
2019-02-02T10:22:17.876Z,205.77
2019-02-02T10:26:28.817Z,209.40
2019-02-02T10:30:42.035Z,202.67
2019-02-02T10:34:52.950Z,209.03
2019-02-02T10:39:06.718Z,203.67
2019-02-02T10:43:17.530Z,207.30
2019-02-02T10:47:28.460Z,191.03
2019-02-02T10:51:39.300Z,211.50
2019-02-02T10:55:50.319Z,197.30
2019-02-02T11:00:01.176Z,164.93
2019-02-02T11:04:12.187Z,208.40
2019-02-02T11:08:23.119Z,206.40
2019-02-02T11:12:34.332Z,172.07
2019-02-02T11:16:45.443Z,202.90
2019-02-02T11:20:56.437Z,185.67
2019-02-02T11:25:09.704Z,201.80
2019-02-02T11:29:20.554Z,193.67
2019-02-02T11:33:31.498Z,179.40
2019-02-02T11:37:42.446Z,189.30
2019-02-02T11:41:53.507Z,198.00
2019-02-02T11:46:03.415Z,188.37
2019-02-02T11:50:19.333Z,198.20
2019-02-02T11:54:30.283Z,188.63
2019-02-02T11:58:41.208Z,185.07
2019-02-02T12:02:52.143Z,192.93
2019-02-02T12:07:03.134Z,172.63
2019-02-02T12:11:14.101Z,188.33
2019-02-02T12:15:24.914Z,164.77
2019-02-02T12:19:35.869Z,164.13
2019-02-02T12:23:46.739Z,182.70
2019-02-02T12:27:57.691Z,197.67
2019-02-02T12:32:10.896Z,200.20
2019-02-02T12:36:21.813Z,196.33
2019-02-02T12:40:32.756Z,195.90
2019-02-02T12:44:43.750Z,192.97
2019-02-02T12:48:54.608Z,184.43
2019-02-02T12:53:05.609Z,190.30
2019-02-02T12:57:16.484Z,194.47
2019-02-02T13:01:27.383Z,189.53
2019-02-02T13:05:39.283Z,188.53
2019-02-02T13:09:50.268Z,192.30
2019-02-02T13:14:01.178Z,179.03
2019-02-02T13:18:12.113Z,191.43
2019-02-02T13:22:23.242Z,170.47
2019-02-02T13:26:34.074Z,183.47
2019-02-02T13:30:45.886Z,184.67
2019-02-02T13:34:56.683Z,194.57
2019-02-02T13:39:09.383Z,187.53
2019-02-02T13:43:21.571Z,195.47
2019-02-02T13:47:32.736Z,192.13
2019-02-02T13:51:43.678Z,194.43
2019-02-02T13:55:54.708Z,188.95
2019-02-02T14:00:32.720Z,188.50
2019-02-02T14:04:43.670Z,206.97
2019-02-02T14:08:54.529Z,192.23
2019-02-02T14:13:05.493Z,201.90
2019-02-02T14:17:16.430Z,197.77
2019-02-02T14:21:27.261Z,213.43
2019-02-02T14:25:38.222Z,201.43
2019-02-02T14:29:50.013Z,193.07
2019-02-02T14:34:01.191Z,182.80
2019-02-02T14:38:12.175Z,184.57
2019-02-02T14:42:23.366Z,168.40
2019-02-02T14:46:34.684Z,194.50
2019-02-02T14:50:45.598Z,167.80
2019-02-02T14:54:56.574Z,184.97
2019-02-02T14:59:07.660Z,194.87
2019-02-02T15:03:25.427Z,195.27
2019-02-02T15:07:31.346Z,183.67
2019-02-02T15:11:42.595Z,180.10
2019-02-02T15:15:53.892Z,179.43
2019-02-02T15:20:08.032Z,182.60
2019-02-02T15:24:19.462Z,178.67
2019-02-02T15:28:30.515Z,197.63
2019-02-02T15:32:41.456Z,190.13
2019-02-02T15:36:52.270Z,187.63
2019-02-02T15:41:03.095Z,174.93
2019-02-02T15:45:19.240Z,177.40
2019-02-02T15:49:30.069Z,197.90
2019-02-02T15:53:41.039Z,197.40
2019-02-02T15:57:51.987Z,187.70
2019-02-02T16:02:02.808Z,189.33
2019-02-02T16:06:13.718Z,177.50
2019-02-02T16:10:26.765Z,173.77
2019-02-02T16:14:37.619Z,196.20
2019-02-02T16:18:48.573Z,195.37
2019-02-02T16:22:59.504Z,193.63
2019-02-02T16:27:10.506Z,182.90
2019-02-02T16:31:20.341Z,164.80
2019-02-02T16:35:31.457Z,170.97
2019-02-02T16:39:42.046Z,192.37
2019-02-02T16:43:52.921Z,182.63
2019-02-02T16:48:04.600Z,176.47
2019-02-02T16:52:14.470Z,188.27
2019-02-02T16:56:25.494Z,192.63
2019-02-02T17:00:36.465Z,175.27
2019-02-02T17:04:47.403Z,179.20
2019-02-02T17:08:58.265Z,168.87
2019-02-02T17:13:09.233Z,179.43
2019-02-02T17:17:20.373Z,188.03
2019-02-02T17:21:31.208Z,181.93
2019-02-02T17:25:42.158Z,176.40
2019-02-02T17:29:53.079Z,166.83
2019-02-02T17:34:04.266Z,173.47
2019-02-02T17:38:15.225Z,170.50
2019-02-02T17:42:26.218Z,179.70
2019-02-02T17:46:37.762Z,169.77
2019-02-02T17:50:48.681Z,174.27
2019-02-02T17:54:59.603Z,186.70
2019-02-02T17:59:10.800Z,182.97
2019-02-02T18:03:21.753Z,187.00
2019-02-02T18:07:32.672Z,195.53
2019-02-02T18:11:43.595Z,200.13
2019-02-02T18:15:54.559Z,194.37
2019-02-02T18:20:08.345Z,193.97
2019-02-02T18:24:19.223Z,198.87
2019-02-02T18:28:31.153Z,194.40
2019-02-02T18:32:42.118Z,194.37
2019-02-02T18:36:52.986Z,188.90
2019-02-02T18:41:03.921Z,189.00
2019-02-02T18:45:17.883Z,186.33
2019-02-02T18:49:28.742Z,192.57
2019-02-02T18:53:39.653Z,197.73
2019-02-02T18:57:50.656Z,192.13
2019-02-02T19:02:04.714Z,193.53
2019-02-02T19:06:15.540Z,200.07
2019-02-02T19:10:32.057Z,195.50
2019-02-02T19:14:42.906Z,193.57
2019-02-02T19:18:54.017Z,202.00
2019-02-02T19:23:05.381Z,195.80
2019-02-02T19:27:16.240Z,192.53
2019-02-02T19:31:29.244Z,194.43
2019-02-02T19:35:40.072Z,204.67
2019-02-02T19:39:50.927Z,200.63
2019-02-02T19:44:01.772Z,199.23
2019-02-02T19:48:12.698Z,198.87
2019-02-02T19:52:23.608Z,192.90
2019-02-02T19:56:34.442Z,203.83
2019-02-02T20:00:45.377Z,193.03
2019-02-02T20:04:56.542Z,198.77
2019-02-02T20:09:07.673Z,186.20
2019-02-02T20:13:19.693Z,192.20
2019-02-02T20:17:31.025Z,196.40
2019-02-02T20:21:44.528Z,193.07
2019-02-02T20:25:55.644Z,182.47
2019-02-02T20:30:12.499Z,191.60
2019-02-02T20:34:23.553Z,191.97
2019-02-02T20:38:35.030Z,192.03
2019-02-02T20:42:46.147Z,190.27
2019-02-02T20:46:57.048Z,189.30
2019-02-02T20:51:07.927Z,188.30
2019-02-02T20:55:26.143Z,193.27
2019-02-02T20:59:37.496Z,192.90
2019-02-02T21:03:49.419Z,194.43
2019-02-02T21:08:00.748Z,196.67
2019-02-02T21:12:12.211Z,188.17
2019-02-02T21:16:24.514Z,173.07
2019-02-02T21:20:36.728Z,199.30
2019-02-02T21:24:48.620Z,187.00
2019-02-02T21:29:00.717Z,193.93
2019-02-02T21:33:15.389Z,191.00
2019-02-02T21:37:27.089Z,191.77
2019-02-02T21:41:39.680Z,189.97
2019-02-02T21:45:51.772Z,190.88
2019-02-02T21:50:06.592Z,208.13
2019-02-02T21:54:17.435Z,195.40
2019-02-02T21:58:28.661Z,199.40
2019-02-02T22:02:39.652Z,201.67
2019-02-02T22:06:50.660Z,195.47
2019-02-02T22:11:01.514Z,201.30
2019-02-02T22:15:17.442Z,200.83
2019-02-02T22:19:30.060Z,192.03
2019-02-02T22:23:40.848Z,202.30
2019-02-02T22:27:50.789Z,196.80
2019-02-02T22:32:01.217Z,185.73
2019-02-02T22:36:13.064Z,203.57
2019-02-02T22:40:26.942Z,198.73
2019-02-02T22:44:38.156Z,190.80
2019-02-02T22:48:49.485Z,186.47
2019-02-02T22:53:00.372Z,180.73
2019-02-02T22:57:11.182Z,200.27
2019-02-02T23:01:25.375Z,183.17
2019-02-02T23:05:48.417Z,201.30
2019-02-02T23:10:20.493Z,198.97
2019-02-02T23:14:52.424Z,196.10
2019-02-02T23:19:03.302Z,205.97
2019-02-02T23:23:14.221Z,203.87
2019-02-02T23:27:25.386Z,199.27
2019-02-02T23:31:36.228Z,202.53
2019-02-02T23:35:47.087Z,201.27
2019-02-02T23:39:58.203Z,203.27
2019-02-02T23:44:09.153Z,200.30
2019-02-02T23:48:20.012Z,199.90
2019-02-02T23:52:31.139Z,184.27
2019-02-02T23:56:41.973Z,191.03
