createdAt,value
2022-08-17T06:03:37.375Z,23.91
2022-08-17T06:14:26.752Z,24.71
2022-08-17T06:17:31.082Z,25.19
2022-08-17T06:20:45.604Z,25.92
2022-08-17T06:24:10.405Z,26.37
2022-08-17T06:27:55.701Z,26.49
2022-08-17T06:31:19.099Z,26.65
2022-08-17T06:45:20.203Z,26.54
2022-08-17T06:48:24.872Z,26.61
2022-08-17T06:51:40.913Z,27.33
2022-08-17T06:55:02.838Z,27.89
2022-08-17T07:01:52.295Z,29.23
2022-08-17T07:04:55.163Z,28.70
2022-08-17T07:08:04.992Z,28.40
2022-08-17T07:11:13.085Z,28.51
2022-08-17T07:17:53.577Z,29.18
2022-08-17T07:21:11.960Z,30.01
2022-08-17T07:24:44.107Z,30.63
2022-08-17T07:28:06.006Z,29.68
2022-08-17T07:31:13.311Z,29.55
2022-08-17T07:34:16.185Z,29.26
2022-08-17T07:37:19.420Z,29.23
2022-08-17T07:40:35.323Z,29.43
2022-08-17T07:43:52.275Z,29.46
2022-08-17T07:47:14.472Z,29.75
2022-08-17T07:50:27.818Z,30.17
2022-08-17T07:53:31.959Z,30.34
2022-08-17T07:56:48.437Z,30.49
2022-08-17T08:00:01.716Z,31.17
2022-08-17T08:03:20.315Z,31.17
2022-08-17T08:06:26.363Z,31.65
2022-08-17T08:09:39.925Z,31.77
2022-08-17T08:13:14.605Z,31.58
2022-08-17T08:16:17.325Z,32.55
2022-08-17T08:19:21.154Z,33.36
2022-08-17T08:22:38.339Z,33.65
2022-08-17T08:26:08.238Z,34.51
2022-08-17T08:29:29.825Z,35.12
2022-08-17T08:33:04.190Z,35.27
2022-08-17T08:37:13.003Z,35.93
2022-08-17T08:41:00.983Z,36.10
2022-08-17T08:44:20.917Z,36.37
2022-08-17T08:48:55.879Z,36.60
2022-08-17T08:52:16.849Z,37.05
2022-08-17T08:55:59.027Z,36.84
2022-08-17T08:59:04.621Z,36.88
2022-08-17T09:02:46.789Z,36.64
2022-08-17T09:06:37.644Z,37.18
2022-08-17T09:09:59.377Z,37.48
2022-08-17T09:13:19.621Z,37.87
2022-08-17T09:16:33.126Z,38.59
2022-08-17T09:19:44.815Z,37.78
2022-08-17T09:22:53.562Z,37.85
2022-08-17T09:26:05.424Z,37.99
2022-08-17T09:29:12.939Z,38.27
2022-08-17T09:32:24.768Z,39.16
2022-08-17T09:35:36.944Z,39.24
2022-08-17T09:38:49.072Z,39.78
2022-08-17T09:42:10.761Z,39.62
2022-08-17T09:45:29.073Z,39.17
2022-08-17T09:48:55.375Z,39.31
2022-08-17T09:52:15.569Z,39.67
2022-08-17T09:55:22.574Z,40.56
2022-08-17T09:58:52.275Z,40.17
2022-08-17T10:02:13.277Z,40.87
2022-08-17T10:05:47.555Z,42.95
2022-08-17T10:08:53.247Z,44.23
2022-08-17T10:12:17.767Z,45.69
2022-08-17T10:15:44.831Z,42.14
2022-08-17T10:19:05.042Z,42.31
2022-08-17T10:22:40.245Z,41.84
2022-08-17T10:26:12.970Z,40.91
2022-08-17T10:29:24.360Z,40.14
2022-08-17T10:32:57.621Z,40.78
2022-08-17T10:36:05.341Z,40.03
2022-08-17T10:39:52.214Z,39.30
2022-08-17T10:43:00.687Z,39.84
2022-08-17T10:46:30.417Z,41.96
2022-08-17T10:49:47.805Z,44.64
2022-08-17T10:52:51.286Z,44.43
2022-08-17T10:56:12.219Z,42.38
2022-08-17T10:59:37.006Z,40.26
2022-08-17T11:02:52.642Z,39.52
2022-08-17T11:06:06.851Z,38.85
2022-08-17T11:09:15.401Z,38.69
2022-08-17T11:12:20.992Z,38.75
2022-08-17T11:15:38.560Z,39.08
2022-08-17T11:19:22.513Z,39.53
2022-08-17T11:22:33.605Z,41.49
2022-08-17T11:25:39.432Z,40.47
2022-08-17T11:28:52.780Z,38.07
2022-08-17T11:32:13.935Z,37.80
2022-08-17T11:35:20.527Z,37.91
2022-08-17T11:38:49.572Z,37.71
2022-08-17T11:42:17.917Z,37.41
2022-08-17T11:45:35.958Z,37.00
2022-08-17T11:49:04.653Z,37.16
2022-08-17T11:52:14.024Z,36.96
2022-08-17T11:55:36.320Z,37.10
2022-08-17T11:58:44.246Z,37.20
2022-08-17T12:01:56.741Z,36.34
2022-08-17T12:05:14.787Z,35.95
2022-08-17T12:08:21.349Z,36.04
2022-08-17T12:11:55.601Z,36.86
2022-08-17T12:15:10.049Z,36.63
2022-08-17T12:18:28.967Z,36.94
2022-08-17T12:21:43.567Z,36.32
2022-08-17T12:24:59.354Z,35.80
2022-08-17T12:28:06.582Z,35.91
2022-08-17T12:31:30.635Z,35.52
2022-08-17T12:34:40.842Z,35.95
2022-08-17T12:37:47.123Z,36.45
2022-08-17T12:40:58.146Z,35.99
2022-08-17T12:44:06.725Z,35.26
2022-08-17T12:47:21.980Z,35.19
2022-08-17T12:50:29.259Z,35.40
2022-08-17T12:53:35.802Z,35.26
2022-08-17T12:56:39.286Z,35.48
2022-08-17T12:59:46.167Z,35.55
2022-08-17T13:03:15.709Z,35.27
2022-08-17T13:06:29.069Z,34.69
2022-08-17T13:09:35.888Z,34.04
2022-08-17T13:12:43.086Z,34.16
2022-08-17T13:16:01.346Z,34.58
2022-08-17T13:19:15.342Z,35.15
2022-08-17T13:22:23.558Z,35.43
2022-08-17T13:25:27.766Z,35.16
2022-08-17T13:28:36.394Z,34.25
2022-08-17T13:31:46.575Z,34.06
2022-08-17T13:35:14.324Z,34.13
2022-08-17T13:38:47.232Z,33.99
2022-08-17T13:41:52.973Z,34.30
2022-08-17T13:44:55.833Z,34.90
2022-08-17T13:48:16.269Z,35.20
2022-08-17T13:51:43.868Z,35.23
2022-08-17T13:54:51.314Z,35.52
2022-08-17T13:58:04.214Z,35.13
2022-08-17T14:01:30.906Z,35.03
2022-08-17T14:04:35.124Z,35.38
2022-08-17T14:07:40.385Z,35.38
2022-08-17T14:10:57.831Z,35.01
2022-08-17T14:14:00.923Z,34.72
2022-08-17T14:17:04.659Z,34.39
2022-08-17T14:20:10.959Z,34.57
2022-08-17T14:23:14.553Z,34.87
2022-08-17T14:26:17.660Z,34.59
2022-08-17T14:29:22.418Z,34.94
2022-08-17T14:32:28.546Z,35.00
2022-08-17T14:35:34.604Z,34.78
2022-08-17T14:38:37.881Z,34.91
2022-08-17T14:41:41.884Z,35.16
2022-08-17T14:44:44.422Z,35.17
2022-08-17T14:47:47.431Z,34.99
2022-08-17T14:50:50.320Z,35.11
2022-08-17T14:53:53.123Z,35.05
2022-08-17T14:57:00.882Z,34.93
2022-08-17T15:00:19.438Z,34.99
2022-08-17T15:03:23.403Z,34.60
2022-08-17T15:06:26.413Z,34.48
2022-08-17T15:09:29.134Z,34.34
2022-08-17T15:12:34.773Z,34.12
2022-08-17T15:15:37.563Z,34.20
2022-08-17T15:18:41.269Z,34.51
2022-08-17T15:21:47.051Z,34.38
2022-08-17T15:24:50.031Z,34.03
