createdAt,value
2022-09-05T00:00:11.504Z,6.37
2022-09-05T00:04:25.455Z,5.87
2022-09-05T00:08:25.158Z,5.60
2022-09-05T00:12:33.032Z,6.13
2022-09-05T00:16:56.220Z,6.30
2022-09-05T00:24:26.770Z,5.50
2022-09-05T00:25:32.859Z,6.07
2022-09-05T00:31:51.093Z,6.43
2022-09-05T00:34:05.960Z,6.17
2022-09-05T00:38:12.777Z,6.23
2022-09-05T00:42:17.487Z,6.77
2022-09-05T00:46:32.092Z,5.37
2022-09-05T00:51:04.774Z,6.33
2022-09-05T00:55:12.192Z,8.03
2022-09-05T00:59:25.723Z,8.37
2022-09-05T01:03:36.868Z,7.97
2022-09-05T01:08:01.332Z,7.03
2022-09-05T01:12:22.907Z,7.47
2022-09-05T01:16:57.997Z,6.43
2022-09-05T01:21:08.883Z,8.60
2022-09-05T01:25:28.852Z,6.00
2022-09-05T01:29:39.754Z,6.70
2022-09-05T01:33:56.664Z,6.70
2022-09-05T01:38:30.121Z,7.00
2022-09-05T01:43:10.165Z,7.03
2022-09-05T01:47:31.928Z,7.17
2022-09-05T01:51:45.957Z,7.97
2022-09-05T01:56:11.053Z,6.93
2022-09-05T02:00:21.318Z,7.07
2022-09-05T02:04:45.766Z,7.73
2022-09-05T02:09:20.249Z,7.00
2022-09-05T02:13:36.993Z,7.93
2022-09-05T02:17:50.851Z,9.07
2022-09-05T02:22:00.639Z,8.30
2022-09-05T02:26:08.452Z,7.80
2022-09-05T02:30:21.395Z,7.57
2022-09-05T02:34:29.001Z,8.23
2022-09-05T02:44:39.483Z,9.63
2022-09-05T02:45:16.499Z,8.23
2022-09-05T02:47:21.855Z,8.00
2022-09-05T02:57:23.868Z,8.17
2022-09-05T02:57:35.920Z,7.53
2022-09-05T03:00:22.812Z,8.43
2022-09-05T03:04:35.953Z,8.27
2022-09-05T03:09:17.467Z,9.67
2022-09-05T03:13:59.384Z,7.97
2022-09-05T03:18:20.025Z,8.53
2022-09-05T03:22:56.824Z,7.83
2022-09-05T03:27:13.346Z,7.80
2022-09-05T03:31:24.337Z,8.03
2022-09-05T03:35:47.461Z,7.63
2022-09-05T03:40:29.531Z,7.37
2022-09-05T03:44:59.039Z,7.23
2022-09-05T03:50:03.764Z,8.10
2022-09-05T03:57:23.406Z,8.57
2022-09-05T03:57:48.709Z,8.23
2022-09-05T04:07:32.422Z,8.63
2022-09-05T04:08:21.887Z,8.70
2022-09-05T04:10:59.257Z,9.30
2022-09-05T04:15:09.753Z,8.77
2022-09-05T04:19:29.939Z,10.17
2022-09-05T04:24:08.625Z,8.57
2022-09-05T04:28:22.799Z,8.33
2022-09-05T04:32:54.946Z,8.50
2022-09-05T04:37:08.121Z,10.70
2022-09-05T04:41:12.703Z,9.33
2022-09-05T04:45:17.460Z,9.40
2022-09-05T04:49:28.750Z,8.47
2022-09-05T04:58:11.299Z,9.67
2022-09-05T05:06:08.916Z,9.47
2022-09-05T05:06:43.921Z,9.63
2022-09-05T05:14:09.280Z,9.40
2022-09-05T05:18:09.959Z,9.60
2022-09-05T05:19:21.617Z,9.07
2022-09-05T05:23:43.393Z,9.17
2022-09-05T05:27:48.219Z,9.00
2022-09-05T05:31:56.251Z,8.47
2022-09-05T05:36:00.882Z,9.63
2022-09-05T05:40:12.004Z,9.83
2022-09-05T05:44:15.883Z,8.43
2022-09-05T05:48:23.403Z,9.20
2022-09-05T05:53:03.275Z,8.53
2022-09-05T05:57:19.434Z,9.97
2022-09-05T06:01:37.987Z,9.00
2022-09-05T06:05:45.532Z,7.80
2022-09-05T06:14:51.529Z,7.80
2022-09-05T06:15:07.081Z,7.73
2022-09-05T06:19:00.859Z,7.90
2022-09-05T06:23:28.816Z,7.53
2022-09-05T06:28:17.386Z,6.00
2022-09-05T06:32:05.365Z,6.30
2022-09-05T06:36:35.786Z,5.00
2022-09-05T06:40:43.934Z,6.50
2022-09-05T06:45:27.041Z,6.17
2022-09-05T06:49:29.965Z,6.63
2022-09-05T06:53:46.884Z,7.57
2022-09-05T06:58:08.297Z,9.67
2022-09-05T07:02:16.373Z,8.20
2022-09-05T07:06:34.342Z,7.10
2022-09-05T07:10:41.564Z,4.03
2022-09-05T07:15:08.187Z,3.63
2022-09-05T07:19:28.920Z,3.27
2022-09-05T07:24:06.407Z,4.03
2022-09-05T07:28:28.511Z,4.23
2022-09-05T07:32:10.883Z,3.10
2022-09-05T07:36:15.741Z,4.23
2022-09-05T07:40:26.092Z,3.83
2022-09-05T07:44:27.167Z,3.27
2022-09-05T07:48:34.923Z,3.73
2022-09-05T07:56:52.760Z,2.97
2022-09-05T07:56:53.302Z,2.47
2022-09-05T08:00:54.248Z,2.27
2022-09-05T08:04:59.128Z,2.13
2022-09-05T08:10:06.771Z,2.10
2022-09-05T08:13:34.184Z,1.90
2022-09-05T08:17:29.905Z,2.27
2022-09-05T08:21:43.812Z,1.87
2022-09-05T08:25:57.961Z,1.90
2022-09-05T08:30:22.678Z,1.47
2022-09-05T08:34:32.792Z,2.00
2022-09-05T08:38:28.050Z,2.07
2022-09-05T08:42:55.814Z,2.20
2022-09-05T08:46:59.514Z,2.53
2022-09-05T08:51:24.053Z,2.43
2022-09-05T08:55:37.227Z,1.90
2022-09-05T09:00:19.519Z,1.80
2022-09-05T09:04:14.567Z,1.50
2022-09-05T09:08:46.775Z,1.87
2022-09-05T09:13:00.006Z,2.10
2022-09-05T09:17:26.186Z,2.17
2022-09-05T09:21:52.640Z,2.03
2022-09-05T09:26:16.184Z,1.83
2022-09-05T09:30:18.410Z,2.10
2022-09-05T09:34:28.921Z,2.20
2022-09-05T09:38:37.090Z,2.37
2022-09-05T09:43:02.326Z,2.37
2022-09-05T09:47:08.313Z,2.13
2022-09-05T09:51:31.115Z,2.30
2022-09-05T09:55:52.610Z,2.47
2022-09-05T10:00:22.586Z,2.53
2022-09-05T10:10:38.103Z,2.17
2022-09-05T10:11:21.581Z,2.20
2022-09-05T10:13:08.302Z,2.20
2022-09-05T10:17:25.069Z,1.63
2022-09-05T10:26:31.843Z,2.00
2022-09-05T10:32:23.266Z,2.63
2022-09-05T10:35:17.162Z,2.07
2022-09-05T10:39:26.047Z,2.30
2022-09-05T10:43:32.264Z,2.40
2022-09-05T10:47:55.115Z,2.50
2022-09-05T10:52:22.760Z,2.33
2022-09-05T10:56:28.597Z,2.00
2022-09-05T11:02:30.482Z,2.17
2022-09-05T11:05:26.498Z,1.77
2022-09-05T11:09:56.105Z,2.17
2022-09-05T11:14:02.112Z,2.20
2022-09-05T11:18:07.039Z,2.20
2022-09-05T11:22:22.894Z,2.10
2022-09-05T11:26:21.681Z,2.10
2022-09-05T11:30:30.033Z,3.07
2022-09-05T11:39:51.717Z,2.60
2022-09-05T11:39:55.070Z,2.07
2022-09-05T11:43:17.236Z,2.27
2022-09-05T11:47:44.132Z,2.40
2022-09-05T11:52:11.875Z,2.10
2022-09-05T11:56:28.967Z,2.53
2022-09-05T12:00:42.236Z,2.53
2022-09-05T12:05:49.738Z,2.00
2022-09-05T12:09:34.678Z,2.43
2022-09-05T12:13:46.395Z,2.93
2022-09-05T12:18:19.413Z,2.17
2022-09-05T12:22:31.423Z,1.90
2022-09-05T12:27:38.396Z,2.40
2022-09-05T12:30:57.136Z,2.50
2022-09-05T12:40:58.349Z,2.37
2022-09-05T12:42:09.640Z,2.10
2022-09-05T12:44:36.266Z,2.77
2022-09-05T12:47:29.522Z,2.70
2022-09-05T12:51:46.639Z,2.70
2022-09-05T12:55:44.429Z,2.10
2022-09-05T13:03:03.138Z,1.97
2022-09-05T13:04:32.381Z,2.53
2022-09-05T13:08:43.469Z,1.80
2022-09-05T13:14:57.661Z,1.70
2022-09-05T13:16:55.470Z,1.80
2022-09-05T13:21:04.484Z,1.40
2022-09-05T13:25:09.622Z,2.13
2022-09-05T13:29:14.537Z,1.73
2022-09-05T13:37:57.973Z,1.57
2022-09-05T13:37:58.445Z,1.70
2022-09-05T13:41:38.465Z,1.63
2022-09-05T13:46:14.124Z,1.60
2022-09-05T13:50:30.879Z,1.37
2022-09-05T13:54:48.927Z,2.00
2022-09-05T13:58:58.708Z,1.43
2022-09-05T14:03:39.294Z,1.33
2022-09-05T14:08:08.129Z,1.70
2022-09-05T14:12:29.788Z,1.60
2022-09-05T14:16:34.206Z,2.23
2022-09-05T14:20:59.295Z,1.60
2022-09-05T14:25:03.591Z,1.60
2022-09-05T14:29:13.510Z,2.10
2022-09-05T14:37:38.704Z,1.50
2022-09-05T14:38:09.425Z,1.70
2022-09-05T14:42:10.596Z,1.70
2022-09-05T14:46:47.363Z,2.47
2022-09-05T14:51:03.332Z,2.03
2022-09-05T14:55:23.600Z,2.10
2022-09-05T15:02:49.557Z,1.97
2022-09-05T15:03:22.589Z,2.20
2022-09-05T15:07:26.937Z,1.97
2022-09-05T15:12:22.902Z,1.97
2022-09-05T15:15:37.773Z,2.00
2022-09-05T15:20:05.014Z,2.77
2022-09-05T15:24:01.271Z,1.70
2022-09-05T15:28:06.282Z,1.93
2022-09-05T15:32:13.933Z,2.13
2022-09-05T15:36:33.699Z,2.07
2022-09-05T15:40:35.015Z,2.83
2022-09-05T15:44:53.112Z,2.40
2022-09-05T15:48:40.254Z,1.80
2022-09-05T15:52:48.114Z,2.40
2022-09-05T15:56:53.125Z,2.20
2022-09-05T16:00:57.414Z,2.47
2022-09-05T16:10:29.588Z,2.33
2022-09-05T16:10:58.080Z,2.83
2022-09-05T16:13:52.949Z,2.40
2022-09-05T16:23:12.081Z,2.93
2022-09-05T16:23:27.395Z,2.40
2022-09-05T16:26:24.994Z,2.40
2022-09-05T16:30:25.651Z,3.00
2022-09-05T16:34:31.391Z,5.67
2022-09-05T16:38:49.019Z,6.67
2022-09-05T16:42:53.124Z,6.93
2022-09-05T16:47:14.604Z,3.50
2022-09-05T16:51:37.383Z,2.90
2022-09-05T16:55:44.993Z,2.50
2022-09-05T16:59:49.927Z,2.33
2022-09-05T17:04:00.911Z,2.43
2022-09-05T17:08:26.523Z,2.70
2022-09-05T17:12:30.812Z,2.80
2022-09-05T17:16:44.929Z,2.90
2022-09-05T17:20:49.128Z,2.60
2022-09-05T17:29:18.003Z,2.30
2022-09-05T17:29:27.001Z,2.40
2022-09-05T17:33:23.379Z,2.53
2022-09-05T17:37:46.748Z,3.07
2022-09-05T17:42:12.912Z,2.83
2022-09-05T17:46:28.088Z,2.83
2022-09-05T17:50:37.972Z,3.23
2022-09-05T17:54:49.722Z,3.47
2022-09-05T17:58:49.949Z,3.10
2022-09-05T18:02:55.699Z,4.10
2022-09-05T18:07:00.626Z,4.10
2022-09-05T18:11:01.921Z,3.70
2022-09-05T18:15:07.557Z,3.70
2022-09-05T18:19:32.230Z,3.60
2022-09-05T18:23:39.313Z,3.60
2022-09-05T18:28:03.307Z,3.80
2022-09-05T18:31:43.587Z,3.10
2022-09-05T18:35:54.763Z,3.47
2022-09-05T18:40:08.237Z,3.90
2022-09-05T18:44:13.060Z,3.80
2022-09-05T18:48:17.665Z,4.20
2022-09-05T18:52:27.359Z,3.00
2022-09-05T18:56:32.216Z,3.33
2022-09-05T19:00:46.855Z,3.10
2022-09-05T19:04:48.384Z,2.97
2022-09-05T19:08:56.209Z,3.47
2022-09-05T19:13:03.982Z,3.00
2022-09-05T19:17:08.985Z,2.70
2022-09-05T19:21:15.105Z,3.10
2022-09-05T19:25:42.026Z,2.80
2022-09-05T19:37:08.888Z,2.60
2022-09-05T19:37:15.287Z,3.23
2022-09-05T19:37:58.081Z,3.20
2022-09-05T19:47:29.719Z,3.63
2022-09-05T19:47:47.383Z,3.53
2022-09-05T19:50:20.877Z,3.97
2022-09-05T19:54:31.642Z,3.20
2022-09-05T19:58:33.145Z,3.00
2022-09-05T20:02:34.562Z,3.67
2022-09-05T20:06:38.033Z,3.60
2022-09-05T20:10:39.642Z,4.10
2022-09-05T20:14:41.588Z,4.67
2022-09-05T20:18:43.911Z,3.80
2022-09-05T20:22:50.705Z,3.87
2022-09-05T20:26:51.428Z,3.60
2022-09-05T20:30:58.990Z,4.30
2022-09-05T20:37:18.465Z,3.10
2022-09-05T20:43:22.462Z,3.80
2022-09-05T20:43:35.156Z,4.97
2022-09-05T20:54:04.329Z,3.75
2022-09-05T20:54:23.434Z,3.93
2022-09-05T20:55:40.070Z,4.00
2022-09-05T20:59:41.034Z,3.90
2022-09-05T21:03:54.748Z,4.57
2022-09-05T21:08:15.120Z,4.80
2022-09-05T21:12:22.833Z,4.10
2022-09-05T21:16:32.759Z,4.43
2022-09-05T21:20:35.478Z,3.90
2022-09-05T21:24:36.596Z,3.80
2022-09-05T21:28:39.652Z,4.33
2022-09-05T21:32:41.953Z,5.00
2022-09-05T21:36:43.290Z,4.33
2022-09-05T21:40:52.585Z,3.70
2022-09-05T21:47:38.480Z,3.50
2022-09-05T21:48:56.852Z,3.90
2022-09-05T21:53:11.892Z,3.97
2022-09-05T21:59:29.833Z,4.20
2022-09-05T22:01:11.051Z,3.80
2022-09-05T22:05:12.926Z,4.27
2022-09-05T22:09:16.655Z,5.00
2022-09-05T22:13:18.203Z,4.97
2022-09-05T22:17:21.543Z,4.93
2022-09-05T22:21:34.053Z,4.43
2022-09-05T22:25:33.608Z,4.73
2022-09-05T22:29:35.064Z,3.83
2022-09-05T22:33:36.292Z,5.20
2022-09-05T22:37:38.724Z,4.20
2022-09-05T22:41:39.648Z,4.40
2022-09-05T22:45:40.968Z,4.63
2022-09-05T22:49:41.894Z,5.50
2022-09-05T22:53:43.332Z,4.87
2022-09-05T22:57:44.357Z,4.73
2022-09-05T23:01:45.447Z,4.63
2022-09-05T23:05:46.905Z,4.97
2022-09-05T23:09:47.907Z,5.00
2022-09-05T23:13:49.036Z,4.77
2022-09-05T23:17:56.234Z,5.00
2022-09-05T23:21:57.144Z,4.87
2022-09-05T23:26:03.452Z,5.50
2022-09-05T23:30:06.610Z,5.20
2022-09-05T23:34:07.642Z,4.53
2022-09-05T23:38:11.101Z,5.00
2022-09-05T23:42:12.133Z,4.10
2022-09-05T23:46:13.412Z,4.27
2022-09-05T23:50:15.217Z,5.05
2022-09-05T23:54:16.318Z,4.83
2022-09-05T23:58:17.358Z,4.90
