createdAt,value
2018-12-29T00:00:31.860Z,0.00
2018-12-29T00:01:31.847Z,0.00
2018-12-29T00:02:31.858Z,0.00
2018-12-29T00:03:31.827Z,0.00
2018-12-29T00:04:31.834Z,0.00
2018-12-29T00:05:31.804Z,0.00
2018-12-29T00:06:31.792Z,0.00
2018-12-29T00:07:31.822Z,0.00
2018-12-29T00:08:31.770Z,0.00
2018-12-29T00:09:31.766Z,0.00
2018-12-29T00:10:31.748Z,0.00
2018-12-29T00:11:31.736Z,0.00
2018-12-29T00:12:31.729Z,0.00
2018-12-29T00:13:31.736Z,0.00
2018-12-29T00:14:31.720Z,0.00
2018-12-29T00:15:31.692Z,0.00
2018-12-29T00:16:31.680Z,0.00
2018-12-29T00:17:31.671Z,0.00
2018-12-29T00:18:31.678Z,0.00
2018-12-29T00:19:31.647Z,0.00
2018-12-29T00:20:31.635Z,0.00
2018-12-29T00:21:31.626Z,0.00
2018-12-29T00:22:31.614Z,0.00
2018-12-29T00:23:31.626Z,0.00
2018-12-29T00:24:31.593Z,0.00
2018-12-29T00:25:31.579Z,0.00
2018-12-29T00:26:31.568Z,0.00
2018-12-29T00:27:31.558Z,0.00
2018-12-29T00:28:31.545Z,0.00
2018-12-29T00:29:31.556Z,0.00
2018-12-29T00:30:31.522Z,0.00
2018-12-29T00:31:31.513Z,0.00
2018-12-29T00:32:31.500Z,0.00
2018-12-29T00:33:31.487Z,0.00
2018-12-29T00:34:31.478Z,0.00
2018-12-29T00:35:31.486Z,0.00
2018-12-29T00:36:31.457Z,0.00
2018-12-29T00:37:31.446Z,0.00
2018-12-29T00:38:31.430Z,0.00
2018-12-29T00:39:31.420Z,0.00
2018-12-29T00:40:31.429Z,0.00
2018-12-29T00:41:31.398Z,0.00
2018-12-29T00:42:31.403Z,0.00
2018-12-29T00:43:31.375Z,0.00
2018-12-29T00:44:31.361Z,0.00
2018-12-29T00:45:31.376Z,0.00
2018-12-29T00:46:31.340Z,0.00
2018-12-29T00:47:31.329Z,0.00
2018-12-29T00:48:31.318Z,0.00
2018-12-29T00:49:31.310Z,0.00
2018-12-29T00:50:31.294Z,0.00
2018-12-29T00:51:31.300Z,0.00
2018-12-29T00:52:31.269Z,0.00
2018-12-29T00:53:31.258Z,0.00
2018-12-29T00:54:31.249Z,0.00
2018-12-29T00:55:31.235Z,0.00
2018-12-29T00:56:31.243Z,0.00
2018-12-29T00:57:31.216Z,0.00
2018-12-29T00:58:31.203Z,0.00
2018-12-29T00:59:31.188Z,0.00
2018-12-29T01:00:31.182Z,0.00
2018-12-29T01:01:31.189Z,0.00
2018-12-29T01:02:31.156Z,0.00
2018-12-29T01:03:31.145Z,0.00
2018-12-29T01:04:31.133Z,0.00
2018-12-29T01:05:31.124Z,0.00
2018-12-29T01:06:31.130Z,0.00
2018-12-29T01:07:31.098Z,0.00
2018-12-29T01:08:31.090Z,0.00
2018-12-29T01:09:31.078Z,0.00
2018-12-29T01:10:31.065Z,0.00
2018-12-29T01:11:31.083Z,0.00
2018-12-29T01:12:31.047Z,0.00
2018-12-29T01:13:31.030Z,0.00
2018-12-29T01:14:31.017Z,0.00
2018-12-29T01:15:31.007Z,0.00
2018-12-29T01:16:30.998Z,0.00
2018-12-29T01:17:31.001Z,0.00
2018-12-29T01:18:30.972Z,0.00
2018-12-29T01:19:30.962Z,0.00
2018-12-29T01:20:30.950Z,0.00
2018-12-29T01:21:30.942Z,0.00
2018-12-29T01:22:30.947Z,0.00
2018-12-29T01:23:30.918Z,0.00
2018-12-29T01:24:30.906Z,0.00
2018-12-29T01:25:30.895Z,0.00
2018-12-29T01:26:30.883Z,0.00
2018-12-29T01:27:30.891Z,0.00
2018-12-29T01:28:30.862Z,0.00
2018-12-29T01:29:30.849Z,0.00
2018-12-29T01:30:30.839Z,0.00
2018-12-29T01:31:30.827Z,0.00
2018-12-29T01:32:30.838Z,0.00
2018-12-29T01:33:30.814Z,0.00
2018-12-29T01:34:30.793Z,0.00
2018-12-29T01:35:30.782Z,0.00
2018-12-29T01:36:30.771Z,0.00
2018-12-29T01:37:30.759Z,0.00
2018-12-29T01:38:30.767Z,0.00
2018-12-29T01:39:30.737Z,0.00
2018-12-29T01:40:30.728Z,0.00
2018-12-29T01:41:30.714Z,0.00
2018-12-29T01:42:30.704Z,0.00
2018-12-29T01:43:30.709Z,0.00
2018-12-29T01:44:30.681Z,0.00
2018-12-29T01:45:30.670Z,0.00
2018-12-29T01:46:30.658Z,0.00
2018-12-29T01:47:30.647Z,0.00
2018-12-29T01:48:30.655Z,0.00
2018-12-29T01:49:30.625Z,0.00
2018-12-29T01:50:30.614Z,0.00
2018-12-29T01:51:30.604Z,0.00
2018-12-29T01:52:30.596Z,0.00
2018-12-29T01:53:30.601Z,0.00
2018-12-29T01:54:30.571Z,0.00
2018-12-29T01:55:30.560Z,0.00
2018-12-29T01:56:30.550Z,0.00
2018-12-29T01:57:30.536Z,0.00
2018-12-29T01:58:30.546Z,0.00
2018-12-29T01:59:30.514Z,0.00
2018-12-29T02:00:30.505Z,0.00
2018-12-29T02:01:30.490Z,0.00
2018-12-29T02:02:30.481Z,0.00
2018-12-29T02:03:30.491Z,0.00
2018-12-29T02:04:30.474Z,0.00
2018-12-29T02:05:30.447Z,0.00
2018-12-29T02:06:30.434Z,0.00
2018-12-29T02:07:30.425Z,0.00
2018-12-29T02:08:30.415Z,0.00
2018-12-29T02:09:30.419Z,0.00
2018-12-29T02:10:30.390Z,0.00
2018-12-29T02:11:30.380Z,0.00
2018-12-29T02:12:30.367Z,0.00
2018-12-29T02:13:30.355Z,0.00
2018-12-29T02:14:30.392Z,0.00
2018-12-29T02:15:30.337Z,0.00
2018-12-29T02:16:30.321Z,0.00
2018-12-29T02:17:30.309Z,0.00
2018-12-29T02:18:30.300Z,0.00
2018-12-29T02:19:30.290Z,0.00
2018-12-29T02:20:30.316Z,0.00
2018-12-29T02:21:30.267Z,0.00
2018-12-29T02:22:30.256Z,0.00
2018-12-29T02:23:30.245Z,0.00
2018-12-29T02:24:30.232Z,0.00
2018-12-29T02:25:30.220Z,0.00
2018-12-29T02:26:30.230Z,0.00
2018-12-29T02:27:30.197Z,0.00
2018-12-29T02:28:30.187Z,0.00
2018-12-29T02:29:30.175Z,0.00
2018-12-29T02:30:30.167Z,0.00
2018-12-29T02:31:30.172Z,0.00
2018-12-29T02:32:30.143Z,0.00
2018-12-29T02:33:30.131Z,0.00
2018-12-29T02:34:30.120Z,0.00
2018-12-29T02:35:30.108Z,0.00
2018-12-29T02:36:30.119Z,0.00
2018-12-29T02:37:30.084Z,0.00
2018-12-29T02:38:30.085Z,0.00
2018-12-29T02:39:30.069Z,0.00
2018-12-29T02:40:30.052Z,0.00
2018-12-29T02:41:30.041Z,0.00
2018-12-29T02:42:30.053Z,0.00
2018-12-29T02:43:30.016Z,0.00
2018-12-29T02:44:30.004Z,0.00
2018-12-29T02:45:33.319Z,0.00
2018-12-29T02:46:29.985Z,0.00
2018-12-29T02:47:29.973Z,0.00
2018-12-29T02:48:29.982Z,0.00
2018-12-29T02:49:29.949Z,0.00
2018-12-29T02:50:29.938Z,0.00
2018-12-29T02:51:29.926Z,0.00
2018-12-29T02:52:29.915Z,0.00
2018-12-29T02:53:29.937Z,0.00
2018-12-29T02:54:29.908Z,0.00
2018-12-29T02:55:29.897Z,0.00
2018-12-29T02:56:29.874Z,0.00
2018-12-29T02:57:29.860Z,0.00
2018-12-29T02:58:29.865Z,0.00
2018-12-29T02:59:29.838Z,0.00
2018-12-29T03:00:29.826Z,0.00
2018-12-29T03:01:29.814Z,0.00
2018-12-29T03:02:29.802Z,0.00
2018-12-29T03:03:29.812Z,0.00
2018-12-29T03:04:29.780Z,0.00
2018-12-29T03:05:29.772Z,0.00
2018-12-29T03:06:29.760Z,0.00
2018-12-29T03:07:29.750Z,0.00
2018-12-29T03:08:29.769Z,0.00
2018-12-29T03:09:29.724Z,0.00
2018-12-29T03:10:29.716Z,0.00
2018-12-29T03:11:29.703Z,0.00
2018-12-29T03:12:29.694Z,0.00
2018-12-29T03:13:29.679Z,0.00
2018-12-29T03:14:29.688Z,0.00
2018-12-29T03:15:29.658Z,0.00
2018-12-29T03:16:29.647Z,0.00
2018-12-29T03:17:29.637Z,0.00
2018-12-29T03:18:29.626Z,0.00
2018-12-29T03:19:29.633Z,0.00
2018-12-29T03:20:29.601Z,0.00
2018-12-29T03:21:29.591Z,0.00
2018-12-29T03:22:29.580Z,0.00
2018-12-29T03:23:29.569Z,0.00
2018-12-29T03:24:29.580Z,0.00
2018-12-29T03:25:29.546Z,0.00
2018-12-29T03:26:29.535Z,0.00
2018-12-29T03:27:29.523Z,0.00
2018-12-29T03:28:29.511Z,0.00
2018-12-29T03:29:29.501Z,0.00
2018-12-29T03:30:29.515Z,0.00
2018-12-29T03:31:29.480Z,0.00
2018-12-29T03:32:29.468Z,0.00
2018-12-29T03:33:29.457Z,0.00
2018-12-29T03:34:29.444Z,0.00
2018-12-29T03:35:29.474Z,0.00
2018-12-29T03:36:29.434Z,0.00
2018-12-29T03:37:29.412Z,0.00
2018-12-29T03:38:29.400Z,0.00
2018-12-29T03:39:29.390Z,0.00
2018-12-29T03:40:29.379Z,0.00
2018-12-29T03:41:29.385Z,0.00
2018-12-29T03:42:29.355Z,0.00
2018-12-29T03:43:29.345Z,0.00
2018-12-29T03:44:29.334Z,0.00
2018-12-29T03:45:29.390Z,0.00
2018-12-29T03:46:29.331Z,0.00
2018-12-29T03:47:29.299Z,0.00
2018-12-29T03:48:29.294Z,0.00
2018-12-29T03:49:29.278Z,0.00
2018-12-29T03:50:29.266Z,0.00
2018-12-29T03:51:29.276Z,0.00
2018-12-29T03:52:29.243Z,0.00
2018-12-29T03:53:29.233Z,0.00
2018-12-29T03:54:29.221Z,0.00
2018-12-29T03:55:29.210Z,0.00
2018-12-29T03:56:29.197Z,0.00
2018-12-29T03:57:29.209Z,0.00
2018-12-29T03:58:29.175Z,0.00
2018-12-29T03:59:29.164Z,0.00
2018-12-29T04:00:29.152Z,0.00
2018-12-29T04:01:29.143Z,0.00
2018-12-29T04:02:29.165Z,0.00
2018-12-29T04:03:29.119Z,0.00
2018-12-29T04:04:29.109Z,0.00
2018-12-29T04:05:29.100Z,0.00
2018-12-29T04:06:29.086Z,0.00
2018-12-29T04:07:29.078Z,0.00
2018-12-29T04:08:29.081Z,0.00
2018-12-29T04:09:29.054Z,0.00
2018-12-29T04:10:29.040Z,0.00
2018-12-29T04:11:29.031Z,0.00
2018-12-29T04:12:29.021Z,0.00
2018-12-29T04:13:29.027Z,0.00
2018-12-29T04:14:28.997Z,0.00
2018-12-29T04:15:28.990Z,0.00
2018-12-29T04:16:29.016Z,0.00
2018-12-29T04:17:28.963Z,0.00
2018-12-29T04:18:28.970Z,0.00
2018-12-29T04:19:28.942Z,0.00
2018-12-29T04:20:28.935Z,0.00
2018-12-29T04:21:28.919Z,0.00
2018-12-29T04:22:28.909Z,0.00
2018-12-29T04:23:28.915Z,0.00
2018-12-29T04:24:28.884Z,0.00
2018-12-29T04:25:28.873Z,0.00
2018-12-29T04:26:28.864Z,0.00
2018-12-29T04:27:28.851Z,0.00
2018-12-29T04:28:28.864Z,0.00
2018-12-29T04:29:28.839Z,0.00
2018-12-29T04:30:28.819Z,0.00
2018-12-29T04:31:28.807Z,0.00
2018-12-29T04:32:28.796Z,0.00
2018-12-29T04:33:28.786Z,0.00
2018-12-29T04:34:28.793Z,0.00
2018-12-29T04:35:28.762Z,0.00
2018-12-29T04:36:28.752Z,0.00
2018-12-29T04:37:28.746Z,0.00
2018-12-29T04:38:28.730Z,0.00
2018-12-29T04:39:28.719Z,0.00
2018-12-29T04:40:28.724Z,0.00
2018-12-29T04:41:28.696Z,0.00
2018-12-29T04:42:28.684Z,0.00
2018-12-29T04:43:28.674Z,0.00
2018-12-29T04:44:28.662Z,0.00
2018-12-29T04:45:28.691Z,0.00
2018-12-29T04:46:28.639Z,0.00
2018-12-29T04:47:28.628Z,0.00
2018-12-29T04:48:28.617Z,0.00
2018-12-29T04:49:28.604Z,0.00
2018-12-29T04:50:28.595Z,0.00
2018-12-29T04:51:28.601Z,0.00
2018-12-29T04:52:28.572Z,0.00
2018-12-29T04:53:28.561Z,0.00
2018-12-29T04:54:28.550Z,0.00
2018-12-29T04:55:28.540Z,0.00
2018-12-29T04:56:28.544Z,0.00
2018-12-29T04:57:28.516Z,0.00
2018-12-29T04:58:28.506Z,0.00
2018-12-29T04:59:28.493Z,0.00
2018-12-29T05:00:28.483Z,0.00
2018-12-29T05:01:28.496Z,0.00
2018-12-29T05:02:28.459Z,0.00
2018-12-29T05:03:28.448Z,0.00
2018-12-29T05:04:28.437Z,0.00
2018-12-29T05:05:28.425Z,0.00
2018-12-29T05:06:28.414Z,0.00
2018-12-29T05:07:28.425Z,0.00
2018-12-29T05:08:28.393Z,0.00
2018-12-29T05:09:28.381Z,0.00
2018-12-29T05:10:28.371Z,0.00
2018-12-29T05:11:28.362Z,0.00
2018-12-29T05:12:28.367Z,0.00
2018-12-29T05:13:28.339Z,0.00
2018-12-29T05:14:28.326Z,0.00
2018-12-29T05:15:28.313Z,0.00
2018-12-29T05:16:28.303Z,0.00
2018-12-29T05:17:28.331Z,0.00
2018-12-29T05:18:28.280Z,0.00
2018-12-29T05:19:28.268Z,0.00
2018-12-29T05:20:28.256Z,0.00
2018-12-29T05:21:28.246Z,0.00
2018-12-29T05:22:28.235Z,0.00
2018-12-29T05:23:28.250Z,0.00
2018-12-29T05:24:28.212Z,0.00
2018-12-29T05:25:28.200Z,0.00
2018-12-29T05:26:28.190Z,0.00
2018-12-29T05:27:28.177Z,0.00
2018-12-29T05:28:28.186Z,0.00
2018-12-29T05:29:28.158Z,0.00
2018-12-29T05:30:28.143Z,0.00
2018-12-29T05:31:28.130Z,0.00
2018-12-29T05:32:28.120Z,0.00
2018-12-29T05:33:28.130Z,0.00
2018-12-29T05:34:28.098Z,0.00
2018-12-29T05:35:28.087Z,0.00
2018-12-29T05:36:28.073Z,0.00
2018-12-29T05:37:28.064Z,0.00
2018-12-29T05:38:28.051Z,0.00
2018-12-29T05:39:28.070Z,0.00
2018-12-29T05:40:28.029Z,0.00
2018-12-29T05:41:28.019Z,0.00
2018-12-29T05:42:28.009Z,0.00
2018-12-29T05:43:27.994Z,0.00
2018-12-29T05:44:28.002Z,0.00
2018-12-29T05:45:27.972Z,0.00
2018-12-29T05:46:27.962Z,0.00
2018-12-29T05:47:27.949Z,0.00
2018-12-29T05:48:27.939Z,0.00
2018-12-29T05:49:27.951Z,0.00
2018-12-29T05:50:27.918Z,0.00
2018-12-29T05:51:27.907Z,0.00
2018-12-29T05:52:27.892Z,0.00
2018-12-29T05:53:27.884Z,0.00
2018-12-29T05:54:27.872Z,0.00
2018-12-29T05:55:27.883Z,0.00
2018-12-29T05:56:27.849Z,0.00
2018-12-29T05:57:27.839Z,0.00
2018-12-29T05:58:27.828Z,0.00
2018-12-29T05:59:27.814Z,0.00
2018-12-29T06:00:27.804Z,0.00
2018-12-29T06:01:27.810Z,0.00
2018-12-29T06:02:27.782Z,0.00
2018-12-29T06:03:27.773Z,0.00
2018-12-29T06:04:27.759Z,0.00
2018-12-29T06:05:27.750Z,0.00
2018-12-29T06:06:27.755Z,0.00
2018-12-29T06:07:27.725Z,0.00
2018-12-29T06:08:27.714Z,0.00
2018-12-29T06:09:27.704Z,0.00
2018-12-29T06:10:27.695Z,0.00
2018-12-29T06:11:27.703Z,0.00
2018-12-29T06:12:27.670Z,0.00
2018-12-29T06:13:27.657Z,0.00
2018-12-29T06:14:27.646Z,0.00
2018-12-29T06:15:27.636Z,0.00
2018-12-29T06:16:27.966Z,0.00
2018-12-29T06:17:27.612Z,0.00
2018-12-29T06:18:27.601Z,0.00
2018-12-29T06:19:27.591Z,0.00
2018-12-29T06:20:27.580Z,0.00
2018-12-29T06:21:27.590Z,0.00
2018-12-29T06:22:27.559Z,0.00
2018-12-29T06:23:27.544Z,0.00
2018-12-29T06:24:27.533Z,0.00
2018-12-29T06:25:27.525Z,0.00
2018-12-29T06:26:27.516Z,0.00
2018-12-29T06:27:27.609Z,0.00
2018-12-29T06:28:27.488Z,0.00
2018-12-29T06:29:27.479Z,0.00
2018-12-29T06:30:27.465Z,0.00
2018-12-29T06:31:27.454Z,0.00
2018-12-29T06:32:27.442Z,0.00
2018-12-29T06:33:27.455Z,0.00
2018-12-29T06:34:27.422Z,0.00
2018-12-29T06:35:27.407Z,0.00
2018-12-29T06:36:27.396Z,0.00
2018-12-29T06:37:27.383Z,0.00
2018-12-29T06:38:27.391Z,0.00
2018-12-29T06:39:27.360Z,0.00
2018-12-29T06:40:27.348Z,0.00
2018-12-29T06:41:27.338Z,0.00
2018-12-29T06:42:27.325Z,0.00
2018-12-29T06:43:27.333Z,0.00
2018-12-29T06:44:27.306Z,0.00
2018-12-29T06:45:27.294Z,0.00
2018-12-29T06:46:27.279Z,0.00
2018-12-29T06:47:27.269Z,0.00
2018-12-29T06:48:27.280Z,0.00
2018-12-29T06:49:27.244Z,0.00
2018-12-29T06:50:27.233Z,0.00
2018-12-29T06:51:27.223Z,0.00
2018-12-29T06:52:27.207Z,0.00
2018-12-29T06:53:27.195Z,0.00
2018-12-29T06:54:27.228Z,0.00
2018-12-29T06:55:27.178Z,0.00
2018-12-29T06:56:27.165Z,0.00
2018-12-29T06:57:27.148Z,0.00
2018-12-29T06:58:27.137Z,0.00
2018-12-29T06:59:27.126Z,0.00
2018-12-29T07:00:27.137Z,0.00
2018-12-29T07:01:27.102Z,0.00
2018-12-29T07:02:27.091Z,0.00
2018-12-29T07:03:27.114Z,0.00
2018-12-29T07:04:27.066Z,4.00
2018-12-29T07:05:27.057Z,4.00
2018-12-29T07:06:27.063Z,4.00
2018-12-29T07:07:27.032Z,0.00
2018-12-29T07:08:27.019Z,4.00
2018-12-29T07:09:27.011Z,4.00
2018-12-29T07:10:26.998Z,4.00
2018-12-29T07:11:27.007Z,4.00
2018-12-29T07:12:26.974Z,4.00
2018-12-29T07:13:26.963Z,4.00
2018-12-29T07:14:26.948Z,4.00
2018-12-29T07:15:26.938Z,4.00
2018-12-29T07:16:26.943Z,8.00
2018-12-29T07:17:26.919Z,8.00
2018-12-29T07:18:26.901Z,12.00
2018-12-29T07:19:26.890Z,12.00
2018-12-29T07:20:26.878Z,12.00
2018-12-29T07:21:26.884Z,16.00
2018-12-29T07:22:26.855Z,16.00
2018-12-29T07:23:26.842Z,20.00
2018-12-29T07:24:26.834Z,24.00
2018-12-29T07:25:26.821Z,24.00
2018-12-29T07:26:26.830Z,24.00
2018-12-29T07:27:26.798Z,28.00
2018-12-29T07:28:26.784Z,32.00
2018-12-29T07:29:26.774Z,32.00
2018-12-29T07:30:26.761Z,32.00
2018-12-29T07:31:26.794Z,36.00
2018-12-29T07:32:26.740Z,40.00
2018-12-29T07:33:26.725Z,44.00
2018-12-29T07:34:26.715Z,56.00
2018-12-29T07:35:26.702Z,64.00
2018-12-29T07:36:26.691Z,68.00
2018-12-29T07:37:26.701Z,84.00
2018-12-29T07:38:26.665Z,100.00
2018-12-29T07:39:26.654Z,112.00
2018-12-29T07:40:26.642Z,112.00
2018-12-29T07:41:26.631Z,108.00
2018-12-29T07:42:26.622Z,124.00
2018-12-29T07:43:26.626Z,128.00
2018-12-29T07:44:26.594Z,136.00
2018-12-29T07:45:26.584Z,152.00
2018-12-29T07:46:26.572Z,144.00
2018-12-29T07:47:26.559Z,164.00
2018-12-29T07:48:26.565Z,196.00
2018-12-29T07:49:26.536Z,204.00
2018-12-29T07:50:26.525Z,208.00
2018-12-29T07:51:26.516Z,200.00
2018-12-29T07:52:26.502Z,196.00
2018-12-29T07:53:26.508Z,220.00
2018-12-29T07:54:26.478Z,236.00
2018-12-29T07:55:26.466Z,228.00
2018-12-29T07:56:26.455Z,220.00
2018-12-29T07:57:26.448Z,252.00
2018-12-29T07:58:26.451Z,288.00
2018-12-29T07:59:26.420Z,344.00
2018-12-29T08:00:26.410Z,384.00
2018-12-29T08:01:26.396Z,408.00
2018-12-29T08:02:26.386Z,424.00
2018-12-29T08:03:26.393Z,428.00
2018-12-29T08:04:26.361Z,412.00
2018-12-29T08:05:26.348Z,432.00
2018-12-29T08:06:26.338Z,444.00
2018-12-29T08:07:26.329Z,428.00
2018-12-29T08:08:26.333Z,496.00
2018-12-29T08:09:26.303Z,520.00
2018-12-29T08:10:26.292Z,552.00
2018-12-29T08:11:26.280Z,572.00
2018-12-29T08:12:26.267Z,576.00
2018-12-29T08:13:26.282Z,528.00
2018-12-29T08:14:26.244Z,500.00
2018-12-29T08:15:26.233Z,504.00
2018-12-29T08:16:26.221Z,456.00
2018-12-29T08:17:26.209Z,404.00
2018-12-29T08:18:26.197Z,332.00
2018-12-29T08:19:26.207Z,332.00
2018-12-29T08:20:26.175Z,376.00
2018-12-29T08:21:26.161Z,392.00
2018-12-29T08:22:26.150Z,396.00
2018-12-29T08:23:26.144Z,440.00
2018-12-29T08:24:26.127Z,476.00
2018-12-29T08:25:26.138Z,512.00
2018-12-29T08:26:26.102Z,544.00
2018-12-29T08:27:26.091Z,652.00
2018-12-29T08:28:26.079Z,684.00
2018-12-29T08:29:26.068Z,708.00
2018-12-29T08:30:26.072Z,720.00
2018-12-29T08:31:26.042Z,720.00
2018-12-29T08:32:26.031Z,704.00
2018-12-29T08:33:26.019Z,712.00
2018-12-29T08:34:26.011Z,764.00
2018-12-29T08:35:26.018Z,836.00
2018-12-29T08:36:25.984Z,932.00
2018-12-29T08:37:25.973Z,980.00
2018-12-29T08:38:25.963Z,1028.00
2018-12-29T08:39:25.952Z,1028.00
2018-12-29T08:40:25.936Z,1072.00
2018-12-29T08:41:25.945Z,1168.00
2018-12-29T08:42:25.919Z,1296.00
2018-12-29T08:43:25.902Z,1336.00
2018-12-29T08:44:25.892Z,1344.00
2018-12-29T08:45:25.884Z,1348.00
2018-12-29T08:46:25.884Z,1380.00
2018-12-29T08:47:25.857Z,1484.00
2018-12-29T08:48:25.844Z,1484.00
2018-12-29T08:49:25.830Z,1452.00
2018-12-29T08:50:25.820Z,1504.00
2018-12-29T08:51:25.826Z,1460.00
2018-12-29T08:52:25.797Z,1544.00
2018-12-29T08:53:25.784Z,1584.00
2018-12-29T08:54:25.775Z,1464.00
2018-12-29T08:55:25.761Z,1348.00
2018-12-29T08:56:25.773Z,1364.00
2018-12-29T08:57:25.739Z,1344.00
2018-12-29T08:58:25.728Z,1400.00
2018-12-29T08:59:25.716Z,1456.00
2018-12-29T09:00:25.708Z,1452.00
2018-12-29T09:01:25.714Z,1452.00
2018-12-29T09:02:25.680Z,1560.00
2018-12-29T09:03:25.670Z,1676.00
2018-12-29T09:04:25.660Z,1752.00
2018-12-29T09:05:25.646Z,1708.00
2018-12-29T09:06:25.636Z,1804.00
2018-12-29T09:07:25.641Z,1900.00
2018-12-29T09:08:25.615Z,1836.00
2018-12-29T09:09:25.669Z,1812.00
2018-12-29T09:10:25.587Z,1852.00
2018-12-29T09:11:25.580Z,1936.00
2018-12-29T09:12:25.614Z,1984.00
2018-12-29T09:13:25.554Z,2152.00
2018-12-29T09:14:25.541Z,2056.00
2018-12-29T09:15:25.530Z,1968.00
2018-12-29T09:16:25.518Z,2172.00
2018-12-29T09:17:25.506Z,2132.00
2018-12-29T09:18:25.510Z,2080.00
2018-12-29T09:19:27.379Z,1992.00
2018-12-29T09:20:25.471Z,2096.00
2018-12-29T09:21:25.458Z,2140.00
2018-12-29T09:22:25.448Z,2152.00
2018-12-29T09:23:25.452Z,2052.00
2018-12-29T09:24:25.425Z,1940.00
2018-12-29T09:25:25.416Z,1844.00
2018-12-29T09:26:25.401Z,1924.00
2018-12-29T09:27:25.388Z,1932.00
2018-12-29T09:28:25.400Z,1780.00
2018-12-29T09:29:25.365Z,1644.00
2018-12-29T09:30:25.354Z,1656.00
2018-12-29T09:31:25.344Z,1732.00
2018-12-29T09:32:25.331Z,1716.00
2018-12-29T09:33:25.319Z,1784.00
2018-12-29T09:34:25.328Z,1788.00
2018-12-29T09:35:25.297Z,1780.00
2018-12-29T09:36:25.285Z,1768.00
2018-12-29T09:37:25.274Z,1828.00
2018-12-29T09:38:25.263Z,1736.00
2018-12-29T09:39:25.269Z,1648.00
2018-12-29T09:40:25.240Z,1752.00
2018-12-29T09:41:25.232Z,1864.00
2018-12-29T09:42:25.218Z,1976.00
2018-12-29T09:43:25.204Z,2100.00
2018-12-29T09:44:25.220Z,2148.00
2018-12-29T09:45:25.181Z,1924.00
2018-12-29T09:46:25.174Z,1672.00
2018-12-29T09:47:25.161Z,1668.00
2018-12-29T09:48:25.148Z,1660.00
2018-12-29T09:49:25.137Z,1564.00
2018-12-29T09:50:25.143Z,1588.00
2018-12-29T09:51:25.112Z,1436.00
2018-12-29T09:52:25.102Z,1508.00
2018-12-29T09:53:25.091Z,1536.00
2018-12-29T09:54:25.084Z,1828.00
2018-12-29T09:55:25.088Z,1868.00
2018-12-29T09:56:25.054Z,2084.00
2018-12-29T09:57:25.044Z,2128.00
2018-12-29T09:58:25.033Z,2088.00
2018-12-29T09:59:25.025Z,2080.00
2018-12-29T10:00:25.011Z,2192.00
2018-12-29T10:01:25.015Z,2376.00
2018-12-29T10:02:24.988Z,2308.00
2018-12-29T10:03:24.975Z,2452.00
2018-12-29T10:04:24.964Z,2568.00
2018-12-29T10:05:24.956Z,2764.00
2018-12-29T10:06:24.959Z,2968.00
2018-12-29T10:07:24.936Z,3088.00
2018-12-29T10:08:24.918Z,3104.00
2018-12-29T10:09:24.908Z,3428.00
2018-12-29T10:10:24.895Z,3532.00
2018-12-29T10:11:24.906Z,3232.00
2018-12-29T10:12:24.873Z,3468.00
2018-12-29T10:13:24.861Z,3884.00
2018-12-29T10:14:24.849Z,4520.00
2018-12-29T10:15:24.838Z,4396.00
2018-12-29T10:16:24.845Z,4496.00
2018-12-29T10:17:26.965Z,5000.00
2018-12-29T10:18:24.805Z,5084.00
2018-12-29T10:19:24.793Z,5024.00
2018-12-29T10:20:24.781Z,4980.00
2018-12-29T10:21:24.791Z,5304.00
2018-12-29T10:22:24.759Z,5412.00
2018-12-29T10:23:24.753Z,5392.00
2018-12-29T10:24:24.735Z,5476.00
2018-12-29T10:25:24.724Z,5524.00
2018-12-29T10:26:24.713Z,5548.00
2018-12-29T10:27:24.722Z,5828.00
2018-12-29T10:28:24.690Z,6016.00
2018-12-29T10:29:24.682Z,6288.00
2018-12-29T10:30:24.671Z,6156.00
2018-12-29T10:31:24.656Z,5996.00
2018-12-29T10:32:24.665Z,5996.00
2018-12-29T10:33:24.635Z,6344.00
2018-12-29T10:34:24.622Z,6892.00
2018-12-29T10:35:24.611Z,7044.00
2018-12-29T10:36:24.601Z,6584.00
2018-12-29T10:37:24.604Z,6016.00
2018-12-29T10:38:24.577Z,6360.00
2018-12-29T10:39:24.564Z,5976.00
2018-12-29T10:40:24.555Z,5968.00
2018-12-29T10:41:24.544Z,5936.00
2018-12-29T10:42:24.556Z,6036.00
2018-12-29T10:43:24.518Z,5576.00
2018-12-29T10:44:24.508Z,5520.00
2018-12-29T10:45:24.495Z,5316.00
2018-12-29T10:46:24.486Z,5252.00
2018-12-29T10:47:24.472Z,5720.00
2018-12-29T10:48:24.482Z,5436.00
2018-12-29T10:49:24.451Z,5548.00
2018-12-29T10:50:24.439Z,5296.00
2018-12-29T10:51:24.428Z,5040.00
2018-12-29T10:52:24.416Z,4820.00
2018-12-29T10:53:24.446Z,4884.00
2018-12-29T10:54:24.395Z,5056.00
2018-12-29T10:55:24.384Z,4712.00
2018-12-29T10:56:24.370Z,4980.00
2018-12-29T10:57:24.359Z,4776.00
2018-12-29T10:58:24.400Z,5128.00
2018-12-29T10:59:24.355Z,4564.00
2018-12-29T11:00:24.326Z,4228.00
2018-12-29T11:01:24.316Z,4008.00
2018-12-29T11:02:24.308Z,4144.00
2018-12-29T11:03:24.291Z,4072.00
2018-12-29T11:04:24.394Z,4276.00
2018-12-29T11:05:24.268Z,4788.00
2018-12-29T11:06:24.258Z,5200.00
2018-12-29T11:07:24.247Z,6248.00
2018-12-29T11:08:24.234Z,6136.00
2018-12-29T11:09:24.242Z,5968.00
2018-12-29T11:10:24.212Z,5280.00
2018-12-29T11:11:24.202Z,5748.00
2018-12-29T11:12:24.190Z,4748.00
2018-12-29T11:13:24.178Z,4720.00
2018-12-29T11:14:24.185Z,4908.00
2018-12-29T11:15:24.154Z,5152.00
2018-12-29T11:16:24.143Z,5340.00
2018-12-29T11:17:24.133Z,5252.00
2018-12-29T11:18:24.122Z,4616.00
2018-12-29T11:19:24.163Z,4600.00
2018-12-29T11:20:24.098Z,5176.00
2018-12-29T11:21:24.088Z,4812.00
2018-12-29T11:22:24.074Z,4124.00
2018-12-29T11:23:24.063Z,4220.00
2018-12-29T11:24:24.052Z,4572.00
2018-12-29T11:25:24.062Z,5544.00
2018-12-29T11:26:24.029Z,5704.00
2018-12-29T11:27:24.019Z,5592.00
2018-12-29T11:28:24.008Z,4936.00
2018-12-29T11:29:23.996Z,4996.00
2018-12-29T11:30:24.004Z,5088.00
2018-12-29T11:31:23.972Z,5000.00
2018-12-29T11:32:23.966Z,4672.00
2018-12-29T11:33:23.949Z,4792.00
2018-12-29T11:34:23.938Z,5728.00
2018-12-29T11:35:28.792Z,5752.00
2018-12-29T11:36:24.916Z,5988.00
2018-12-29T11:37:23.904Z,5192.00
2018-12-29T11:38:23.892Z,5072.00
2018-12-29T11:39:23.882Z,5588.00
2018-12-29T11:40:23.871Z,6360.00
2018-12-29T11:41:24.093Z,6372.00
2018-12-29T11:42:23.847Z,5236.00
2018-12-29T11:43:23.836Z,4796.00
2018-12-29T11:44:23.826Z,5188.00
2018-12-29T11:45:23.815Z,4748.00
2018-12-29T11:46:23.820Z,4956.00
2018-12-29T11:47:23.791Z,4832.00
2018-12-29T11:48:23.779Z,5180.00
2018-12-29T11:49:23.770Z,5420.00
2018-12-29T11:50:23.756Z,5684.00
2018-12-29T11:51:23.764Z,6464.00
2018-12-29T11:52:23.732Z,6700.00
2018-12-29T11:53:23.721Z,4932.00
2018-12-29T11:54:25.259Z,4932.00
2018-12-29T11:55:23.700Z,5176.00
2018-12-29T11:56:23.706Z,5544.00
2018-12-29T11:57:23.677Z,5160.00
2018-12-29T11:58:23.665Z,4900.00
2018-12-29T11:59:23.656Z,4104.00
2018-12-29T12:00:23.711Z,4384.00
2018-12-29T12:01:23.653Z,5544.00
2018-12-29T12:02:24.578Z,6928.00
2018-12-29T12:03:23.608Z,6820.00
2018-12-29T12:04:23.596Z,5464.00
2018-12-29T12:05:23.588Z,7036.00
2018-12-29T12:06:23.574Z,7660.00
2018-12-29T12:07:23.582Z,8528.00
2018-12-29T12:08:23.550Z,10252.00
2018-12-29T12:09:23.539Z,10092.00
2018-12-29T12:10:23.527Z,8560.00
2018-12-29T12:11:23.517Z,7080.00
2018-12-29T12:12:23.527Z,5924.00
2018-12-29T12:13:23.495Z,4552.00
2018-12-29T12:14:23.483Z,4596.00
2018-12-29T12:15:23.475Z,4324.00
2018-12-29T12:16:23.459Z,3000.00
2018-12-29T12:17:23.450Z,2720.00
2018-12-29T12:18:23.456Z,3320.00
2018-12-29T12:19:23.424Z,3100.00
2018-12-29T12:20:23.414Z,3088.00
2018-12-29T12:21:23.403Z,2596.00
2018-12-29T12:22:23.391Z,2764.00
2018-12-29T12:23:23.398Z,2768.00
2018-12-29T12:24:23.369Z,2116.00
2018-12-29T12:25:23.356Z,2648.00
2018-12-29T12:26:23.367Z,3284.00
2018-12-29T12:27:23.335Z,3336.00
2018-12-29T12:28:23.348Z,4192.00
2018-12-29T12:29:23.336Z,3940.00
2018-12-29T12:30:23.300Z,4176.00
2018-12-29T12:31:23.290Z,4684.00
2018-12-29T12:32:23.277Z,4980.00
2018-12-29T12:33:23.266Z,4688.00
2018-12-29T12:34:23.277Z,5232.00
2018-12-29T12:35:23.244Z,5260.00
2018-12-29T12:36:23.232Z,5548.00
2018-12-29T12:37:23.223Z,5388.00
2018-12-29T12:38:23.211Z,5696.00
2018-12-29T12:39:23.216Z,5832.00
2018-12-29T12:40:23.185Z,5940.00
2018-12-29T12:41:23.177Z,5304.00
2018-12-29T12:42:23.166Z,5504.00
2018-12-29T12:43:23.922Z,5712.00
2018-12-29T12:44:23.159Z,6220.00
2018-12-29T12:45:23.127Z,6756.00
2018-12-29T12:46:23.118Z,6332.00
2018-12-29T12:47:23.110Z,6784.00
2018-12-29T12:48:23.093Z,8124.00