createdAt,value
2022-09-14T00:01:36.298Z,21.60
2022-09-14T00:04:17.314Z,21.60
2022-09-14T00:06:45.398Z,21.60
2022-09-14T00:09:20.176Z,21.60
2022-09-14T00:11:47.711Z,21.50
2022-09-14T00:14:15.909Z,21.50
2022-09-14T00:16:43.577Z,21.50
2022-09-14T00:19:26.801Z,21.50
2022-09-14T00:21:57.743Z,21.40
2022-09-14T00:24:30.669Z,21.40
2022-09-14T00:26:57.706Z,21.40
2022-09-14T00:29:24.863Z,21.40
2022-09-14T00:31:52.258Z,21.30
2022-09-14T00:34:19.626Z,21.30
2022-09-14T00:36:51.021Z,21.30
2022-09-14T00:39:23.707Z,21.30
2022-09-14T00:41:52.371Z,21.30
2022-09-14T00:44:19.084Z,21.30
2022-09-14T00:46:48.227Z,21.30
2022-09-14T00:49:19.924Z,21.30
2022-09-14T00:52:08.733Z,21.30
2022-09-14T00:54:43.309Z,21.30
2022-09-14T00:57:10.632Z,21.30
2022-09-14T00:59:41.963Z,21.30
2022-09-14T01:02:14.731Z,21.30
2022-09-14T01:04:43.309Z,21.30
2022-09-14T01:07:46.680Z,21.30
2022-09-14T01:10:27.084Z,21.30
2022-09-14T01:13:42.640Z,21.30
2022-09-14T01:16:33.471Z,21.30
2022-09-14T01:19:05.154Z,21.30
2022-09-14T01:21:38.139Z,21.40
2022-09-14T01:24:42.732Z,21.30
2022-09-14T01:27:41.582Z,21.30
2022-09-14T01:30:19.029Z,21.30
2022-09-14T01:33:04.588Z,21.30
2022-09-14T01:35:43.558Z,21.30
2022-09-14T01:38:33.318Z,21.30
2022-09-14T01:41:05.218Z,21.30
2022-09-14T01:43:54.103Z,21.30
2022-09-14T01:46:35.841Z,21.20
2022-09-14T01:49:13.972Z,21.20
2022-09-14T01:51:52.356Z,21.20
2022-09-14T01:54:28.687Z,21.10
2022-09-14T01:57:23.331Z,21.10
2022-09-14T01:59:55.836Z,21.10
2022-09-14T02:02:46.737Z,21.10
2022-09-14T02:05:26.479Z,21.00
2022-09-14T02:07:54.486Z,21.10
2022-09-14T02:10:24.326Z,21.00
2022-09-14T02:12:53.153Z,21.00
2022-09-14T02:15:20.611Z,21.00
2022-09-14T02:17:48.065Z,21.00
2022-09-14T02:20:26.711Z,21.00
2022-09-14T02:22:53.733Z,20.90
2022-09-14T02:25:21.351Z,21.00
2022-09-14T02:27:48.849Z,21.00
2022-09-14T02:30:17.335Z,20.90
2022-09-14T02:33:23.655Z,20.90
2022-09-14T02:35:55.741Z,20.90
2022-09-14T02:38:30.748Z,20.90
2022-09-14T02:41:20.896Z,20.90
2022-09-14T02:43:48.124Z,20.90
2022-09-14T02:46:56.357Z,20.90
2022-09-14T02:50:03.241Z,20.90
2022-09-14T02:52:40.927Z,20.90
2022-09-14T02:55:17.267Z,20.90
2022-09-14T02:58:00.617Z,20.90
2022-09-14T03:00:29.345Z,20.90
2022-09-14T03:02:56.817Z,20.90
2022-09-14T03:05:23.651Z,20.90
2022-09-14T03:07:50.444Z,20.90
2022-09-14T03:10:17.377Z,21.00
2022-09-14T03:12:44.216Z,21.00
2022-09-14T03:15:11.432Z,20.90
2022-09-14T03:17:38.240Z,21.00
2022-09-14T03:20:05.673Z,21.00
2022-09-14T03:22:33.589Z,21.00
2022-09-14T03:25:00.352Z,21.00
2022-09-14T03:27:29.041Z,21.00
2022-09-14T03:29:55.851Z,21.00
2022-09-14T03:32:22.644Z,20.90
2022-09-14T03:34:49.415Z,20.90
2022-09-14T03:37:16.230Z,20.90
2022-09-14T03:39:43.238Z,21.00
2022-09-14T03:42:10.043Z,20.90
2022-09-14T03:44:36.887Z,20.90
2022-09-14T03:47:03.892Z,20.90
2022-09-14T03:49:30.785Z,20.90
2022-09-14T03:51:59.832Z,20.90
2022-09-14T03:54:27.818Z,20.90
2022-09-14T03:56:54.829Z,20.90
2022-09-14T03:59:22.002Z,20.90
2022-09-14T04:01:48.940Z,20.90
2022-09-14T04:04:16.147Z,20.90
2022-09-14T04:06:43.050Z,20.90
2022-09-14T04:09:09.954Z,21.00
2022-09-14T04:11:36.754Z,21.00
2022-09-14T04:14:05.396Z,20.90
2022-09-14T04:16:35.662Z,20.90
2022-09-14T04:19:03.700Z,20.90
2022-09-14T04:21:30.927Z,21.00
2022-09-14T04:24:15.909Z,21.00
2022-09-14T04:26:44.729Z,21.00
2022-09-14T04:29:13.421Z,21.00
2022-09-14T04:31:41.012Z,21.10
2022-09-14T04:34:08.051Z,21.10
2022-09-14T04:36:34.838Z,21.10
2022-09-14T04:39:03.941Z,21.20
2022-09-14T04:41:31.720Z,21.20
2022-09-14T04:44:00.150Z,21.20
2022-09-14T04:46:31.541Z,21.20
2022-09-14T04:48:58.848Z,21.20
2022-09-14T04:51:29.765Z,21.20
2022-09-14T04:53:59.521Z,21.20
2022-09-14T04:56:28.812Z,21.20
2022-09-14T04:58:59.541Z,21.20
2022-09-14T05:01:31.762Z,21.20
2022-09-14T05:03:59.037Z,21.30
2022-09-14T05:06:32.821Z,21.20
2022-09-14T05:09:01.938Z,21.30
2022-09-14T05:11:34.056Z,21.30
2022-09-14T05:14:02.139Z,21.30
2022-09-14T05:16:33.636Z,21.30
2022-09-14T05:19:07.839Z,21.40
2022-09-14T05:21:37.558Z,21.40
2022-09-14T05:24:12.453Z,21.40
2022-09-14T05:26:39.591Z,21.40
2022-09-14T05:29:06.553Z,21.40
2022-09-14T05:31:33.957Z,21.40
2022-09-14T05:34:01.028Z,21.30
2022-09-14T05:36:27.826Z,21.30
2022-09-14T05:38:54.775Z,21.30
2022-09-14T05:41:21.602Z,21.30
2022-09-14T05:43:48.550Z,21.30
2022-09-14T05:46:20.277Z,21.40
2022-09-14T05:48:51.270Z,21.40
2022-09-14T05:51:22.101Z,21.50
2022-09-14T05:53:57.148Z,21.60
2022-09-14T05:56:28.174Z,21.70
2022-09-14T05:58:55.711Z,21.70
2022-09-14T06:01:26.224Z,21.80
2022-09-14T06:04:02.383Z,21.90
2022-09-14T06:06:31.174Z,22.00
2022-09-14T06:08:58.247Z,22.10
2022-09-14T06:11:31.421Z,22.10
2022-09-14T06:14:01.292Z,22.20
2022-09-14T06:16:29.137Z,22.30
2022-09-14T06:18:58.236Z,22.30
2022-09-14T06:21:33.243Z,22.40
2022-09-14T06:24:00.533Z,22.50
2022-09-14T06:26:27.548Z,22.50
2022-09-14T06:28:54.424Z,22.60
2022-09-14T06:31:25.272Z,22.60
2022-09-14T06:33:55.115Z,22.60
2022-09-14T06:36:26.445Z,22.60
2022-09-14T06:38:54.499Z,22.60
2022-09-14T06:41:26.886Z,22.50
2022-09-14T06:43:57.375Z,22.40
2022-09-14T06:46:31.801Z,22.30
2022-09-14T06:49:07.088Z,22.20
2022-09-14T06:51:43.995Z,22.20
2022-09-14T06:54:13.639Z,22.10
2022-09-14T06:56:42.506Z,22.10
2022-09-14T06:59:13.802Z,22.10
2022-09-14T07:01:41.575Z,22.10
2022-09-14T07:04:09.008Z,22.10
2022-09-14T07:06:54.248Z,22.10
2022-09-14T07:09:21.297Z,22.10
2022-09-14T07:11:49.106Z,22.10
2022-09-14T07:14:16.624Z,22.10
2022-09-14T07:16:43.457Z,22.00
2022-09-14T07:19:13.619Z,22.00
2022-09-14T07:21:42.087Z,22.00
2022-09-14T07:24:10.546Z,22.00
2022-09-14T07:26:42.474Z,22.00
2022-09-14T07:29:19.842Z,22.00
2022-09-14T07:31:51.108Z,22.10
2022-09-14T07:34:18.613Z,22.10
2022-09-14T07:36:46.013Z,22.10
2022-09-14T07:39:15.856Z,22.20
2022-09-14T07:41:43.435Z,22.30
2022-09-14T07:44:15.693Z,22.40
2022-09-14T07:46:45.111Z,22.40
2022-09-14T07:49:13.277Z,22.50
2022-09-14T07:51:40.838Z,22.60
2022-09-14T07:54:12.081Z,22.70
2022-09-14T07:56:40.487Z,22.80
2022-09-14T08:01:54.291Z,23.00
2022-09-14T08:04:21.429Z,23.20
2022-09-14T08:06:48.294Z,23.40
2022-09-14T08:09:15.175Z,23.60
2022-09-14T08:11:42.188Z,23.80
2022-09-14T08:14:11.775Z,24.00
2022-09-14T08:16:40.804Z,24.30
2022-09-14T08:19:17.018Z,24.50
2022-09-14T08:21:47.171Z,24.60
2022-09-14T08:24:19.131Z,24.80
2022-09-14T08:26:47.517Z,25.00
2022-09-14T08:29:17.042Z,25.20
2022-09-14T08:31:45.623Z,25.40
2022-09-14T08:34:14.787Z,25.50
2022-09-14T08:36:43.203Z,25.60
2022-09-14T08:39:12.932Z,25.70
2022-09-14T08:41:58.811Z,25.80
2022-09-14T08:44:42.924Z,26.00
2022-09-14T08:47:26.897Z,26.10
2022-09-14T08:50:21.308Z,26.40
2022-09-14T08:52:55.061Z,26.80
2022-09-14T08:55:56.497Z,27.20
2022-09-14T08:59:15.887Z,27.60
2022-09-14T09:02:34.034Z,28.10
2022-09-14T09:05:41.399Z,28.50
2022-09-14T09:08:56.960Z,28.90
2022-09-14T09:11:30.336Z,29.30
2022-09-14T09:13:59.083Z,29.60
2022-09-14T09:16:28.646Z,29.90
2022-09-14T09:19:05.146Z,30.10
2022-09-14T09:21:45.216Z,30.40
2022-09-14T09:24:16.796Z,30.60
2022-09-14T09:26:43.750Z,30.90
2022-09-14T09:29:11.891Z,31.00
2022-09-14T09:31:48.778Z,31.10
2022-09-14T09:34:21.539Z,31.20
2022-09-14T09:36:50.101Z,31.30
2022-09-14T09:39:18.013Z,31.30
2022-09-14T09:41:54.579Z,31.50
2022-09-14T09:44:21.446Z,31.40
2022-09-14T09:47:03.824Z,31.40
2022-09-14T09:49:35.802Z,31.30
2022-09-14T09:52:16.078Z,31.10
2022-09-14T09:54:51.069Z,31.00
2022-09-14T09:57:37.258Z,30.80
2022-09-14T10:00:18.018Z,30.50
2022-09-14T10:02:45.065Z,30.20
2022-09-14T10:05:14.553Z,30.10
2022-09-14T10:08:11.240Z,30.10
2022-09-14T10:10:42.958Z,30.20
2022-09-14T10:13:37.698Z,30.40
2022-09-14T10:16:12.481Z,30.50
2022-09-14T10:18:48.915Z,30.50
2022-09-14T10:21:19.517Z,30.50
2022-09-14T10:23:46.586Z,30.60
2022-09-14T10:26:16.319Z,30.90
2022-09-14T10:28:48.573Z,31.10
2022-09-14T10:31:15.979Z,31.50
2022-09-14T10:33:42.976Z,31.70
2022-09-14T10:36:29.796Z,31.90
2022-09-14T10:39:27.615Z,32.00
2022-09-14T10:42:34.740Z,32.10
2022-09-14T10:45:27.828Z,32.00
2022-09-14T10:48:08.940Z,31.80
2022-09-14T10:51:10.100Z,31.50
2022-09-14T10:53:52.180Z,31.30
2022-09-14T10:56:54.199Z,31.00
2022-09-14T10:59:38.887Z,30.70
2022-09-14T11:02:48.540Z,30.40
2022-09-14T11:05:27.060Z,30.20
2022-09-14T11:08:16.862Z,30.00
2022-09-14T11:10:52.467Z,29.90
2022-09-14T11:13:33.163Z,29.80
2022-09-14T11:16:31.496Z,29.60
2022-09-14T11:19:15.501Z,29.50
2022-09-14T11:22:00.678Z,29.50
2022-09-14T11:24:53.482Z,29.50
2022-09-14T11:27:40.543Z,29.40
2022-09-14T11:30:45.275Z,29.40
2022-09-14T11:33:30.409Z,29.50
2022-09-14T11:36:16.685Z,29.40
2022-09-14T11:38:53.077Z,29.40
2022-09-14T11:41:44.984Z,29.30
2022-09-14T11:44:38.555Z,29.20
2022-09-14T11:47:15.232Z,29.10
2022-09-14T11:49:55.287Z,29.00
2022-09-14T11:52:29.971Z,29.00
2022-09-14T11:54:58.687Z,29.00
2022-09-14T11:57:32.484Z,29.00
2022-09-14T12:00:33.400Z,29.00
2022-09-14T12:03:19.644Z,29.00
2022-09-14T12:05:49.933Z,29.00
2022-09-14T12:08:32.109Z,29.10
2022-09-14T12:11:09.042Z,29.20
2022-09-14T12:13:39.741Z,29.30
2022-09-14T12:16:10.286Z,29.40
2022-09-14T12:18:40.136Z,29.50
2022-09-14T12:21:40.546Z,29.60
2022-09-14T12:24:15.778Z,29.70
2022-09-14T12:26:42.706Z,29.90
2022-09-14T12:29:34.136Z,30.00
2022-09-14T12:32:05.447Z,30.00
2022-09-14T12:34:33.674Z,30.00
2022-09-14T12:37:24.601Z,30.00
2022-09-14T12:40:24.273Z,30.00
2022-09-14T12:42:51.187Z,30.10
2022-09-14T12:45:59.618Z,30.10
2022-09-14T12:48:48.402Z,30.20
2022-09-14T12:51:33.210Z,30.20
2022-09-14T12:54:09.052Z,30.30
2022-09-14T12:57:17.009Z,30.30
2022-09-14T13:00:06.371Z,30.40
2022-09-14T13:02:42.141Z,30.30
2022-09-14T13:05:23.799Z,30.30
2022-09-14T13:07:51.477Z,30.20
2022-09-14T13:10:29.136Z,30.20
2022-09-14T13:12:56.461Z,30.10
2022-09-14T13:15:26.281Z,30.00
2022-09-14T13:18:28.255Z,29.90
2022-09-14T13:21:03.419Z,29.80
2022-09-14T13:23:41.969Z,29.70
2022-09-14T13:26:16.809Z,29.60
2022-09-14T13:28:47.588Z,29.50
2022-09-14T13:31:20.954Z,29.50
2022-09-14T13:33:52.034Z,29.40
2022-09-14T13:36:27.921Z,29.30
2022-09-14T13:38:56.650Z,29.30
2022-09-14T13:41:24.115Z,29.20
2022-09-14T13:43:55.409Z,29.20
2022-09-14T13:46:25.174Z,29.10
2022-09-14T13:48:53.524Z,29.00
2022-09-14T13:51:29.824Z,29.00
2022-09-14T13:54:15.611Z,29.00
2022-09-14T13:56:42.661Z,28.90
2022-09-14T13:59:10.493Z,28.90
2022-09-14T14:01:46.346Z,28.90
2022-09-14T14:04:36.300Z,28.90
2022-09-14T14:07:28.182Z,28.90
2022-09-14T14:09:58.146Z,28.80
2022-09-14T14:12:29.968Z,28.70
2022-09-14T14:15:12.180Z,28.70
2022-09-14T14:17:41.142Z,28.60
2022-09-14T14:20:26.886Z,28.50
2022-09-14T14:23:24.980Z,28.50
2022-09-14T14:25:55.463Z,28.40
2022-09-14T14:28:30.212Z,28.30
2022-09-14T14:31:07.809Z,28.30
2022-09-14T14:33:43.547Z,28.10
2022-09-14T14:36:10.735Z,28.00
2022-09-14T14:38:37.626Z,27.90
2022-09-14T14:41:04.908Z,27.80
2022-09-14T14:43:32.237Z,27.80
2022-09-14T14:46:01.418Z,27.70
2022-09-14T14:48:29.852Z,27.60
2022-09-14T14:50:56.923Z,27.60
2022-09-14T14:53:25.225Z,27.50
2022-09-14T14:55:53.284Z,27.40
2022-09-14T14:58:21.748Z,27.40
2022-09-14T15:00:49.134Z,27.30
2022-09-14T15:03:16.784Z,27.30
2022-09-14T15:05:46.140Z,27.30
2022-09-14T15:08:16.342Z,27.20
2022-09-14T15:10:43.793Z,27.10
2022-09-14T15:13:12.556Z,27.10
2022-09-14T15:15:42.880Z,27.00
2022-09-14T15:18:10.082Z,27.00
2022-09-14T15:20:37.604Z,26.90
2022-09-14T15:23:05.494Z,26.90
2022-09-14T15:25:32.438Z,26.90
2022-09-14T15:28:02.365Z,26.80
2022-09-14T15:30:29.197Z,26.80
2022-09-14T15:32:56.036Z,26.80
2022-09-14T15:35:23.136Z,26.70
2022-09-14T15:37:49.943Z,26.70
2022-09-14T15:40:17.003Z,26.60
2022-09-14T15:42:44.037Z,26.60
2022-09-14T15:45:11.179Z,26.60
2022-09-14T15:47:38.158Z,26.60
2022-09-14T15:50:06.409Z,26.50
2022-09-14T15:52:36.776Z,26.30
2022-09-14T15:55:09.719Z,26.20
2022-09-14T15:57:38.307Z,26.00
2022-09-14T16:00:11.347Z,25.70
2022-09-14T16:02:38.242Z,25.30
2022-09-14T16:05:05.720Z,25.00
2022-09-14T16:07:32.538Z,24.60
2022-09-14T16:09:59.330Z,24.30
2022-09-14T16:12:26.297Z,24.00
2022-09-14T16:14:53.096Z,23.70
2022-09-14T16:17:19.930Z,23.50
2022-09-14T16:19:49.222Z,23.30
2022-09-14T16:22:16.083Z,23.20
2022-09-14T16:24:43.375Z,23.00
2022-09-14T16:27:10.770Z,22.90
2022-09-14T16:29:39.371Z,22.80
2022-09-14T16:32:06.310Z,22.70
2022-09-14T16:34:33.178Z,22.60
2022-09-14T16:37:00.279Z,22.50
2022-09-14T16:39:34.767Z,22.40
2022-09-14T16:42:01.992Z,22.30
2022-09-14T16:44:29.859Z,22.30
2022-09-14T16:46:58.571Z,22.20
2022-09-14T16:49:28.191Z,22.20
2022-09-14T16:51:56.924Z,22.20
2022-09-14T16:54:26.241Z,22.20
2022-09-14T16:56:57.967Z,22.30
2022-09-14T16:59:25.850Z,22.30
2022-09-14T17:01:55.176Z,22.40
2022-09-14T17:04:24.089Z,22.50
2022-09-14T17:06:52.829Z,22.60
2022-09-14T17:09:25.314Z,22.60
2022-09-14T17:11:54.194Z,22.60
2022-09-14T17:14:27.084Z,22.60
2022-09-14T17:16:54.460Z,22.50
2022-09-14T17:19:21.565Z,22.40
2022-09-14T17:21:49.489Z,22.40
2022-09-14T17:24:18.858Z,22.40
2022-09-14T17:26:46.860Z,22.30
2022-09-14T17:29:15.177Z,22.20
2022-09-14T17:31:44.538Z,22.20
2022-09-14T17:34:15.809Z,22.10
2022-09-14T17:36:43.452Z,22.10
2022-09-14T17:39:12.391Z,22.10
2022-09-14T17:41:41.203Z,22.10
2022-09-14T17:44:12.769Z,22.10
2022-09-14T17:46:48.311Z,22.00
2022-09-14T17:49:19.348Z,22.00
2022-09-14T17:51:46.297Z,22.00
2022-09-14T17:54:13.357Z,22.00
2022-09-14T17:56:40.777Z,22.00
2022-09-14T17:59:14.407Z,22.00
2022-09-14T18:01:41.453Z,22.00
2022-09-14T18:04:12.057Z,21.90
2022-09-14T18:06:43.281Z,21.90
2022-09-14T18:09:18.267Z,21.90
2022-09-14T18:11:46.091Z,21.90
2022-09-14T18:14:14.899Z,21.90
2022-09-14T18:16:43.893Z,21.90
2022-09-14T18:19:11.400Z,21.90
2022-09-14T18:21:38.474Z,21.90
2022-09-14T18:24:05.645Z,21.90
2022-09-14T18:26:33.097Z,21.90
2022-09-14T18:29:00.198Z,21.90
2022-09-14T18:31:27.722Z,21.90
2022-09-14T18:34:00.695Z,21.90
2022-09-14T18:36:29.885Z,21.90
2022-09-14T18:38:58.610Z,21.80
2022-09-14T18:41:29.090Z,21.80
2022-09-14T18:43:55.948Z,21.90
2022-09-14T18:46:27.232Z,21.80
2022-09-14T18:48:58.939Z,21.80
2022-09-14T18:51:27.261Z,21.80
2022-09-14T18:54:04.098Z,21.90
2022-09-14T18:56:35.410Z,21.80
2022-09-14T18:59:05.609Z,21.80
2022-09-14T19:01:35.334Z,21.80
2022-09-14T19:04:04.529Z,21.80
2022-09-14T19:06:33.115Z,21.80
2022-09-14T19:08:59.979Z,21.80
2022-09-14T19:11:30.557Z,21.80
2022-09-14T19:14:06.359Z,21.80
2022-09-14T19:16:33.531Z,21.80
2022-09-14T19:19:00.443Z,21.80
2022-09-14T19:21:30.776Z,21.80
2022-09-14T19:24:08.149Z,21.80
2022-09-14T19:26:45.353Z,21.80
2022-09-14T19:29:22.119Z,21.80
2022-09-14T19:31:51.719Z,21.80
2022-09-14T19:34:21.021Z,21.80
2022-09-14T19:36:48.244Z,21.80
2022-09-14T19:39:15.602Z,21.80
2022-09-14T19:41:43.681Z,21.80
2022-09-14T19:44:11.979Z,21.80
2022-09-14T19:46:40.115Z,21.80
2022-09-14T19:49:16.259Z,21.70
2022-09-14T19:51:44.433Z,21.70
2022-09-14T19:54:12.077Z,21.70
2022-09-14T19:56:40.261Z,21.70
2022-09-14T19:59:08.432Z,21.70
2022-09-14T20:01:38.342Z,21.60
2022-09-14T20:04:07.259Z,21.60
2022-09-14T20:06:40.134Z,21.60
2022-09-14T20:09:21.909Z,21.60
2022-09-14T20:11:51.681Z,21.50
2022-09-14T20:14:22.230Z,21.50
2022-09-14T20:16:55.753Z,21.50
2022-09-14T20:19:29.224Z,21.50
2022-09-14T20:21:56.661Z,21.50
2022-09-14T20:24:27.953Z,21.40
2022-09-14T20:26:59.372Z,21.40
2022-09-14T20:29:31.088Z,21.40
2022-09-14T20:31:59.011Z,21.40
2022-09-14T20:34:25.994Z,21.40
2022-09-14T20:36:54.235Z,21.40
2022-09-14T20:39:23.552Z,21.50
2022-09-14T20:41:50.718Z,21.40
2022-09-14T20:44:22.370Z,21.40
2022-09-14T20:46:51.125Z,21.40
2022-09-14T20:49:22.107Z,21.40
2022-09-14T20:51:52.805Z,21.40
2022-09-14T20:54:20.039Z,21.40
2022-09-14T20:56:46.852Z,21.40
2022-09-14T20:59:18.012Z,21.30
2022-09-14T21:01:49.324Z,21.40
2022-09-14T21:04:23.190Z,21.30
2022-09-14T21:06:54.512Z,21.30
2022-09-14T21:09:24.625Z,21.30
2022-09-14T21:11:52.802Z,21.30
2022-09-14T21:14:21.154Z,21.30
2022-09-14T21:16:51.865Z,21.30
2022-09-14T21:19:24.771Z,21.30
2022-09-14T21:21:52.630Z,21.20
2022-09-14T21:24:21.346Z,21.20
2022-09-14T21:26:48.615Z,21.10
2022-09-14T21:29:22.814Z,21.10
2022-09-14T21:31:49.802Z,21.10
2022-09-14T21:34:17.093Z,21.10
2022-09-14T21:36:48.036Z,21.10
2022-09-14T21:39:22.977Z,21.00
2022-09-14T21:41:58.017Z,21.00
2022-09-14T21:44:31.352Z,21.10
2022-09-14T21:46:58.545Z,21.10
2022-09-14T21:49:25.406Z,21.10
2022-09-14T21:51:52.255Z,21.10
2022-09-14T21:54:20.404Z,21.10
2022-09-14T21:56:48.701Z,21.20
2022-09-14T21:59:22.717Z,21.20
2022-09-14T22:01:49.935Z,21.20
2022-09-14T22:04:26.809Z,21.30
2022-09-14T22:06:54.314Z,21.30
2022-09-14T22:09:26.336Z,21.30
2022-09-14T22:11:53.975Z,21.30
2022-09-14T22:14:28.142Z,21.30
2022-09-14T22:16:55.580Z,21.40
2022-09-14T22:19:31.534Z,21.30
2022-09-14T22:21:59.304Z,21.40
2022-09-14T22:24:37.784Z,21.40
2022-09-14T22:27:08.265Z,21.40
2022-09-14T22:29:36.156Z,21.30
2022-09-14T22:32:03.256Z,21.40
2022-09-14T22:34:30.952Z,21.30
2022-09-14T22:36:57.820Z,21.40
2022-09-14T22:39:24.609Z,21.30
2022-09-14T22:41:51.380Z,21.30
2022-09-14T22:44:18.156Z,21.30
2022-09-14T22:46:45.014Z,21.30
2022-09-14T22:49:12.500Z,21.30
2022-09-14T22:51:39.828Z,21.30
2022-09-14T22:54:07.318Z,21.30
2022-09-14T22:56:38.330Z,21.20
2022-09-14T22:59:09.445Z,21.20
2022-09-14T23:01:41.502Z,21.10
2022-09-14T23:04:12.573Z,21.00
2022-09-14T23:06:47.164Z,20.90
2022-09-14T23:09:20.524Z,20.90
2022-09-14T23:11:47.947Z,20.80
2022-09-14T23:14:16.674Z,20.70
2022-09-14T23:16:45.132Z,20.60
2022-09-14T23:19:16.980Z,20.50
2022-09-14T23:21:45.215Z,20.40
2022-09-14T23:24:13.217Z,20.40
2022-09-14T23:26:40.294Z,20.30
2022-09-14T23:29:12.401Z,20.20
2022-09-14T23:31:39.197Z,20.10
2022-09-14T23:34:06.488Z,20.10
2022-09-14T23:36:33.527Z,20.00
2022-09-14T23:39:00.688Z,20.00
2022-09-14T23:41:28.687Z,20.00
2022-09-14T23:43:55.836Z,20.00
2022-09-14T23:46:23.215Z,20.00
2022-09-14T23:48:51.037Z,20.00
2022-09-14T23:51:18.033Z,20.00
2022-09-14T23:53:45.854Z,20.00
2022-09-14T23:56:13.729Z,20.00
2022-09-14T23:58:41.909Z,20.00
