createdAt,value
2023-03-22T00:01:14.486Z,98295.00
2023-03-22T00:03:44.166Z,98298.00
2023-03-22T00:06:12.227Z,98291.00
2023-03-22T00:08:40.370Z,98296.00
2023-03-22T00:11:08.711Z,98298.00
2023-03-22T00:13:37.250Z,98288.00
2023-03-22T00:16:05.907Z,98279.00
2023-03-22T00:18:33.945Z,98273.00
2023-03-22T00:21:03.344Z,98272.00
2023-03-22T00:23:31.396Z,98272.00
2023-03-22T00:25:59.450Z,98274.00
2023-03-22T00:28:27.797Z,98282.00
2023-03-22T00:30:56.975Z,98278.00
2023-03-22T00:33:25.011Z,98265.00
2023-03-22T00:35:53.670Z,98272.00
2023-03-22T00:38:32.541Z,98280.00
2023-03-22T00:41:08.829Z,98274.00
2023-03-22T00:43:36.862Z,98268.00
2023-03-22T00:46:08.572Z,98273.00
2023-03-22T00:48:36.650Z,98267.00
2023-03-22T00:51:05.027Z,98269.00
2023-03-22T00:53:35.323Z,98274.00
2023-03-22T00:56:04.581Z,98266.00
2023-03-22T00:58:32.682Z,98259.00
2023-03-22T01:01:00.815Z,98254.00
2023-03-22T01:03:28.905Z,98247.00
2023-03-22T01:05:56.969Z,98247.00
2023-03-22T01:08:25.139Z,98244.00
2023-03-22T01:10:54.900Z,98243.00
2023-03-22T01:13:22.914Z,98235.00
2023-03-22T01:15:51.778Z,98244.00
2023-03-22T01:18:20.034Z,98229.00
2023-03-22T01:20:48.541Z,98234.00
2023-03-22T01:23:16.616Z,98230.00
2023-03-22T01:25:45.241Z,98221.00
2023-03-22T01:28:14.863Z,98226.00
2023-03-22T01:30:43.284Z,98221.00
2023-03-22T01:33:11.445Z,98216.00
2023-03-22T01:35:40.215Z,98204.00
2023-03-22T01:38:08.778Z,98211.00
2023-03-22T01:40:36.859Z,98222.00
2023-03-22T01:43:05.384Z,98219.00
2023-03-22T01:45:37.882Z,98214.00
2023-03-22T01:48:11.200Z,98227.00
2023-03-22T01:50:40.066Z,98207.00
2023-03-22T01:53:08.517Z,98216.00
2023-03-22T01:55:36.932Z,98203.00
2023-03-22T01:58:04.974Z,98200.00
2023-03-22T02:00:33.425Z,98205.00
2023-03-22T02:03:02.915Z,98210.00
2023-03-22T02:05:31.456Z,98208.00
2023-03-22T02:07:59.497Z,98209.00
2023-03-22T02:10:27.732Z,98203.00
2023-03-22T02:13:04.101Z,98206.00
2023-03-22T02:15:34.719Z,98195.00
2023-03-22T02:18:16.614Z,98200.00
2023-03-22T02:21:22.527Z,98193.00
2023-03-22T02:24:25.235Z,98194.00
2023-03-22T02:27:22.360Z,98192.00
2023-03-22T02:29:52.862Z,98187.00
2023-03-22T02:32:56.848Z,98181.00
2023-03-22T02:35:58.397Z,98181.00
2023-03-22T02:38:52.578Z,98184.00
2023-03-22T02:41:24.606Z,98184.00
2023-03-22T02:43:57.475Z,98184.00
2023-03-22T02:46:32.530Z,98176.00
2023-03-22T02:49:03.442Z,98180.00
2023-03-22T02:51:34.118Z,98167.00
2023-03-22T02:54:04.804Z,98176.00
2023-03-22T02:56:34.097Z,98177.00
2023-03-22T02:59:03.806Z,98163.00
2023-03-22T03:01:34.390Z,98164.00
2023-03-22T03:04:04.754Z,98172.00
2023-03-22T03:06:35.899Z,98177.00
2023-03-22T03:09:05.890Z,98176.00
2023-03-22T03:11:34.297Z,98176.00
2023-03-22T03:14:02.338Z,98171.00
2023-03-22T03:16:30.914Z,98184.00
2023-03-22T03:19:00.965Z,98173.00
2023-03-22T03:21:34.764Z,98183.00
2023-03-22T03:24:15.552Z,98179.00
2023-03-22T03:26:46.354Z,98186.00
2023-03-22T03:29:17.448Z,98185.00
2023-03-22T03:31:47.569Z,98188.00
2023-03-22T03:34:18.239Z,98184.00
2023-03-22T03:36:50.324Z,98177.00
2023-03-22T03:39:20.123Z,98187.00
2023-03-22T03:41:48.417Z,98175.00
2023-03-22T03:44:16.621Z,98184.00
2023-03-22T03:46:44.813Z,98173.00
2023-03-22T03:49:13.113Z,98186.00
2023-03-22T03:51:48.783Z,98187.00
2023-03-22T03:54:16.879Z,98181.00
2023-03-22T03:56:47.849Z,98188.00
2023-03-22T03:59:17.336Z,98177.00
2023-03-22T04:01:50.349Z,98191.00
2023-03-22T04:04:19.484Z,98184.00
2023-03-22T04:06:47.544Z,98188.00
2023-03-22T04:09:16.236Z,98176.00
2023-03-22T04:11:44.594Z,98186.00
2023-03-22T04:14:14.341Z,98187.00
2023-03-22T04:16:42.520Z,98186.00
2023-03-22T04:19:11.167Z,98190.00
2023-03-22T04:21:39.177Z,98198.00
2023-03-22T04:24:07.812Z,98202.00
2023-03-22T04:26:36.157Z,98192.00
2023-03-22T04:29:04.357Z,98191.00
2023-03-22T04:31:35.782Z,98184.00
2023-03-22T04:34:05.808Z,98181.00
2023-03-22T04:36:36.653Z,98182.00
2023-03-22T04:39:06.086Z,98182.00
2023-03-22T04:41:34.292Z,98179.00
2023-03-22T04:44:03.233Z,98179.00
2023-03-22T04:46:31.584Z,98173.00
2023-03-22T04:49:01.136Z,98174.00
2023-03-22T04:51:30.448Z,98169.00
2023-03-22T04:53:58.527Z,98171.00
2023-03-22T04:56:27.559Z,98182.00
2023-03-22T04:58:55.929Z,98171.00
2023-03-22T05:01:24.176Z,98163.00
2023-03-22T05:03:52.271Z,98164.00
2023-03-22T05:06:21.731Z,98162.00
2023-03-22T05:08:50.265Z,98162.00
2023-03-22T05:11:19.507Z,98163.00
2023-03-22T05:13:47.536Z,98164.00
2023-03-22T05:16:15.661Z,98164.00
2023-03-22T05:18:45.564Z,98161.00
2023-03-22T05:21:15.477Z,98154.00
2023-03-22T05:23:45.382Z,98159.00
2023-03-22T05:26:16.100Z,98152.00
2023-03-22T05:28:44.280Z,98142.00
2023-03-22T05:31:14.775Z,98136.00
2023-03-22T05:33:42.903Z,98135.00
2023-03-22T05:36:12.324Z,98129.00
2023-03-22T05:38:41.351Z,98136.00
2023-03-22T05:41:10.751Z,98136.00
2023-03-22T05:43:38.928Z,98138.00
2023-03-22T05:46:08.676Z,98138.00
2023-03-22T05:48:37.051Z,98143.00
2023-03-22T05:51:07.123Z,98129.00
2023-03-22T05:53:35.522Z,98133.00
2023-03-22T05:56:03.590Z,98144.00
2023-03-22T05:58:33.876Z,98144.00
2023-03-22T06:01:06.102Z,98154.00
2023-03-22T06:03:34.170Z,98141.00
2023-03-22T06:06:02.299Z,98147.00
2023-03-22T06:08:30.414Z,98146.00
2023-03-22T06:10:58.538Z,98147.00
2023-03-22T06:13:26.673Z,98156.00
2023-03-22T06:15:56.300Z,98158.00
2023-03-22T06:18:24.399Z,98151.00
2023-03-22T06:20:52.579Z,98152.00
2023-03-22T06:23:20.824Z,98145.00
2023-03-22T06:25:48.942Z,98144.00
2023-03-22T06:28:17.047Z,98145.00
2023-03-22T06:30:45.185Z,98149.00
2023-03-22T06:33:17.739Z,98149.00
2023-03-22T06:35:45.847Z,98151.00
2023-03-22T06:38:14.382Z,98148.00
2023-03-22T06:40:42.660Z,98141.00
2023-03-22T06:43:10.829Z,98156.00
2023-03-22T06:45:38.959Z,98162.00
2023-03-22T06:48:07.682Z,98156.00
2023-03-22T06:50:39.953Z,98155.00
2023-03-22T06:53:08.931Z,98160.00
2023-03-22T06:55:37.249Z,98148.00
2023-03-22T06:58:05.364Z,98149.00
2023-03-22T07:00:34.343Z,98144.00
2023-03-22T07:03:02.405Z,98145.00
2023-03-22T07:05:30.586Z,98162.00
2023-03-22T07:08:00.024Z,98155.00
2023-03-22T07:10:28.119Z,98155.00
2023-03-22T07:12:56.192Z,98163.00
2023-03-22T07:15:24.905Z,98156.00
2023-03-22T07:17:53.000Z,98157.00
2023-03-22T07:20:21.040Z,98157.00
2023-03-22T07:22:50.907Z,98163.00
2023-03-22T07:25:20.409Z,98166.00
2023-03-22T07:27:48.506Z,98159.00
2023-03-22T07:30:16.655Z,98164.00
2023-03-22T07:32:44.725Z,98166.00
2023-03-22T07:35:12.780Z,98173.00
2023-03-22T07:37:41.558Z,98160.00
2023-03-22T07:40:10.618Z,98166.00
2023-03-22T07:42:40.050Z,98161.00
2023-03-22T07:45:08.893Z,98156.00
2023-03-22T07:47:43.766Z,98169.00
2023-03-22T07:50:13.264Z,98163.00
2023-03-22T07:52:41.449Z,98161.00
2023-03-22T07:55:10.419Z,98166.00
2023-03-22T07:57:39.895Z,98163.00
2023-03-22T08:00:10.556Z,98161.00
2023-03-22T08:02:38.820Z,98161.00
2023-03-22T08:05:07.683Z,98135.00
2023-03-22T08:07:35.818Z,98151.00
2023-03-22T08:10:03.939Z,98138.00
2023-03-22T08:12:32.584Z,98145.00
2023-03-22T08:15:03.092Z,98156.00
2023-03-22T08:17:31.154Z,98155.00
2023-03-22T08:19:59.245Z,98153.00
2023-03-22T08:22:30.190Z,98159.00
2023-03-22T08:24:58.308Z,98160.00
2023-03-22T08:27:26.380Z,98159.00
2023-03-22T08:29:54.482Z,98154.00
2023-03-22T08:32:23.983Z,98153.00
2023-03-22T08:34:52.812Z,98149.00
2023-03-22T08:37:21.363Z,98144.00
2023-03-22T08:39:49.476Z,98150.00
2023-03-22T08:42:17.571Z,98151.00
2023-03-22T08:44:46.133Z,98154.00
2023-03-22T08:47:14.586Z,98144.00
2023-03-22T08:49:44.147Z,98148.00
2023-03-22T08:52:12.604Z,98158.00
2023-03-22T08:54:41.196Z,98152.00
2023-03-22T08:57:10.367Z,98146.00
2023-03-22T08:59:38.414Z,98159.00
2023-03-22T09:02:06.666Z,98156.00
2023-03-22T09:04:34.864Z,98155.00
2023-03-22T09:07:04.294Z,98135.00
2023-03-22T09:09:32.355Z,98145.00
2023-03-22T09:12:00.761Z,98144.00
2023-03-22T09:14:28.814Z,98133.00
2023-03-22T09:16:56.931Z,98142.00
2023-03-22T09:19:25.050Z,98139.00
2023-03-22T09:21:53.245Z,98140.00
2023-03-22T09:24:22.690Z,98143.00
2023-03-22T09:26:51.348Z,98131.00
2023-03-22T09:29:20.967Z,98128.00
2023-03-22T09:31:49.474Z,98124.00
2023-03-22T09:34:17.915Z,98124.00
2023-03-22T09:36:46.301Z,98118.00
2023-03-22T09:39:16.400Z,98119.00
2023-03-22T09:41:47.976Z,98111.00
2023-03-22T09:44:17.279Z,98111.00
2023-03-22T09:46:46.734Z,98116.00
2023-03-22T09:49:17.064Z,98113.00
2023-03-22T09:51:46.029Z,98112.00
2023-03-22T09:54:15.409Z,98117.00
2023-03-22T09:56:43.452Z,98108.00
2023-03-22T09:59:15.877Z,98113.00
2023-03-22T10:01:47.527Z,98101.00
2023-03-22T10:04:35.095Z,98110.00
2023-03-22T10:07:08.032Z,98108.00
2023-03-22T10:09:37.966Z,98110.00
2023-03-22T10:12:09.804Z,98095.00
2023-03-22T10:14:40.725Z,98104.00
2023-03-22T10:17:11.769Z,98102.00
2023-03-22T10:19:44.889Z,98103.00
2023-03-22T10:22:15.344Z,98101.00
2023-03-22T10:24:44.462Z,98102.00
2023-03-22T10:27:15.071Z,98103.00
2023-03-22T10:29:46.416Z,98098.00
2023-03-22T10:32:16.033Z,98095.00
2023-03-22T10:34:44.516Z,98091.00
2023-03-22T10:37:14.738Z,98088.00
2023-03-22T10:39:43.529Z,98084.00
2023-03-22T10:42:12.882Z,98081.00
2023-03-22T10:44:48.120Z,98086.00
2023-03-22T10:47:18.343Z,98069.00
2023-03-22T10:49:48.364Z,98068.00
2023-03-22T10:52:29.614Z,98074.00
2023-03-22T10:55:01.256Z,98082.00
2023-03-22T10:57:31.197Z,98066.00
2023-03-22T11:00:00.627Z,98069.00
2023-03-22T11:02:29.797Z,98058.00
2023-03-22T11:04:58.894Z,98053.00
2023-03-22T11:07:34.952Z,98053.00
2023-03-22T11:10:22.848Z,98065.00
2023-03-22T11:12:52.411Z,98061.00
2023-03-22T11:15:25.523Z,98056.00
2023-03-22T11:17:54.872Z,98060.00
2023-03-22T11:20:23.065Z,98072.00
2023-03-22T11:22:51.212Z,98073.00
2023-03-22T11:25:21.694Z,98054.00
2023-03-22T11:27:53.856Z,98056.00
2023-03-22T11:30:24.660Z,98055.00
2023-03-22T11:33:01.310Z,98054.00
2023-03-22T11:35:31.141Z,98060.00
2023-03-22T11:38:02.440Z,98055.00
2023-03-22T11:40:31.505Z,98060.00
2023-03-22T11:43:05.125Z,98063.00
2023-03-22T11:45:37.810Z,98050.00
2023-03-22T11:48:07.007Z,98058.00
2023-03-22T11:50:37.496Z,98053.00
2023-03-22T11:53:11.637Z,98046.00
2023-03-22T11:55:40.063Z,98042.00
2023-03-22T11:58:08.398Z,98041.00
2023-03-22T12:00:38.540Z,98036.00
2023-03-22T12:03:09.449Z,98052.00
2023-03-22T12:05:39.591Z,98042.00
2023-03-22T12:08:12.370Z,98047.00
2023-03-22T12:10:41.534Z,98046.00
2023-03-22T12:13:14.004Z,98029.00
2023-03-22T12:15:48.538Z,98028.00
2023-03-22T12:18:18.020Z,98013.00
2023-03-22T12:20:49.357Z,98030.00
2023-03-22T12:23:18.237Z,98018.00
2023-03-22T12:25:49.483Z,98016.00
2023-03-22T12:28:19.435Z,98009.00
2023-03-22T12:30:50.109Z,98014.00
2023-03-22T12:33:20.732Z,98005.00
2023-03-22T12:35:49.100Z,97995.00
2023-03-22T12:38:24.640Z,97992.00
2023-03-22T12:40:53.036Z,97991.00
2023-03-22T12:43:27.029Z,97999.00
2023-03-22T12:45:59.276Z,97998.00
2023-03-22T12:48:31.383Z,97990.00
2023-03-22T12:50:59.884Z,97979.00
2023-03-22T12:53:31.825Z,97987.00
2023-03-22T12:55:59.881Z,97986.00
2023-03-22T12:58:28.270Z,97985.00
2023-03-22T13:00:59.101Z,97975.00
2023-03-22T13:03:29.064Z,97976.00
2023-03-22T13:06:02.380Z,97968.00
2023-03-22T13:09:05.314Z,97960.00
2023-03-22T13:11:33.645Z,97952.00
2023-03-22T13:14:01.800Z,97962.00
2023-03-22T13:16:51.009Z,97960.00
2023-03-22T13:19:31.495Z,97954.00
2023-03-22T13:22:19.764Z,97952.00
2023-03-22T13:25:32.382Z,97941.00
2023-03-22T13:28:02.283Z,97943.00
2023-03-22T13:30:33.228Z,97948.00
2023-03-22T13:33:04.441Z,97937.00
2023-03-22T13:35:41.537Z,97943.00
2023-03-22T13:38:10.621Z,97930.00
2023-03-22T13:40:40.575Z,97929.00
2023-03-22T13:43:13.417Z,97930.00
2023-03-22T13:46:02.358Z,97930.00
2023-03-22T13:48:35.611Z,97927.00
2023-03-22T13:51:10.583Z,97921.00
2023-03-22T13:53:38.663Z,97926.00
2023-03-22T13:56:07.682Z,97926.00
2023-03-22T13:58:37.401Z,97934.00
2023-03-22T14:01:06.333Z,97928.00
2023-03-22T14:03:37.270Z,97918.00
2023-03-22T14:06:10.726Z,97925.00
2023-03-22T14:08:39.184Z,97918.00
2023-03-22T14:11:21.404Z,97921.00
2023-03-22T14:13:51.741Z,97918.00
2023-03-22T14:16:23.051Z,97912.00
2023-03-22T14:18:52.809Z,97912.00
2023-03-22T14:21:24.056Z,97922.00
