createdAt,value
2018-07-20T00:01:06.512Z,20.90
2018-07-20T00:03:35.072Z,21.00
2018-07-20T00:06:03.566Z,20.90
2018-07-20T00:08:32.288Z,21.00
2018-07-20T00:11:00.737Z,21.00
2018-07-20T00:15:57.388Z,21.00
2018-07-20T00:18:25.926Z,20.90
2018-07-20T00:20:54.399Z,21.00
2018-07-20T00:23:22.928Z,20.80
2018-07-20T00:25:51.432Z,20.80
2018-07-20T00:28:19.928Z,20.70
2018-07-20T00:30:48.371Z,20.70
2018-07-20T00:33:16.816Z,20.70
2018-07-20T00:35:45.326Z,20.60
2018-07-20T00:38:13.803Z,20.30
2018-07-20T00:40:42.288Z,20.30
2018-07-20T00:43:10.756Z,20.40
2018-07-20T00:45:39.256Z,20.30
2018-07-20T00:48:07.712Z,20.40
2018-07-20T00:50:36.197Z,20.40
2018-07-20T00:53:04.692Z,20.40
2018-07-20T00:55:33.184Z,20.40
2018-07-20T00:58:01.708Z,20.40
2018-07-20T01:00:30.215Z,20.30
2018-07-20T01:02:58.702Z,20.30
2018-07-20T01:05:27.262Z,20.20
2018-07-20T01:07:55.707Z,20.10
2018-07-20T01:10:24.223Z,20.00
2018-07-20T01:12:52.759Z,20.00
2018-07-20T01:15:21.308Z,20.10
2018-07-20T01:17:49.779Z,20.00
2018-07-20T01:20:18.295Z,20.00
2018-07-20T01:22:46.774Z,20.00
2018-07-20T01:25:15.281Z,20.00
2018-07-20T01:27:43.765Z,20.00
2018-07-20T01:30:12.284Z,20.00
2018-07-20T01:32:40.743Z,20.00
2018-07-20T01:35:09.278Z,19.90
2018-07-20T01:37:37.776Z,19.90
2018-07-20T01:40:06.291Z,19.90
2018-07-20T01:42:34.753Z,19.90
2018-07-20T01:47:31.399Z,19.50
2018-07-20T01:49:59.906Z,19.40
2018-07-20T01:52:28.372Z,19.20
2018-07-20T01:54:56.876Z,19.20
2018-07-20T01:57:25.355Z,19.20
2018-07-20T01:59:53.824Z,19.30
2018-07-20T02:04:50.433Z,19.10
2018-07-20T02:07:18.934Z,19.10
2018-07-20T02:09:47.411Z,19.20
2018-07-20T02:12:15.924Z,19.10
2018-07-20T02:14:44.382Z,19.10
2018-07-20T02:17:12.850Z,19.10
2018-07-20T02:19:41.306Z,19.10
2018-07-20T02:22:09.778Z,19.20
2018-07-20T02:24:38.252Z,19.20
2018-07-20T02:27:06.723Z,19.20
2018-07-20T02:29:35.240Z,19.20
2018-07-20T02:32:03.711Z,19.30
2018-07-20T02:34:32.174Z,19.30
2018-07-20T02:37:00.648Z,19.30
2018-07-20T02:39:29.105Z,19.30
2018-07-20T02:41:57.645Z,19.30
2018-07-20T02:44:26.103Z,19.40
2018-07-20T02:46:54.595Z,19.40
2018-07-20T02:49:23.065Z,19.40
2018-07-20T02:51:51.527Z,19.40
2018-07-20T02:56:48.119Z,19.40
2018-07-20T02:59:16.609Z,19.40
2018-07-20T03:01:45.089Z,19.30
2018-07-20T03:04:13.538Z,19.30
2018-07-20T03:06:42.016Z,19.40
2018-07-20T03:11:40.596Z,19.20
2018-07-20T03:14:09.135Z,19.10
2018-07-20T03:16:37.684Z,19.00
2018-07-20T03:19:06.248Z,18.90
2018-07-20T03:21:34.728Z,18.90
2018-07-20T03:24:03.218Z,18.90
2018-07-20T03:28:59.844Z,18.90
2018-07-20T03:31:28.304Z,18.90
2018-07-20T03:33:56.782Z,18.80
2018-07-20T03:36:25.267Z,18.80
2018-07-20T03:38:53.740Z,18.80
2018-07-20T03:41:22.198Z,18.70
2018-07-20T03:43:50.662Z,18.80
2018-07-20T03:48:47.303Z,18.50
2018-07-20T03:51:15.758Z,18.60
2018-07-20T03:53:44.237Z,18.50
2018-07-20T03:56:12.712Z,18.50
2018-07-20T03:58:41.202Z,18.50
2018-07-20T04:01:09.658Z,18.60
2018-07-20T04:03:38.126Z,18.50
2018-07-20T04:06:06.604Z,18.40
2018-07-20T04:08:35.083Z,18.40
2018-07-20T04:11:03.584Z,18.30
2018-07-20T04:13:32.046Z,18.50
2018-07-20T04:16:00.510Z,18.60
2018-07-20T04:20:57.163Z,18.70
2018-07-20T04:23:27.862Z,18.80
2018-07-20T04:25:56.362Z,18.80
2018-07-20T04:28:24.826Z,18.80
2018-07-20T04:30:53.295Z,18.80
2018-07-20T04:33:21.774Z,18.90
2018-07-20T04:35:50.239Z,18.90
2018-07-20T04:38:18.722Z,18.60
2018-07-20T04:40:47.168Z,18.60
2018-07-20T04:43:15.624Z,18.80
2018-07-20T04:45:44.172Z,19.00
2018-07-20T04:48:12.644Z,19.00
2018-07-20T04:50:41.106Z,19.10
2018-07-20T04:55:37.724Z,19.50
2018-07-20T04:58:06.256Z,19.70
2018-07-20T05:00:34.756Z,20.10
2018-07-20T05:03:03.218Z,20.20
2018-07-20T05:05:31.692Z,20.40
2018-07-20T05:08:00.178Z,20.50
2018-07-20T05:10:28.655Z,20.40
2018-07-20T05:12:57.115Z,20.50
2018-07-20T05:15:25.619Z,20.40
2018-07-20T05:17:54.076Z,20.50
2018-07-20T05:20:22.568Z,20.50
2018-07-20T05:22:51.035Z,21.00
2018-07-20T05:25:19.524Z,21.10
2018-07-20T05:27:48.036Z,21.40
2018-07-20T05:30:16.522Z,21.70
2018-07-20T05:32:45.036Z,21.70
2018-07-20T05:35:13.515Z,21.80
2018-07-20T05:37:41.975Z,22.00
2018-07-20T05:40:10.493Z,22.70
2018-07-20T05:42:38.961Z,22.80
2018-07-20T05:45:07.757Z,23.00
2018-07-20T05:47:36.423Z,22.80
2018-07-20T05:50:06.425Z,22.20
2018-07-20T05:52:34.899Z,21.60
2018-07-20T05:55:03.442Z,21.70
2018-07-20T05:57:31.894Z,21.60
2018-07-20T06:00:00.513Z,21.60
2018-07-20T06:02:29.020Z,21.70
2018-07-20T06:07:25.767Z,21.50
2018-07-20T06:09:54.280Z,21.40
2018-07-20T06:12:23.068Z,21.50
2018-07-20T06:14:51.561Z,21.80
2018-07-20T06:17:20.064Z,22.10
2018-07-20T06:19:48.544Z,22.20
2018-07-20T06:22:17.063Z,22.40
2018-07-20T06:27:13.711Z,22.50
2018-07-20T06:29:42.199Z,22.80
2018-07-20T06:32:10.722Z,23.10
2018-07-20T06:34:39.227Z,22.90
2018-07-20T06:37:07.719Z,22.70
2018-07-20T06:39:36.192Z,22.80
2018-07-20T06:42:04.794Z,22.90
2018-07-20T06:44:33.293Z,23.20
2018-07-20T06:47:01.804Z,23.60
2018-07-20T06:49:30.290Z,23.60
2018-07-20T06:51:58.813Z,23.60
2018-07-20T06:54:27.294Z,23.40
2018-07-20T06:56:55.801Z,23.10
2018-07-20T07:01:52.498Z,23.20
2018-07-20T07:04:20.980Z,23.20
2018-07-20T07:06:49.478Z,23.10
2018-07-20T07:09:17.989Z,23.00
2018-07-20T07:11:46.500Z,22.70
2018-07-20T07:14:15.002Z,22.90
2018-07-20T07:16:43.516Z,22.90
2018-07-20T07:19:11.995Z,22.70
2018-07-20T07:21:40.543Z,22.70
2018-07-20T07:24:09.043Z,22.70
2018-07-20T07:26:37.570Z,22.60
2018-07-20T07:29:06.098Z,22.80
2018-07-20T07:31:34.608Z,22.90
2018-07-20T07:34:03.136Z,22.90
2018-07-20T07:38:59.774Z,22.90
2018-07-20T07:41:28.268Z,22.80
2018-07-20T07:43:56.800Z,23.10
2018-07-20T07:46:25.355Z,23.10
2018-07-20T07:48:53.859Z,23.20
2018-07-20T07:51:22.360Z,23.30
2018-07-20T07:53:50.890Z,23.40
2018-07-20T07:56:19.386Z,23.70
2018-07-20T07:58:47.913Z,24.00
2018-07-20T08:01:16.443Z,23.70
2018-07-20T08:03:44.938Z,23.70
2018-07-20T08:06:13.452Z,23.40
2018-07-20T08:08:41.953Z,23.60
2018-07-20T08:11:10.456Z,24.30
2018-07-20T08:13:39.084Z,24.80
2018-07-20T08:16:07.558Z,24.80
2018-07-20T08:18:36.287Z,25.10
2018-07-20T08:21:04.783Z,25.40
2018-07-20T08:23:33.340Z,25.40
2018-07-20T08:26:01.896Z,25.60
2018-07-20T08:28:31.090Z,25.80
2018-07-20T08:30:59.600Z,25.70
2018-07-20T08:33:28.160Z,25.90
2018-07-20T08:35:56.660Z,25.80
2018-07-20T08:38:25.163Z,25.80
2018-07-20T08:40:53.634Z,26.10
2018-07-20T08:43:22.126Z,26.00
2018-07-20T08:45:50.681Z,26.20
2018-07-20T08:48:19.244Z,26.20
2018-07-20T08:50:47.735Z,26.70
2018-07-20T08:53:16.234Z,26.80
2018-07-20T08:55:44.728Z,26.80
2018-07-20T09:00:41.376Z,26.70
2018-07-20T09:03:09.886Z,27.10
2018-07-20T09:05:38.607Z,27.30
2018-07-20T09:08:07.104Z,27.40
2018-07-20T09:10:35.656Z,27.40
2018-07-20T09:13:04.139Z,27.50
2018-07-20T09:18:00.771Z,27.60
2018-07-20T09:20:29.281Z,27.60
2018-07-20T09:22:57.842Z,27.70
2018-07-20T09:25:26.326Z,27.80
2018-07-20T09:27:54.780Z,27.60
2018-07-20T09:30:23.260Z,27.60
2018-07-20T09:32:51.735Z,27.70
2018-07-20T09:35:20.231Z,27.90
2018-07-20T09:37:48.795Z,28.00
2018-07-20T09:40:17.275Z,28.00
2018-07-20T09:42:46.424Z,28.10
2018-07-20T09:47:43.201Z,28.30
2018-07-20T09:50:11.686Z,28.30
2018-07-20T09:52:40.150Z,28.20
2018-07-20T09:55:08.704Z,28.30
2018-07-20T09:57:37.162Z,28.10
2018-07-20T10:00:06.328Z,28.30
2018-07-20T10:02:34.875Z,28.30
2018-07-20T10:05:03.483Z,28.20
2018-07-20T10:07:31.946Z,28.00
2018-07-20T10:10:00.451Z,28.20
2018-07-20T10:14:57.148Z,29.00
2018-07-20T10:17:25.812Z,29.00
2018-07-20T10:19:54.295Z,29.30
2018-07-20T10:22:22.897Z,29.40
2018-07-20T10:24:51.393Z,29.30
2018-07-20T10:27:19.885Z,29.10
2018-07-20T10:29:48.412Z,29.10
2018-07-20T10:32:16.914Z,29.30
2018-07-20T10:34:45.599Z,29.20
2018-07-20T10:37:14.102Z,29.20
2018-07-20T10:39:42.615Z,29.00
2018-07-20T10:42:11.107Z,29.10
2018-07-20T10:44:40.053Z,29.20
2018-07-20T10:47:08.564Z,29.30
2018-07-20T10:49:37.113Z,29.30
2018-07-20T10:52:05.691Z,29.20
2018-07-20T10:54:34.150Z,29.30
2018-07-20T10:59:30.828Z,29.40
2018-07-20T11:01:59.324Z,29.50
2018-07-20T11:04:27.796Z,29.60
2018-07-20T11:06:56.295Z,29.90
2018-07-20T11:09:24.815Z,29.50
2018-07-20T11:11:53.328Z,29.80
2018-07-20T11:14:22.147Z,29.80
2018-07-20T11:16:50.664Z,29.50
2018-07-20T11:19:19.183Z,29.50
2018-07-20T11:21:47.687Z,29.50
2018-07-20T11:24:16.176Z,29.50
2018-07-20T11:26:45.078Z,29.30
2018-07-20T11:29:13.760Z,29.50
2018-07-20T11:31:42.350Z,29.80
2018-07-20T11:34:10.911Z,29.70
2018-07-20T11:36:39.495Z,29.60
2018-07-20T11:39:09.170Z,29.40
2018-07-20T11:41:38.599Z,29.70
2018-07-20T11:44:07.143Z,30.10
2018-07-20T11:46:35.626Z,30.20
2018-07-20T11:51:32.479Z,30.10
2018-07-20T11:54:01.040Z,30.30
2018-07-20T11:56:29.597Z,30.20
2018-07-20T11:58:58.209Z,30.60
2018-07-20T12:01:26.772Z,30.50
2018-07-20T12:03:55.264Z,30.10
2018-07-20T12:06:23.762Z,30.00
2018-07-20T12:08:52.235Z,30.00
2018-07-20T12:11:20.800Z,29.90
2018-07-20T12:13:49.370Z,29.80
2018-07-20T12:16:17.852Z,30.00
2018-07-20T12:18:46.447Z,30.00
2018-07-20T12:21:15.258Z,30.30
2018-07-20T12:23:43.759Z,30.20
2018-07-20T12:26:12.358Z,30.20
2018-07-20T12:28:40.962Z,30.30
2018-07-20T12:31:09.543Z,30.40
2018-07-20T12:33:38.114Z,30.50
2018-07-20T12:38:34.807Z,30.70
2018-07-20T12:41:04.369Z,30.80
2018-07-20T12:43:32.842Z,30.50
2018-07-20T12:46:01.344Z,30.50
2018-07-20T12:51:00.714Z,30.60
2018-07-20T12:53:29.223Z,30.70
2018-07-20T12:55:57.739Z,30.70
2018-07-20T13:00:54.435Z,31.00
2018-07-20T13:03:22.960Z,31.00
2018-07-20T13:05:51.662Z,31.00
2018-07-20T13:10:48.262Z,30.80
2018-07-20T13:13:16.846Z,30.80
2018-07-20T13:15:45.456Z,31.00
2018-07-20T13:18:14.033Z,31.20
2018-07-20T13:23:10.567Z,31.00
2018-07-20T13:25:39.064Z,31.40
2018-07-20T13:28:07.570Z,31.50
2018-07-20T13:30:36.032Z,31.40
2018-07-20T13:33:04.556Z,31.30
2018-07-20T13:35:33.026Z,31.30
2018-07-20T13:38:01.492Z,31.20
2018-07-20T13:40:29.940Z,31.00
2018-07-20T13:42:58.426Z,31.20
2018-07-20T13:45:26.923Z,31.30
2018-07-20T13:47:55.460Z,31.20
2018-07-20T13:50:23.947Z,31.20
2018-07-20T13:52:52.623Z,31.30
2018-07-20T13:55:21.060Z,30.90
2018-07-20T13:57:49.709Z,31.10
2018-07-20T14:00:18.191Z,31.30
2018-07-20T14:02:46.666Z,31.30
2018-07-20T14:05:15.200Z,31.40
2018-07-20T14:07:43.838Z,31.20
2018-07-20T14:10:12.480Z,31.30
2018-07-20T14:15:09.192Z,31.40
2018-07-20T14:17:37.763Z,31.50
2018-07-20T14:20:06.346Z,31.50
2018-07-20T14:22:34.854Z,31.60
2018-07-20T14:25:03.516Z,31.70
2018-07-20T14:27:32.098Z,31.80
2018-07-20T14:30:00.599Z,31.70
2018-07-20T14:32:29.165Z,31.70
2018-07-20T14:34:57.697Z,31.30
2018-07-20T14:37:26.191Z,31.10
2018-07-20T14:42:22.871Z,31.10
2018-07-20T14:44:51.473Z,31.20
2018-07-20T14:47:19.979Z,31.40
2018-07-20T14:52:16.635Z,31.30
2018-07-20T14:54:45.123Z,31.00
2018-07-20T14:57:13.673Z,31.20
2018-07-20T14:59:42.222Z,31.20
2018-07-20T15:02:10.723Z,31.20
2018-07-20T15:04:39.260Z,31.30
2018-07-20T15:07:07.716Z,31.10
2018-07-20T15:09:36.318Z,30.70
2018-07-20T15:12:04.802Z,30.60
2018-07-20T15:14:33.353Z,30.70
2018-07-20T15:17:01.895Z,30.50
2018-07-20T15:19:30.523Z,30.40
2018-07-20T15:21:59.107Z,30.50
2018-07-20T15:24:27.600Z,30.50
2018-07-20T15:26:56.068Z,30.40
2018-07-20T15:29:24.567Z,30.40
2018-07-20T15:31:53.055Z,30.60
2018-07-20T15:34:21.534Z,30.60
2018-07-20T15:36:50.008Z,30.50
2018-07-20T15:39:18.494Z,30.60
2018-07-20T15:44:15.335Z,30.50
2018-07-20T15:46:43.913Z,30.80
2018-07-20T15:49:12.342Z,30.70
2018-07-20T15:53:35.202Z,30.70
2018-07-20T15:54:09.412Z,30.60
2018-07-20T15:56:37.897Z,30.20
2018-07-20T15:59:06.410Z,30.00
2018-07-20T16:01:34.911Z,29.90
2018-07-20T16:04:03.456Z,29.80
2018-07-20T16:09:00.108Z,29.90
2018-07-20T16:11:28.617Z,29.90
2018-07-20T16:13:57.071Z,29.90
2018-07-20T16:18:53.702Z,29.90
2018-07-20T16:21:22.196Z,29.90
2018-07-20T16:23:50.666Z,29.70
2018-07-20T16:26:19.204Z,29.70
2018-07-20T16:28:47.698Z,29.70
2018-07-20T16:31:16.175Z,29.80
2018-07-20T16:33:44.661Z,29.80
2018-07-20T16:36:13.118Z,29.80
2018-07-20T16:38:41.562Z,29.80
2018-07-20T16:41:10.130Z,29.80
2018-07-20T16:43:38.975Z,29.90
2018-07-20T16:46:07.547Z,29.90
2018-07-20T16:51:04.155Z,30.10
2018-07-20T16:53:32.656Z,30.20
2018-07-20T16:56:01.158Z,30.30
2018-07-20T17:00:57.843Z,29.90
2018-07-20T17:03:26.325Z,29.00
2018-07-20T17:05:54.922Z,28.50
2018-07-20T17:08:23.434Z,28.20
2018-07-20T17:13:20.366Z,27.90
2018-07-20T17:15:48.919Z,27.60
2018-07-20T17:18:17.398Z,27.30
2018-07-20T17:25:42.234Z,27.10
2018-07-20T17:30:38.905Z,26.80
2018-07-20T17:33:07.403Z,26.70
2018-07-20T17:35:35.894Z,26.70
2018-07-20T17:38:04.435Z,26.60
2018-07-20T17:40:32.956Z,26.40
2018-07-20T17:43:01.437Z,26.40
2018-07-20T17:45:29.909Z,26.40
2018-07-20T17:47:58.428Z,26.30
2018-07-20T17:50:26.943Z,26.30
2018-07-20T17:52:55.468Z,26.00
2018-07-20T17:55:24.003Z,26.00
2018-07-20T17:57:52.654Z,26.00
2018-07-20T18:00:21.517Z,25.90
2018-07-20T18:02:49.981Z,25.80
2018-07-20T18:05:18.455Z,25.70
2018-07-20T18:10:15.243Z,25.70
2018-07-20T18:12:43.738Z,25.70
2018-07-20T18:15:12.245Z,25.60
2018-07-20T18:17:41.035Z,25.60
2018-07-20T18:20:09.466Z,25.40
2018-07-20T18:22:37.942Z,25.50
2018-07-20T18:25:06.454Z,25.50
2018-07-20T18:27:34.928Z,25.40
2018-07-20T18:30:03.426Z,25.20
2018-07-20T18:32:31.909Z,25.20
2018-07-20T18:35:00.376Z,25.20
2018-07-20T18:37:28.846Z,25.10
2018-07-20T18:39:57.431Z,25.00
2018-07-20T18:42:25.896Z,25.00
2018-07-20T18:44:54.383Z,24.90
2018-07-20T18:47:22.847Z,24.80
2018-07-20T18:49:51.326Z,24.80
2018-07-20T18:52:19.811Z,24.80
2018-07-20T18:54:48.289Z,24.90
2018-07-20T18:57:16.743Z,24.70
2018-07-20T18:59:45.363Z,24.70
2018-07-20T19:02:13.847Z,24.70
2018-07-20T19:04:42.329Z,24.80
2018-07-20T19:07:10.806Z,24.60
2018-07-20T19:09:39.329Z,24.60
2018-07-20T19:12:07.826Z,24.60
2018-07-20T19:14:36.304Z,24.50
2018-07-20T19:17:04.794Z,24.60
2018-07-20T19:19:33.299Z,24.50
2018-07-20T19:22:01.764Z,24.50
2018-07-20T19:24:30.330Z,24.60
2018-07-20T19:29:27.568Z,24.60
2018-07-20T19:31:56.314Z,24.60
2018-07-20T19:34:24.935Z,24.80
2018-07-20T19:36:53.325Z,24.80
2018-07-20T19:39:21.833Z,24.80
2018-07-20T19:44:18.670Z,24.40
2018-07-20T19:46:47.238Z,24.20
2018-07-20T19:49:15.782Z,24.20
2018-07-20T19:51:44.234Z,24.10
2018-07-20T19:54:12.722Z,24.00
2018-07-20T19:59:20.492Z,23.90
2018-07-20T20:01:48.969Z,23.90
2018-07-20T20:04:17.484Z,23.90
2018-07-20T20:06:45.969Z,23.80
2018-07-20T20:09:14.458Z,23.80
2018-07-20T20:11:42.945Z,23.80
2018-07-20T20:14:11.428Z,23.70
2018-07-20T20:16:39.916Z,23.80
2018-07-20T20:19:08.414Z,23.80
2018-07-20T20:21:36.908Z,23.80
2018-07-20T20:24:05.430Z,23.70
2018-07-20T20:26:33.894Z,23.80
2018-07-20T20:29:02.405Z,23.90
2018-07-20T20:33:59.038Z,23.80
2018-07-20T20:36:27.522Z,23.90
2018-07-20T20:38:55.996Z,23.90
2018-07-20T20:41:24.510Z,23.90
2018-07-20T20:43:53.000Z,23.80
2018-07-20T20:46:21.490Z,23.80
2018-07-20T20:48:49.967Z,23.70
2018-07-20T20:53:46.626Z,23.60
2018-07-20T20:56:15.109Z,23.40
2018-07-20T20:58:43.595Z,23.30
2018-07-20T21:01:12.090Z,23.20
2018-07-20T21:03:40.547Z,23.00
2018-07-20T21:06:09.041Z,23.10
2018-07-20T21:08:37.502Z,23.10
2018-07-20T21:11:06.328Z,23.10
2018-07-20T21:13:34.783Z,22.80
2018-07-20T21:16:03.394Z,22.90
2018-07-20T21:18:31.880Z,22.90
2018-07-20T21:21:00.386Z,22.90
2018-07-20T21:23:28.875Z,22.90
2018-07-20T21:25:57.375Z,22.70
2018-07-20T21:28:25.876Z,22.70
2018-07-20T21:30:54.415Z,22.60
2018-07-20T21:33:22.996Z,22.60
2018-07-20T21:35:51.526Z,22.60
2018-07-20T21:38:19.982Z,22.50
2018-07-20T21:40:48.459Z,22.50
2018-07-20T21:43:17.027Z,22.40
2018-07-20T21:45:45.570Z,22.40
2018-07-20T21:48:14.112Z,22.40
2018-07-20T21:50:43.394Z,22.30
2018-07-20T21:53:12.435Z,22.20
2018-07-20T21:55:40.951Z,22.30
2018-07-20T21:58:09.422Z,22.10
2018-07-20T22:00:38.015Z,22.20
2018-07-20T22:03:06.779Z,22.10
2018-07-20T22:05:35.268Z,22.00
2018-07-20T22:08:03.830Z,22.00
2018-07-20T22:10:32.311Z,22.10
2018-07-20T22:13:00.787Z,22.00
2018-07-20T22:15:29.280Z,22.00
2018-07-20T22:17:57.782Z,21.90
2018-07-20T22:20:26.299Z,21.70
2018-07-20T22:22:54.826Z,21.80
2018-07-20T22:25:23.326Z,21.70
2018-07-20T22:27:51.856Z,21.70
2018-07-20T22:30:20.372Z,21.80
2018-07-20T22:32:48.882Z,21.80
2018-07-20T22:37:45.560Z,21.60
2018-07-20T22:40:14.048Z,21.50
2018-07-20T22:42:42.542Z,21.50
2018-07-20T22:45:11.063Z,21.40
2018-07-20T22:47:39.594Z,21.30
2018-07-20T22:50:08.150Z,21.30
2018-07-20T22:55:04.911Z,21.10
2018-07-20T23:00:01.599Z,20.90
2018-07-20T23:02:30.075Z,20.80
2018-07-20T23:04:58.563Z,20.80
2018-07-20T23:07:27.055Z,20.80
2018-07-20T23:09:55.620Z,20.80
2018-07-20T23:12:24.069Z,20.90
2018-07-20T23:14:52.582Z,20.80
2018-07-20T23:17:21.059Z,20.80
2018-07-20T23:19:49.559Z,20.80
2018-07-20T23:22:18.026Z,20.90
2018-07-20T23:24:46.520Z,20.80
2018-07-20T23:27:14.991Z,20.90
2018-07-20T23:29:43.490Z,21.00
2018-07-20T23:32:12.100Z,21.10
2018-07-20T23:34:40.642Z,21.00
2018-07-20T23:37:09.105Z,21.00
2018-07-20T23:42:05.948Z,21.20
2018-07-20T23:44:34.470Z,21.10
2018-07-20T23:47:03.057Z,21.20
2018-07-20T23:49:31.538Z,21.20
2018-07-20T23:52:00.053Z,21.10
2018-07-20T23:54:28.562Z,21.10
2018-07-20T23:56:57.228Z,21.20
2018-07-20T23:59:25.768Z,21.20
