createdAt,value
2018-04-28T00:00:02.355Z,12.51
2018-04-28T00:01:02.426Z,12.49
2018-04-28T00:02:02.479Z,12.48
2018-04-28T00:03:02.500Z,12.42
2018-04-28T00:04:02.547Z,12.41
2018-04-28T00:05:02.599Z,12.52
2018-04-28T00:06:02.646Z,12.46
2018-04-28T00:07:02.715Z,12.48
2018-04-28T00:08:02.772Z,12.45
2018-04-28T00:09:02.787Z,12.45
2018-04-28T00:10:02.839Z,12.45
2018-04-28T00:11:02.887Z,12.48
2018-04-28T00:12:02.960Z,12.56
2018-04-28T00:13:02.984Z,12.51
2018-04-28T00:14:03.033Z,12.33
2018-04-28T00:15:03.079Z,12.48
2018-04-28T00:16:03.127Z,12.41
2018-04-28T00:17:03.200Z,12.46
2018-04-28T00:18:03.224Z,12.41
2018-04-28T00:19:03.340Z,12.41
2018-04-28T00:20:03.320Z,12.37
2018-04-28T00:21:03.372Z,12.37
2018-04-28T00:22:03.455Z,12.34
2018-04-28T00:23:03.473Z,12.42
2018-04-28T00:24:03.519Z,12.24
2018-04-28T00:25:03.563Z,12.30
2018-04-28T00:26:03.612Z,12.20
2018-04-28T00:27:03.687Z,12.20
2018-04-28T00:28:03.705Z,12.09
2018-04-28T00:29:03.784Z,12.01
2018-04-28T00:30:03.804Z,11.97
2018-04-28T00:31:03.856Z,12.04
2018-04-28T00:32:03.982Z,11.90
2018-04-28T00:33:03.971Z,12.02
2018-04-28T00:34:04.027Z,11.99
2018-04-28T00:35:04.047Z,11.93
2018-04-28T00:36:04.091Z,11.87
2018-04-28T00:37:04.141Z,11.96
2018-04-28T00:38:04.189Z,11.99
2018-04-28T00:39:04.274Z,11.89
2018-04-28T00:40:04.285Z,11.97
2018-04-28T00:41:04.333Z,11.93
2018-04-28T00:42:04.391Z,11.94
2018-04-28T00:43:04.429Z,11.99
2018-04-28T00:44:04.507Z,11.90
2018-04-28T00:45:04.524Z,11.89
2018-04-28T00:46:04.576Z,11.94
2018-04-28T00:47:04.621Z,11.86
2018-04-28T00:48:04.668Z,11.85
2018-04-28T00:49:04.744Z,11.82
2018-04-28T00:50:04.797Z,11.77
2018-04-28T00:51:04.816Z,11.75
2018-04-28T00:52:04.860Z,11.75
2018-04-28T00:53:04.912Z,11.75
2018-04-28T00:54:04.956Z,11.77
2018-04-28T00:55:05.030Z,11.71
2018-04-28T00:56:05.054Z,11.74
2018-04-28T00:57:05.113Z,11.70
2018-04-28T00:58:05.149Z,11.61
2018-04-28T00:59:05.195Z,11.68
2018-04-28T01:00:05.272Z,11.59
2018-04-28T01:01:05.295Z,11.61
2018-04-28T01:02:05.341Z,11.59
2018-04-28T01:03:05.386Z,11.70
2018-04-28T01:04:05.434Z,11.74
2018-04-28T01:05:05.507Z,11.75
2018-04-28T01:06:05.530Z,11.74
2018-04-28T01:07:05.578Z,11.70
2018-04-28T01:08:05.627Z,11.82
2018-04-28T01:09:05.675Z,11.72
2018-04-28T01:10:05.762Z,11.71
2018-04-28T01:11:05.770Z,11.74
2018-04-28T01:12:05.817Z,11.72
2018-04-28T01:13:05.865Z,11.67
2018-04-28T01:14:05.915Z,11.56
2018-04-28T01:15:05.989Z,11.56
2018-04-28T01:16:06.013Z,11.54
2018-04-28T01:17:06.060Z,11.56
2018-04-28T01:18:06.105Z,11.52
2018-04-28T01:19:06.152Z,11.49
2018-04-28T01:20:06.228Z,11.52
2018-04-28T01:21:06.249Z,11.52
2018-04-28T01:22:06.297Z,11.50
2018-04-28T01:23:06.399Z,11.50
2018-04-28T01:24:06.394Z,11.47
2018-04-28T01:25:06.442Z,11.50
2018-04-28T01:26:06.491Z,11.53
2018-04-28T01:27:06.536Z,11.44
2018-04-28T01:28:06.608Z,11.44
2018-04-28T01:29:06.632Z,11.52
2018-04-28T01:30:06.681Z,11.47
2018-04-28T01:31:06.731Z,11.43
2018-04-28T01:32:06.780Z,11.32
2018-04-28T01:33:06.845Z,11.29
2018-04-28T01:34:06.871Z,11.29
2018-04-28T01:35:06.917Z,11.17
2018-04-28T01:36:06.964Z,11.17
2018-04-28T01:37:07.012Z,11.10
2018-04-28T01:38:07.084Z,10.98
2018-04-28T01:39:07.111Z,10.99
2018-04-28T01:40:07.157Z,10.95
2018-04-28T01:41:07.207Z,10.99
2018-04-28T01:42:07.277Z,11.01
2018-04-28T01:43:07.298Z,10.99
2018-04-28T01:44:07.380Z,10.98
2018-04-28T01:45:07.396Z,11.01
2018-04-28T01:46:07.443Z,11.01
2018-04-28T01:47:07.489Z,11.09
2018-04-28T01:48:07.538Z,11.06
2018-04-28T01:49:07.611Z,10.99
2018-04-28T01:50:07.633Z,10.96
2018-04-28T01:51:07.681Z,10.94
2018-04-28T01:52:07.753Z,10.92
2018-04-28T01:53:07.774Z,10.86
2018-04-28T01:54:08.249Z,10.78
2018-04-28T01:55:07.871Z,10.88
2018-04-28T01:56:07.917Z,10.81
2018-04-28T01:57:07.965Z,10.88
2018-04-28T01:58:08.012Z,10.84
2018-04-28T01:59:08.093Z,10.80
2018-04-28T02:00:08.115Z,10.83
2018-04-28T02:01:08.157Z,10.81
2018-04-28T02:02:08.204Z,10.73
2018-04-28T02:03:08.273Z,10.68
2018-04-28T02:04:08.298Z,10.62
2018-04-28T02:05:08.420Z,10.59
2018-04-28T02:06:08.393Z,10.59
2018-04-28T02:07:08.441Z,10.55
2018-04-28T02:08:08.510Z,10.63
2018-04-28T02:09:08.537Z,10.62
2018-04-28T02:10:08.588Z,10.58
2018-04-28T02:11:08.628Z,10.58
2018-04-28T02:12:08.682Z,10.59
2018-04-28T02:13:08.750Z,10.66
2018-04-28T02:14:08.779Z,10.60
2018-04-28T02:15:09.248Z,10.47
2018-04-28T02:16:08.869Z,10.60
2018-04-28T02:17:08.916Z,10.62
2018-04-28T02:18:08.992Z,10.63
2018-04-28T02:19:09.010Z,10.59
2018-04-28T02:20:09.058Z,10.66
2018-04-28T02:21:09.104Z,10.59
2018-04-28T02:22:09.154Z,10.66
2018-04-28T02:23:09.227Z,10.62
2018-04-28T02:24:09.246Z,10.58
2018-04-28T02:25:09.293Z,10.62
2018-04-28T02:26:09.342Z,10.62
2018-04-28T02:27:09.386Z,10.66
2018-04-28T02:28:09.459Z,10.59
2018-04-28T02:29:09.482Z,10.59
2018-04-28T02:30:09.530Z,10.58
2018-04-28T02:31:09.634Z,10.58
2018-04-28T02:32:09.624Z,10.65
2018-04-28T02:33:09.674Z,10.60
2018-04-28T02:34:09.743Z,10.55
2018-04-28T02:35:09.767Z,10.52
2018-04-28T02:36:09.811Z,10.52
2018-04-28T02:37:09.861Z,10.55
2018-04-28T02:38:09.907Z,10.52
2018-04-28T02:39:09.980Z,10.51
2018-04-28T02:40:10.002Z,10.44
2018-04-28T02:41:10.050Z,10.52
2018-04-28T02:42:10.099Z,10.55
2018-04-28T02:43:10.145Z,10.44
2018-04-28T02:44:10.212Z,10.55
2018-04-28T02:45:10.239Z,10.55
2018-04-28T02:46:10.288Z,10.55
2018-04-28T02:47:10.356Z,10.58
2018-04-28T02:48:10.382Z,10.63
2018-04-28T02:49:10.432Z,10.53
2018-04-28T02:50:10.571Z,10.55
2018-04-28T02:51:10.520Z,10.53
2018-04-28T02:52:10.591Z,10.55
2018-04-28T02:53:10.615Z,10.51
2018-04-28T02:54:10.666Z,10.51
2018-04-28T02:55:10.733Z,10.52
2018-04-28T02:56:10.759Z,10.47
2018-04-28T02:57:10.829Z,10.58
2018-04-28T02:58:10.853Z,10.46
2018-04-28T02:59:10.916Z,10.47
2018-04-28T03:00:11.919Z,10.59
2018-04-28T03:01:11.000Z,10.56
2018-04-28T03:02:11.044Z,10.55
2018-04-28T03:03:11.086Z,10.55
2018-04-28T03:04:11.137Z,10.44
2018-04-28T03:05:11.204Z,10.43
2018-04-28T03:06:11.230Z,10.34
2018-04-28T03:07:11.276Z,10.39
2018-04-28T03:08:11.323Z,10.25
2018-04-28T03:09:11.371Z,10.28
2018-04-28T03:10:11.442Z,10.25
2018-04-28T03:11:11.464Z,10.26
2018-04-28T03:12:11.515Z,10.25
2018-04-28T03:13:11.561Z,10.28
2018-04-28T03:14:11.635Z,10.17
2018-04-28T03:15:11.678Z,10.17
2018-04-28T03:16:11.699Z,10.14
2018-04-28T03:17:11.759Z,10.15
2018-04-28T03:18:11.794Z,10.21
2018-04-28T03:19:11.841Z,10.21
2018-04-28T03:20:11.917Z,10.10
2018-04-28T03:21:11.935Z,10.14
2018-04-28T03:22:11.982Z,10.09
2018-04-28T03:23:12.029Z,10.12
2018-04-28T03:24:12.079Z,10.10
2018-04-28T03:25:12.157Z,10.04
2018-04-28T03:26:12.175Z,10.07
2018-04-28T03:27:12.218Z,10.01
2018-04-28T03:28:12.263Z,10.04
2018-04-28T03:29:12.314Z,10.03
2018-04-28T03:30:12.400Z,10.03
2018-04-28T03:31:12.406Z,10.07
2018-04-28T03:32:12.455Z,10.00
2018-04-28T03:33:12.499Z,10.06
2018-04-28T03:34:12.558Z,10.04
2018-04-28T03:35:12.619Z,10.15
2018-04-28T03:36:12.650Z,10.04
2018-04-28T03:37:12.710Z,10.03
2018-04-28T03:38:12.734Z,10.12
2018-04-28T03:39:12.780Z,10.21
2018-04-28T03:40:12.829Z,10.09
2018-04-28T03:41:12.899Z,10.17
2018-04-28T03:42:12.956Z,10.18
2018-04-28T03:43:12.970Z,10.15
2018-04-28T03:44:13.018Z,10.12
2018-04-28T03:45:13.063Z,10.17
2018-04-28T03:46:13.110Z,10.18
2018-04-28T03:47:13.206Z,10.22
2018-04-28T03:48:13.203Z,10.14
2018-04-28T03:49:13.251Z,10.07
2018-04-28T03:50:13.299Z,10.14
2018-04-28T03:51:13.344Z,10.14
2018-04-28T03:52:13.415Z,10.03
2018-04-28T03:53:13.462Z,10.12
2018-04-28T03:54:13.485Z,10.01
2018-04-28T03:55:13.535Z,10.17
2018-04-28T03:56:13.583Z,10.17
2018-04-28T03:57:13.627Z,10.12
2018-04-28T03:58:13.706Z,10.18
2018-04-28T03:59:13.719Z,10.06
2018-04-28T04:00:13.768Z,10.09
2018-04-28T04:01:13.816Z,10.06
2018-04-28T04:02:13.864Z,10.12
2018-04-28T04:03:13.945Z,10.06
2018-04-28T04:04:13.954Z,10.07
2018-04-28T04:05:14.001Z,10.03
2018-04-28T04:06:14.051Z,10.01
2018-04-28T04:07:14.099Z,9.94
2018-04-28T04:08:14.176Z,9.97
2018-04-28T04:09:14.195Z,10.00
2018-04-28T04:10:14.235Z,10.04
2018-04-28T04:11:14.283Z,9.96
2018-04-28T04:12:14.330Z,9.94
2018-04-28T04:13:14.407Z,9.96
2018-04-28T04:14:14.426Z,10.06
2018-04-28T04:15:14.475Z,10.01
2018-04-28T04:16:14.525Z,9.94
2018-04-28T04:17:14.568Z,9.96
2018-04-28T04:18:14.723Z,9.93
2018-04-28T04:19:14.664Z,9.99
2018-04-28T04:20:14.712Z,9.88
2018-04-28T04:21:14.751Z,9.85
2018-04-28T04:22:14.800Z,9.82
2018-04-28T04:23:14.870Z,9.81
2018-04-28T04:24:14.896Z,9.88
2018-04-28T04:25:14.963Z,9.79
2018-04-28T04:26:14.987Z,9.88
2018-04-28T04:27:15.035Z,9.79
2018-04-28T04:28:15.084Z,9.91
2018-04-28T04:29:15.150Z,9.93
2018-04-28T04:30:15.207Z,9.86
2018-04-28T04:31:15.235Z,9.89
2018-04-28T04:32:15.267Z,9.83
2018-04-28T04:33:15.316Z,9.85
2018-04-28T04:34:15.365Z,9.86
2018-04-28T04:35:15.431Z,9.82
2018-04-28T04:36:15.456Z,9.86
2018-04-28T04:37:15.509Z,9.83
2018-04-28T04:38:15.549Z,9.81
2018-04-28T04:39:15.597Z,9.94
2018-04-28T04:40:15.670Z,10.00
2018-04-28T04:41:15.690Z,9.97
2018-04-28T04:42:15.735Z,10.01
2018-04-28T04:43:15.786Z,10.06
2018-04-28T04:44:15.827Z,10.03
2018-04-28T04:45:15.898Z,10.17
2018-04-28T04:46:15.921Z,10.15
2018-04-28T04:47:15.998Z,10.18
2018-04-28T04:48:16.019Z,10.28
2018-04-28T04:49:16.065Z,10.39
2018-04-28T04:50:16.109Z,10.28
2018-04-28T04:51:16.207Z,10.33
2018-04-28T04:52:16.209Z,10.39
2018-04-28T04:53:16.250Z,10.43
2018-04-28T04:54:16.307Z,10.55
2018-04-28T04:55:16.345Z,10.58
2018-04-28T04:56:16.417Z,10.65
2018-04-28T04:57:16.470Z,10.71
2018-04-28T04:58:16.486Z,10.70
2018-04-28T04:59:16.533Z,10.84
2018-04-28T05:00:16.580Z,10.89
2018-04-28T05:01:16.628Z,10.95
2018-04-28T05:02:16.700Z,10.95
2018-04-28T05:03:16.747Z,11.01
2018-04-28T05:04:16.772Z,11.07
2018-04-28T05:05:17.425Z,11.09
2018-04-28T05:06:16.863Z,11.07
2018-04-28T05:07:16.911Z,11.09
2018-04-28T05:08:16.983Z,11.11
2018-04-28T05:09:17.007Z,11.13
2018-04-28T05:10:17.055Z,11.16
2018-04-28T05:11:17.100Z,11.17
2018-04-28T05:12:17.148Z,11.09
2018-04-28T05:13:17.251Z,11.28
2018-04-28T05:14:17.244Z,11.16
2018-04-28T05:15:17.299Z,11.16
2018-04-28T05:16:17.337Z,11.10
2018-04-28T05:17:17.393Z,11.09
2018-04-28T05:18:17.457Z,11.13
2018-04-28T05:19:17.502Z,11.10
2018-04-28T05:20:17.526Z,11.09
2018-04-28T05:21:17.574Z,11.02
2018-04-28T05:22:17.624Z,11.03
2018-04-28T05:23:17.670Z,11.13
2018-04-28T05:24:17.745Z,11.19
2018-04-28T05:25:17.764Z,11.24
2018-04-28T05:26:17.815Z,11.32
2018-04-28T05:27:17.858Z,11.31
2018-04-28T05:28:17.906Z,11.38
2018-04-28T05:29:17.982Z,11.52
2018-04-28T05:30:18.001Z,11.52
2018-04-28T05:31:18.052Z,11.57
2018-04-28T05:32:18.100Z,11.57
2018-04-28T05:33:18.145Z,11.68
2018-04-28T05:34:18.223Z,11.74
2018-04-28T05:35:18.246Z,11.82
2018-04-28T05:36:18.289Z,11.86
2018-04-28T05:37:18.337Z,11.83
2018-04-28T05:38:18.383Z,11.96
2018-04-28T05:39:18.467Z,11.94
2018-04-28T05:40:18.482Z,11.96
2018-04-28T05:41:18.528Z,12.01
2018-04-28T05:42:18.572Z,12.08
2018-04-28T05:43:18.623Z,12.08
2018-04-28T05:44:18.694Z,12.13
2018-04-28T05:45:18.739Z,12.16
2018-04-28T05:46:18.766Z,12.19
2018-04-28T05:47:18.823Z,12.27
2018-04-28T05:48:18.871Z,12.30
2018-04-28T05:49:18.908Z,12.24
2018-04-28T05:50:18.980Z,12.34
2018-04-28T05:51:19.002Z,12.38
2018-04-28T05:52:19.053Z,12.39
2018-04-28T05:53:19.103Z,12.41
2018-04-28T05:54:19.151Z,12.51
2018-04-28T05:55:19.219Z,12.63
2018-04-28T05:56:19.244Z,12.66
2018-04-28T05:57:19.292Z,12.82
2018-04-28T05:58:19.343Z,12.78
2018-04-28T05:59:19.390Z,12.82
2018-04-28T06:00:19.462Z,12.81
2018-04-28T06:01:19.485Z,13.02
2018-04-28T06:02:19.533Z,13.03
2018-04-28T06:03:19.598Z,13.09
2018-04-28T06:04:19.628Z,13.11
2018-04-28T06:05:19.704Z,13.20
2018-04-28T06:06:19.756Z,13.24
2018-04-28T06:07:19.773Z,13.17
2018-04-28T06:08:19.823Z,13.30
2018-04-28T06:09:19.873Z,13.40
2018-04-28T06:10:19.918Z,13.49
2018-04-28T06:11:20.009Z,13.46
2018-04-28T06:12:20.018Z,13.52
2018-04-28T06:13:20.067Z,13.47
2018-04-28T06:14:20.114Z,13.55
2018-04-28T06:15:20.163Z,13.69
2018-04-28T06:16:20.248Z,13.71
2018-04-28T06:17:20.268Z,13.79
2018-04-28T06:18:20.307Z,13.83
2018-04-28T06:19:20.356Z,13.87
2018-04-28T06:20:20.405Z,13.96
2018-04-28T06:21:20.504Z,13.98
2018-04-28T06:22:20.502Z,13.98
2018-04-28T06:23:20.552Z,14.16
2018-04-28T06:24:20.599Z,14.24
2018-04-28T06:25:20.648Z,14.19
2018-04-28T06:26:20.729Z,14.27
2018-04-28T06:27:20.747Z,14.32
2018-04-28T06:28:20.801Z,14.38
2018-04-28T06:29:20.843Z,14.34
2018-04-28T06:30:20.895Z,14.43
2018-04-28T06:31:20.964Z,14.56
2018-04-28T06:32:20.993Z,14.62
2018-04-28T06:33:21.063Z,14.71
2018-04-28T06:34:21.090Z,14.80
2018-04-28T06:35:21.140Z,14.90
2018-04-28T06:36:21.185Z,15.03
2018-04-28T06:37:21.237Z,15.05
2018-04-28T06:38:21.308Z,15.12
2018-04-28T06:39:21.336Z,15.20
2018-04-28T06:40:21.383Z,15.35
2018-04-28T06:41:21.434Z,15.54
2018-04-28T06:42:21.485Z,15.89
2018-04-28T06:43:21.558Z,16.52
2018-04-28T06:44:21.580Z,17.25
2018-04-28T06:45:21.632Z,18.07
2018-04-28T06:46:21.679Z,18.87
2018-04-28T06:47:21.731Z,19.42
2018-04-28T06:48:21.803Z,19.95
2018-04-28T06:49:21.833Z,20.50
2018-04-28T06:50:21.879Z,20.53
2018-04-28T06:51:21.930Z,20.54
2018-04-28T06:52:21.982Z,20.68
2018-04-28T06:53:22.065Z,20.59
2018-04-28T06:54:22.080Z,20.68
2018-04-28T06:55:22.139Z,20.77
2018-04-28T06:56:22.183Z,20.81
2018-04-28T06:57:22.234Z,21.04
2018-04-28T06:58:22.321Z,20.90
2018-04-28T06:59:22.334Z,20.66
2018-04-28T07:00:22.385Z,20.38
2018-04-28T07:01:22.436Z,20.08
2018-04-28T07:02:22.489Z,19.86
2018-04-28T07:03:22.569Z,19.83
2018-04-28T07:04:22.589Z,19.79
2018-04-28T07:05:22.640Z,19.68
2018-04-28T07:06:22.691Z,19.75
2018-04-28T07:07:22.745Z,19.76
2018-04-28T07:08:22.824Z,19.84
2018-04-28T07:09:22.850Z,19.94
2018-04-28T07:10:22.915Z,19.58
2018-04-28T07:11:22.946Z,19.10
2018-04-28T07:12:23.000Z,19.25
2018-04-28T07:13:23.077Z,19.35
2018-04-28T07:14:23.100Z,19.70
2018-04-28T07:15:23.177Z,20.18
2018-04-28T07:16:23.205Z,20.18
2018-04-28T07:17:23.257Z,20.28
2018-04-28T07:18:23.305Z,20.25
2018-04-28T07:19:23.366Z,20.35
2018-04-28T07:20:23.440Z,20.50
2018-04-28T07:21:23.464Z,20.25
2018-04-28T07:22:23.514Z,19.50
2018-04-28T07:23:23.562Z,19.20
2018-04-28T07:24:23.616Z,18.86
2018-04-28T07:25:23.689Z,18.37
2018-04-28T07:26:23.718Z,17.79
2018-04-28T07:27:23.767Z,17.28
2018-04-28T07:28:23.818Z,16.96
2018-04-28T07:29:23.871Z,17.22
2018-04-28T07:30:23.946Z,17.22
2018-04-28T07:31:23.974Z,17.30
2018-04-28T07:32:24.026Z,17.35
2018-04-28T07:33:24.073Z,17.35
2018-04-28T07:34:24.124Z,17.38
2018-04-28T07:35:24.240Z,17.44
2018-04-28T07:36:24.257Z,17.38
2018-04-28T07:37:24.279Z,17.13
2018-04-28T07:38:24.331Z,17.22
2018-04-28T07:39:24.384Z,16.95
2018-04-28T07:40:24.431Z,16.59
2018-04-28T07:41:24.513Z,16.42
2018-04-28T07:42:24.630Z,16.83
2018-04-28T07:43:24.591Z,17.00
2018-04-28T07:44:24.634Z,17.30
2018-04-28T07:45:24.683Z,17.48
2018-04-28T07:46:24.773Z,17.20
2018-04-28T07:47:24.784Z,17.35
2018-04-28T07:48:24.838Z,18.22
2018-04-28T07:49:24.886Z,19.08
2018-04-28T07:50:24.937Z,19.40
2018-04-28T07:51:25.009Z,19.33
2018-04-28T07:52:25.038Z,19.23
2018-04-28T07:53:25.111Z,19.36
2018-04-28T07:54:25.140Z,19.35
2018-04-28T07:55:25.188Z,19.21
2018-04-28T07:56:25.242Z,19.17
2018-04-28T07:57:25.290Z,18.47
2018-04-28T07:58:25.371Z,18.27
2018-04-28T07:59:25.390Z,17.88
2018-04-28T08:00:25.488Z,17.71
2018-04-28T08:01:25.492Z,17.87
2018-04-28T08:02:25.568Z,17.73
2018-04-28T08:03:25.602Z,17.87
2018-04-28T08:04:25.707Z,18.12
2018-04-28T08:05:25.697Z,18.36
2018-04-28T08:06:25.750Z,18.72
2018-04-28T08:07:25.830Z,19.15
2018-04-28T08:08:25.849Z,19.35
2018-04-28T08:09:25.905Z,19.66
2018-04-28T08:10:25.951Z,19.91
2018-04-28T08:11:26.021Z,20.23
2018-04-28T08:12:26.076Z,20.49
2018-04-28T08:13:26.106Z,20.71
2018-04-28T08:14:26.178Z,20.83
2018-04-28T08:15:26.204Z,20.61
2018-04-28T08:16:26.262Z,20.33
2018-04-28T08:17:26.308Z,20.31
2018-04-28T08:18:26.383Z,20.66
2018-04-28T08:19:26.438Z,21.30
2018-04-28T08:20:26.465Z,21.36
2018-04-28T08:21:26.518Z,21.30
2018-04-28T08:22:26.567Z,21.26
2018-04-28T08:23:26.648Z,21.29
2018-04-28T08:24:26.669Z,20.65
2018-04-28T08:25:26.731Z,20.47
2018-04-28T08:26:26.804Z,20.81
2018-04-28T08:27:26.835Z,21.27
2018-04-28T08:28:26.910Z,21.92
2018-04-28T08:29:26.937Z,22.49
2018-04-28T08:30:26.981Z,22.34
2018-04-28T08:31:27.032Z,21.97
2018-04-28T08:32:27.084Z,21.72
2018-04-28T08:33:27.168Z,22.07
2018-04-28T08:34:27.189Z,22.34
2018-04-28T08:35:27.273Z,22.74
2018-04-28T08:36:27.294Z,22.83
2018-04-28T08:37:27.384Z,23.15
2018-04-28T08:38:27.400Z,23.32
2018-04-28T08:39:27.485Z,22.07
2018-04-28T08:40:27.529Z,21.79
2018-04-28T08:41:27.561Z,21.90
2018-04-28T08:42:27.612Z,21.85
2018-04-28T08:43:27.664Z,21.81
2018-04-28T08:44:27.739Z,21.82
2018-04-28T08:45:27.807Z,21.76
2018-04-28T08:46:27.825Z,21.26
2018-04-28T08:47:27.875Z,21.39
2018-04-28T08:48:27.931Z,20.99
2018-04-28T08:49:27.984Z,20.91
2018-04-28T08:50:28.062Z,20.47
2018-04-28T08:51:28.092Z,20.46
2018-04-28T08:52:28.151Z,20.13
2018-04-28T08:53:28.217Z,20.15
2018-04-28T08:54:28.251Z,20.62
2018-04-28T08:55:28.353Z,21.23
2018-04-28T08:56:28.379Z,21.98
2018-04-28T08:57:28.407Z,22.53
2018-04-28T08:58:28.460Z,23.07
2018-04-28T08:59:28.513Z,23.49
2018-04-28T09:00:28.578Z,23.67
2018-04-28T09:01:28.644Z,23.50
2018-04-28T09:02:28.676Z,23.07
2018-04-28T09:03:28.725Z,22.77
2018-04-28T09:04:28.780Z,23.09
2018-04-28T09:05:28.834Z,23.50
2018-04-28T09:06:28.919Z,23.26
2018-04-28T09:07:28.940Z,23.08
2018-04-28T09:08:28.994Z,22.16
2018-04-28T09:09:29.048Z,21.76
2018-04-28T09:10:29.105Z,21.63
2018-04-28T09:11:29.198Z,21.79
2018-04-28T09:12:29.215Z,22.17
2018-04-28T09:13:29.263Z,22.74
2018-04-28T09:14:29.318Z,23.20
2018-04-28T09:15:29.373Z,23.62
2018-04-28T09:16:29.489Z,23.38
2018-04-28T09:17:29.480Z,23.08
2018-04-28T09:18:29.538Z,23.55
2018-04-28T09:19:29.625Z,24.02
2018-04-28T09:20:29.645Z,24.19
2018-04-28T09:21:29.720Z,24.32
2018-04-28T09:22:29.755Z,24.52
2018-04-28T09:23:29.830Z,24.71
2018-04-28T09:24:29.862Z,24.57
2018-04-28T09:25:29.924Z,24.27
2018-04-28T09:26:29.972Z,24.32
2018-04-28T09:27:30.029Z,24.38
2018-04-28T09:28:30.106Z,24.49
2018-04-28T09:29:30.135Z,24.49
2018-04-28T09:30:30.189Z,24.50
2018-04-28T09:31:30.245Z,24.32
2018-04-28T09:32:30.323Z,23.92
2018-04-28T09:33:30.379Z,23.92
2018-04-28T09:34:30.411Z,23.95
2018-04-28T09:35:30.468Z,24.14
2018-04-28T09:36:30.520Z,24.14
2018-04-28T09:37:30.604Z,24.16
2018-04-28T09:38:30.631Z,24.10
2018-04-28T09:39:30.690Z,24.16
2018-04-28T09:40:30.743Z,24.16
2018-04-28T09:41:30.796Z,24.19
2018-04-28T09:42:30.890Z,24.23
2018-04-28T09:43:30.907Z,24.16
2018-04-28T09:44:30.965Z,24.07
2018-04-28T09:45:31.017Z,24.00
2018-04-28T09:46:31.073Z,24.00
2018-04-28T09:47:31.168Z,24.01
2018-04-28T09:48:31.187Z,24.17
2018-04-28T09:49:31.247Z,24.35
2018-04-28T09:50:31.295Z,24.42
2018-04-28T09:51:31.350Z,24.52
2018-04-28T09:52:31.436Z,24.45
2018-04-28T09:53:31.464Z,24.82
2018-04-28T09:54:31.519Z,25.05
2018-04-28T09:55:31.571Z,25.20
2018-04-28T09:56:31.630Z,25.05
2018-04-28T09:57:31.721Z,25.12
2018-04-28T09:58:31.739Z,25.28
2018-04-28T09:59:31.794Z,25.32
2018-04-28T10:00:31.853Z,25.30
2018-04-28T10:01:31.909Z,25.10
2018-04-28T10:02:31.987Z,24.91
2018-04-28T10:03:32.018Z,25.00
2018-04-28T10:04:32.082Z,25.00
2018-04-28T10:05:32.155Z,24.67
2018-04-28T10:06:32.189Z,24.38
2018-04-28T10:07:32.241Z,23.85
2018-04-28T10:08:32.301Z,23.89
2018-04-28T10:09:32.363Z,24.08
2018-04-28T10:10:32.435Z,24.27
2018-04-28T10:11:32.471Z,24.32
2018-04-28T10:12:32.525Z,24.45
2018-04-28T10:13:32.578Z,24.50
2018-04-28T10:14:32.637Z,24.37
2018-04-28T10:15:32.734Z,24.29
2018-04-28T10:16:32.747Z,24.01
2018-04-28T10:17:32.802Z,23.62
2018-04-28T10:18:32.862Z,23.50
2018-04-28T10:19:32.917Z,22.75
2018-04-28T10:20:32.995Z,22.65
2018-04-28T10:21:33.051Z,22.19
2018-04-28T10:22:33.098Z,21.92
2018-04-28T10:23:33.137Z,22.01
2018-04-28T10:24:33.192Z,22.09
2018-04-28T10:25:33.251Z,22.23
2018-04-28T10:26:33.334Z,22.28
2018-04-28T10:27:33.360Z,22.34
2018-04-28T10:28:33.414Z,22.44
2018-04-28T10:29:33.473Z,22.56
2018-04-28T10:30:33.528Z,21.94
2018-04-28T10:31:33.602Z,22.09
2018-04-28T10:32:33.662Z,21.56
2018-04-28T10:33:33.690Z,21.85
2018-04-28T10:34:33.746Z,21.67
2018-04-28T10:35:33.803Z,22.01
2018-04-28T10:36:33.855Z,22.23
2018-04-28T10:37:33.934Z,22.64
2018-04-28T10:38:33.967Z,22.43
2018-04-28T10:39:34.021Z,22.41
2018-04-28T10:40:34.074Z,22.64
2018-04-28T10:41:34.127Z,22.65
2018-04-28T10:42:34.212Z,22.96
2018-04-28T10:43:34.238Z,22.82
2018-04-28T10:44:34.298Z,22.34
2018-04-28T10:45:34.347Z,21.57
2018-04-28T10:46:34.413Z,21.59
2018-04-28T10:47:34.560Z,21.72
2018-04-28T10:48:34.512Z,22.12
2018-04-28T10:49:34.568Z,21.98
2018-04-28T10:50:34.630Z,21.78
2018-04-28T10:51:34.673Z,21.79
2018-04-28T10:52:34.767Z,21.57
2018-04-28T10:53:34.899Z,21.35
2018-04-28T10:54:34.878Z,21.24
2018-04-28T10:55:34.893Z,21.57
2018-04-28T10:56:34.946Z,21.75
2018-04-28T10:57:35.000Z,21.98
2018-04-28T10:58:35.061Z,22.28
2018-04-28T10:59:35.133Z,22.32
2018-04-28T11:00:35.168Z,22.27
2018-04-28T11:01:35.220Z,22.65
2018-04-28T11:02:35.274Z,22.82
2018-04-28T11:03:35.332Z,23.20
2018-04-28T11:04:35.406Z,23.52
2018-04-28T11:05:35.545Z,23.75
2018-04-28T11:06:35.494Z,24.10
2018-04-28T11:07:35.548Z,24.08
2018-04-28T11:08:35.603Z,24.23
2018-04-28T11:09:35.660Z,23.70
2018-04-28T11:10:35.743Z,22.53
2018-04-28T11:11:35.766Z,22.37
2018-04-28T11:12:35.821Z,22.19
2018-04-28T11:13:35.877Z,22.31
2018-04-28T11:14:35.933Z,22.07
2018-04-28T11:15:36.020Z,22.65
2018-04-28T11:16:36.055Z,23.02
2018-04-28T11:17:36.097Z,23.55
2018-04-28T11:18:36.157Z,23.89
2018-04-28T11:19:36.270Z,24.22
2018-04-28T11:20:36.285Z,24.17
2018-04-28T11:21:36.359Z,23.94
2018-04-28T11:22:36.375Z,23.09
2018-04-28T11:23:36.433Z,22.77
2018-04-28T11:24:36.490Z,22.10
2018-04-28T11:25:36.565Z,22.04
2018-04-28T11:26:36.621Z,22.12
2018-04-28T11:27:36.654Z,22.59
2018-04-28T11:28:36.709Z,23.05
2018-04-28T11:29:36.767Z,23.32
2018-04-28T11:30:36.822Z,23.47
2018-04-28T11:31:36.898Z,22.96
2018-04-28T11:32:36.933Z,23.08
2018-04-28T11:33:36.990Z,23.29
2018-04-28T11:34:37.043Z,23.71
2018-04-28T11:35:37.102Z,23.92
2018-04-28T11:36:37.184Z,23.23
2018-04-28T11:37:37.212Z,23.62
2018-04-28T11:38:37.269Z,22.62
2018-04-28T11:39:37.327Z,22.25
2018-04-28T11:40:37.379Z,22.04
2018-04-28T11:41:37.466Z,21.95
2018-04-28T11:42:38.046Z,21.88
2018-04-28T11:43:37.576Z,22.17
2018-04-28T11:44:37.603Z,22.41
2018-04-28T11:45:37.667Z,22.38
2018-04-28T11:46:37.743Z,22.65
2018-04-28T11:47:37.774Z,22.72
2018-04-28T11:48:37.850Z,22.82
2018-04-28T11:49:37.882Z,23.05
2018-04-28T11:50:37.939Z,23.31
2018-04-28T11:51:37.995Z,23.67
2018-04-28T11:52:38.049Z,23.76
2018-04-28T11:53:38.137Z,23.55
2018-04-28T11:54:38.160Z,23.70
2018-04-28T11:55:38.214Z,23.85
2018-04-28T11:56:38.271Z,23.46
2018-04-28T11:57:38.327Z,23.32
2018-04-28T11:58:38.407Z,23.42
2018-04-28T11:59:38.448Z,23.38
2018-04-28T12:00:38.499Z,23.46
2018-04-28T12:01:38.549Z,23.45
2018-04-28T12:02:38.683Z,23.50
2018-04-28T12:03:38.692Z,23.50
2018-04-28T12:04:38.718Z,23.40
2018-04-28T12:05:38.777Z,23.24
2018-04-28T12:06:38.830Z,23.23
2018-04-28T12:07:38.881Z,22.99
2018-04-28T12:08:38.977Z,22.78
2018-04-28T12:09:38.993Z,22.71
2018-04-28T12:10:39.049Z,22.93
2018-04-28T12:11:39.106Z,22.97
2018-04-28T12:12:39.165Z,23.01
2018-04-28T12:13:39.245Z,23.05
2018-04-28T12:14:39.275Z,23.23
2018-04-28T12:15:39.326Z,23.35
2018-04-28T12:16:39.380Z,23.38
2018-04-28T12:17:39.436Z,23.40
2018-04-28T12:18:39.523Z,23.38
2018-04-28T12:19:39.550Z,23.43
2018-04-28T12:20:39.605Z,23.46
2018-04-28T12:21:39.662Z,23.64
2018-04-28T12:22:39.717Z,23.46
2018-04-28T12:23:39.793Z,23.60
2018-04-28T12:24:39.825Z,23.58
2018-04-28T12:25:39.904Z,23.19
2018-04-28T12:26:39.939Z,23.08
2018-04-28T12:27:39.995Z,23.19
2018-04-28T12:28:40.050Z,23.31
2018-04-28T12:29:40.104Z,23.64
2018-04-28T12:30:40.193Z,23.89
2018-04-28T12:31:40.216Z,24.34
2018-04-28T12:32:40.273Z,24.75
2018-04-28T12:33:40.334Z,25.13
2018-04-28T12:34:40.386Z,25.27
2018-04-28T12:35:40.472Z,25.54
2018-04-28T12:36:40.498Z,25.93
2018-04-28T12:37:40.557Z,25.84
2018-04-28T12:38:40.618Z,25.28
2018-04-28T12:39:40.673Z,24.49
2018-04-28T12:40:40.768Z,24.10
2018-04-28T12:41:40.787Z,24.12
2018-04-28T12:42:40.845Z,24.00
2018-04-28T12:43:40.902Z,23.32
2018-04-28T12:44:40.966Z,23.09
2018-04-28T12:45:41.050Z,23.68
2018-04-28T12:46:41.080Z,24.08
2018-04-28T12:47:41.138Z,24.63
2018-04-28T12:48:41.198Z,25.05
2018-04-28T12:49:41.255Z,25.37
2018-04-28T12:50:41.375Z,25.62
2018-04-28T12:51:41.371Z,25.67
2018-04-28T12:52:41.436Z,25.93
2018-04-28T12:53:41.513Z,25.97