createdAt,value
2023-02-09T00:01:25.507Z,12.93
2023-02-09T00:03:54.511Z,14.05
2023-02-09T00:06:25.089Z,12.52
2023-02-09T00:08:54.839Z,11.85
2023-02-09T00:11:45.415Z,11.35
2023-02-09T00:14:13.435Z,14.02
2023-02-09T00:16:42.166Z,15.82
2023-02-09T00:19:10.374Z,13.55
2023-02-09T00:21:38.430Z,16.38
2023-02-09T00:24:10.603Z,16.92
2023-02-09T00:29:07.538Z,13.93
2023-02-09T00:31:38.915Z,12.82
2023-02-09T00:34:07.194Z,16.47
2023-02-09T00:36:35.620Z,13.80
2023-02-09T00:39:04.102Z,17.95
2023-02-09T00:41:50.816Z,12.52
2023-02-09T00:44:18.850Z,12.52
2023-02-09T00:46:46.852Z,13.43
2023-02-09T00:49:14.855Z,14.98
2023-02-09T00:51:42.850Z,14.85
2023-02-09T00:54:10.962Z,13.45
2023-02-09T00:56:40.378Z,14.85
2023-02-09T00:59:08.422Z,16.13
2023-02-09T01:01:36.467Z,14.35
2023-02-09T01:04:05.148Z,14.23
2023-02-09T01:06:33.289Z,17.20
2023-02-09T01:09:01.541Z,12.52
2023-02-09T01:11:30.335Z,12.48
2023-02-09T01:14:01.195Z,14.57
2023-02-09T01:16:31.660Z,14.70
2023-02-09T01:19:01.512Z,14.15
2023-02-09T01:21:30.339Z,11.63
2023-02-09T01:23:58.403Z,14.40
2023-02-09T01:26:26.386Z,19.27
2023-02-09T01:28:55.604Z,13.00
2023-02-09T01:31:28.261Z,15.32
2023-02-09T01:33:58.458Z,18.05
2023-02-09T01:36:26.924Z,20.17
2023-02-09T01:38:56.265Z,12.30
2023-02-09T01:41:24.328Z,16.85
2023-02-09T01:43:57.173Z,15.77
2023-02-09T01:46:28.508Z,16.83
2023-02-09T01:49:06.328Z,15.17
2023-02-09T01:51:39.146Z,15.60
2023-02-09T01:54:10.291Z,14.80
2023-02-09T01:56:42.721Z,15.65
2023-02-09T01:59:11.465Z,14.68
2023-02-09T02:01:41.160Z,13.50
2023-02-09T02:04:09.394Z,16.08
2023-02-09T02:06:38.023Z,16.70
2023-02-09T02:09:11.239Z,14.68
2023-02-09T02:11:41.168Z,14.68
2023-02-09T02:14:26.826Z,17.67
2023-02-09T02:17:06.166Z,14.68
2023-02-09T02:20:08.441Z,14.15
2023-02-09T02:22:55.588Z,15.50
2023-02-09T02:25:49.000Z,15.95
2023-02-09T02:28:35.198Z,13.30
2023-02-09T02:31:28.925Z,12.45
2023-02-09T02:34:06.973Z,13.38
2023-02-09T02:36:40.971Z,14.15
2023-02-09T02:39:19.028Z,15.35
2023-02-09T02:42:12.021Z,19.77
2023-02-09T02:44:45.942Z,15.73
2023-02-09T02:47:19.400Z,18.35
2023-02-09T02:49:53.111Z,15.10
2023-02-09T02:52:21.104Z,15.38
2023-02-09T02:54:54.839Z,16.98
2023-02-09T02:57:27.947Z,13.32
2023-02-09T02:59:59.461Z,16.25
2023-02-09T03:02:34.397Z,15.25
2023-02-09T03:05:05.654Z,14.48
2023-02-09T03:07:33.853Z,17.17
2023-02-09T03:10:03.468Z,17.92
2023-02-09T03:12:42.682Z,18.27
2023-02-09T03:15:19.940Z,15.35
2023-02-09T03:17:52.598Z,20.30
2023-02-09T03:20:31.352Z,13.27
2023-02-09T03:23:03.465Z,17.05
2023-02-09T03:25:35.261Z,15.73
2023-02-09T03:28:07.059Z,17.10
2023-02-09T03:30:36.558Z,12.82
2023-02-09T03:33:06.136Z,16.83
2023-02-09T03:35:42.215Z,20.67
2023-02-09T03:38:10.253Z,16.30
2023-02-09T03:40:38.250Z,14.57
2023-02-09T03:43:06.518Z,18.75
2023-02-09T03:45:34.506Z,14.52
2023-02-09T03:48:02.608Z,16.55
2023-02-09T03:50:30.585Z,16.83
2023-02-09T03:53:00.079Z,17.98
2023-02-09T03:55:28.187Z,14.98
2023-02-09T03:57:56.199Z,15.82
2023-02-09T04:00:24.382Z,13.98
2023-02-09T04:02:52.350Z,16.35
2023-02-09T04:05:22.168Z,15.63
2023-02-09T04:07:50.399Z,19.33
2023-02-09T04:10:20.277Z,19.27
2023-02-09T04:12:48.291Z,16.50
2023-02-09T04:15:16.427Z,15.52
2023-02-09T04:17:44.401Z,14.90
2023-02-09T04:20:12.866Z,15.80
2023-02-09T04:22:41.094Z,16.05
2023-02-09T04:25:09.335Z,18.48
2023-02-09T04:27:38.731Z,16.33
2023-02-09T04:30:07.628Z,19.08
2023-02-09T04:32:35.588Z,15.35
2023-02-09T04:35:03.573Z,16.65
2023-02-09T04:37:31.645Z,16.48
2023-02-09T04:39:59.659Z,16.95
2023-02-09T04:42:27.833Z,17.15
2023-02-09T04:44:57.197Z,19.02
2023-02-09T04:47:25.451Z,16.30
2023-02-09T04:49:53.528Z,15.77
2023-02-09T04:52:21.509Z,16.88
2023-02-09T04:54:49.537Z,20.85
2023-02-09T04:57:35.228Z,14.82
2023-02-09T05:00:05.448Z,17.63
2023-02-09T05:02:33.424Z,15.60
2023-02-09T05:05:01.462Z,19.30
2023-02-09T05:07:29.429Z,16.00
2023-02-09T05:09:57.460Z,15.55
2023-02-09T05:12:25.544Z,16.75
2023-02-09T05:14:53.529Z,14.32
2023-02-09T05:17:22.892Z,18.88
2023-02-09T05:19:50.912Z,16.23
2023-02-09T05:22:19.174Z,13.25
2023-02-09T05:24:47.209Z,14.98
2023-02-09T05:27:15.165Z,14.55
2023-02-09T05:29:43.144Z,14.15
2023-02-09T05:32:11.247Z,15.75
2023-02-09T05:34:40.635Z,16.55
2023-02-09T05:37:08.640Z,16.13
2023-02-09T05:39:36.637Z,13.75
2023-02-09T05:42:16.803Z,14.70
2023-02-09T05:44:45.766Z,15.38
2023-02-09T05:47:14.274Z,16.88
2023-02-09T05:49:44.185Z,14.40
2023-02-09T05:52:13.620Z,13.68
2023-02-09T05:54:41.914Z,12.75
2023-02-09T05:57:10.137Z,11.93
2023-02-09T05:59:38.228Z,15.32
2023-02-09T06:02:06.490Z,13.93
2023-02-09T06:04:34.847Z,12.75
2023-02-09T06:07:04.323Z,15.90
2023-02-09T06:09:32.361Z,12.82
2023-02-09T06:12:00.396Z,13.23
2023-02-09T06:14:28.464Z,13.30
2023-02-09T06:16:56.480Z,12.40
2023-02-09T06:19:24.587Z,13.55
2023-02-09T06:21:52.568Z,13.48
2023-02-09T06:24:21.922Z,12.73
2023-02-09T06:26:50.022Z,13.05
2023-02-09T06:29:18.006Z,12.68
2023-02-09T06:31:46.231Z,13.30
2023-02-09T06:34:14.316Z,14.27
2023-02-09T06:36:42.323Z,13.88
2023-02-09T06:39:11.845Z,15.05
2023-02-09T06:41:41.470Z,12.80
2023-02-09T06:44:09.447Z,13.45
2023-02-09T06:46:37.469Z,14.70
2023-02-09T06:49:05.609Z,14.93
2023-02-09T06:51:33.853Z,14.55
2023-02-09T06:54:02.115Z,16.83
2023-02-09T06:56:30.101Z,14.77
2023-02-09T06:58:59.488Z,14.00
2023-02-09T07:01:27.486Z,15.23
2023-02-09T07:03:55.623Z,16.83
2023-02-09T07:06:23.695Z,16.65
2023-02-09T07:08:52.121Z,16.10
2023-02-09T07:11:22.239Z,18.80
2023-02-09T07:13:50.278Z,16.83
2023-02-09T07:16:19.722Z,16.92
2023-02-09T07:18:47.711Z,16.75
2023-02-09T07:21:19.942Z,14.55
2023-02-09T07:23:49.166Z,12.00
2023-02-09T07:26:18.862Z,15.00
2023-02-09T07:28:47.177Z,15.93
2023-02-09T07:31:16.837Z,14.80
2023-02-09T07:33:46.738Z,13.75
2023-02-09T07:36:16.754Z,16.20
2023-02-09T07:38:45.162Z,15.43
2023-02-09T07:41:17.610Z,15.10
2023-02-09T07:43:46.019Z,12.95
2023-02-09T07:46:17.177Z,15.98
2023-02-09T07:51:16.817Z,15.85
2023-02-09T07:53:45.006Z,13.52
2023-02-09T07:56:13.029Z,14.40
2023-02-09T07:58:41.202Z,17.30
2023-02-09T08:01:12.848Z,19.15
2023-02-09T08:03:44.096Z,16.35
2023-02-09T08:06:20.097Z,14.75
2023-02-09T08:08:49.440Z,13.45
2023-02-09T08:11:21.579Z,18.60
2023-02-09T08:13:50.925Z,16.60
2023-02-09T08:16:23.396Z,17.30
2023-02-09T08:18:57.614Z,16.92
2023-02-09T08:21:29.573Z,21.42
2023-02-09T08:24:00.555Z,17.23
2023-02-09T08:26:28.556Z,17.05
2023-02-09T08:28:57.794Z,16.67
2023-02-09T08:31:25.922Z,18.35
2023-02-09T08:33:54.301Z,19.55
2023-02-09T08:36:23.283Z,19.20
2023-02-09T08:38:52.656Z,15.88
2023-02-09T08:41:20.680Z,20.02
2023-02-09T08:43:49.663Z,20.70
2023-02-09T08:46:17.859Z,17.42
2023-02-09T08:48:47.135Z,17.23
2023-02-09T08:51:17.622Z,18.27
2023-02-09T08:53:52.237Z,15.25
2023-02-09T08:56:23.416Z,17.58
2023-02-09T08:58:51.591Z,15.90
2023-02-09T09:01:19.691Z,16.70
2023-02-09T09:03:47.738Z,16.63
2023-02-09T09:06:16.038Z,21.25
2023-02-09T09:08:44.149Z,16.33
2023-02-09T09:11:14.681Z,18.52
2023-02-09T09:13:44.337Z,16.38
2023-02-09T09:16:15.825Z,16.00
2023-02-09T09:18:45.313Z,16.38
2023-02-09T09:21:14.058Z,17.88
2023-02-09T09:23:42.093Z,18.27
2023-02-09T09:26:10.495Z,15.35
2023-02-09T09:28:39.042Z,15.23
2023-02-09T09:31:12.452Z,18.73
2023-02-09T09:33:41.706Z,18.92
2023-02-09T09:36:10.440Z,15.40
2023-02-09T09:38:40.013Z,19.58
2023-02-09T09:41:20.082Z,16.08
2023-02-09T09:43:48.592Z,19.15
2023-02-09T09:46:20.652Z,16.58
2023-02-09T09:48:51.749Z,17.58
2023-02-09T09:51:25.695Z,17.05
2023-02-09T09:53:56.248Z,17.95
2023-02-09T09:56:27.084Z,19.88
2023-02-09T09:58:55.474Z,18.15
2023-02-09T10:01:28.651Z,17.83
2023-02-09T10:03:59.492Z,17.70
2023-02-09T10:06:34.049Z,17.58
2023-02-09T10:09:06.878Z,21.33
2023-02-09T10:11:40.039Z,19.00
2023-02-09T10:14:10.293Z,19.08
2023-02-09T10:16:46.182Z,17.27
2023-02-09T10:19:20.352Z,18.77
2023-02-09T10:21:48.949Z,15.82
2023-02-09T10:24:22.898Z,18.02
2023-02-09T10:27:08.234Z,18.58
2023-02-09T10:29:37.228Z,21.17
2023-02-09T10:32:14.672Z,19.80
2023-02-09T10:34:46.482Z,23.27
2023-02-09T10:37:21.571Z,21.38
2023-02-09T10:40:01.752Z,23.88
2023-02-09T10:42:32.463Z,23.95
2023-02-09T10:45:09.006Z,20.63
2023-02-09T10:47:40.046Z,19.92
2023-02-09T10:50:17.200Z,23.08
2023-02-09T10:52:56.453Z,20.77
2023-02-09T10:55:30.198Z,24.25
2023-02-09T10:58:27.868Z,24.95
2023-02-09T11:01:07.862Z,24.92
2023-02-09T11:03:47.039Z,23.08
2023-02-09T11:06:20.884Z,24.38
2023-02-09T11:08:53.449Z,20.13
2023-02-09T11:11:29.286Z,24.40
2023-02-09T11:13:57.637Z,23.00
2023-02-09T11:17:07.332Z,21.20
2023-02-09T11:20:03.446Z,28.02
2023-02-09T11:22:49.003Z,24.15
2023-02-09T11:25:23.749Z,28.23
2023-02-09T11:28:18.598Z,20.55
2023-02-09T11:31:05.759Z,27.40
2023-02-09T11:33:45.394Z,25.15
2023-02-09T11:36:26.142Z,23.70
2023-02-09T11:38:58.041Z,25.92
2023-02-09T11:41:48.668Z,26.05
2023-02-09T11:44:25.879Z,24.00
2023-02-09T11:47:02.068Z,24.35
2023-02-09T11:49:33.532Z,32.20
2023-02-09T11:52:04.649Z,26.00
2023-02-09T11:54:35.804Z,25.83
2023-02-09T11:57:12.699Z,26.30
2023-02-09T11:59:44.469Z,26.95
2023-02-09T12:02:31.523Z,26.45
2023-02-09T12:05:01.372Z,26.17
2023-02-09T12:07:35.404Z,27.30
2023-02-09T12:10:12.429Z,25.48
2023-02-09T12:12:46.448Z,24.60
2023-02-09T12:15:18.478Z,28.20
2023-02-09T12:17:51.275Z,28.17
2023-02-09T12:20:45.619Z,26.30
2023-02-09T12:23:32.757Z,22.83
2023-02-09T12:26:01.860Z,25.67
2023-02-09T12:28:42.283Z,29.13
2023-02-09T12:31:24.787Z,25.48
2023-02-09T12:36:34.436Z,32.25
2023-02-09T12:39:23.784Z,28.45
2023-02-09T12:42:27.183Z,27.08
2023-02-09T12:44:57.129Z,26.92
2023-02-09T12:47:57.924Z,30.08
2023-02-09T12:50:34.976Z,27.65
2023-02-09T12:53:42.367Z,30.85
2023-02-09T12:56:33.733Z,29.65
2023-02-09T12:59:19.903Z,27.77
2023-02-09T13:02:25.285Z,29.10
2023-02-09T13:05:04.728Z,25.27
2023-02-09T13:07:52.706Z,27.17
2023-02-09T13:10:27.599Z,27.55
2023-02-09T13:13:04.376Z,29.98
2023-02-09T13:15:54.358Z,31.45
2023-02-09T13:18:30.090Z,30.58
2023-02-09T13:21:14.571Z,31.85
2023-02-09T13:23:54.177Z,30.35
2023-02-09T13:26:25.608Z,27.40
2023-02-09T13:29:19.801Z,33.13
2023-02-09T13:31:57.039Z,29.63
2023-02-09T13:34:35.082Z,29.45
2023-02-09T13:37:11.592Z,31.38
2023-02-09T13:39:42.036Z,32.13
2023-02-09T13:42:19.169Z,29.30
2023-02-09T13:44:52.604Z,30.55
2023-02-09T13:47:21.110Z,31.95
2023-02-09T13:50:00.468Z,31.10
2023-02-09T13:52:36.262Z,31.70
2023-02-09T13:55:14.891Z,33.10
2023-02-09T13:57:45.069Z,35.67
2023-02-09T14:00:24.715Z,32.15
2023-02-09T14:02:55.077Z,35.38
2023-02-09T14:05:39.236Z,34.05
2023-02-09T14:08:08.798Z,30.48
2023-02-09T14:10:37.162Z,33.45
2023-02-09T14:13:06.392Z,35.63
2023-02-09T14:15:56.038Z,33.35
2023-02-09T14:18:42.438Z,35.83
2023-02-09T14:21:29.775Z,33.28
2023-02-09T14:24:28.528Z,37.97
2023-02-09T14:27:03.847Z,38.55
2023-02-09T14:29:33.341Z,41.00
2023-02-09T14:32:31.948Z,43.17
2023-02-09T14:35:10.395Z,34.83
2023-02-09T14:37:38.560Z,36.58
2023-02-09T14:40:22.758Z,37.88
2023-02-09T14:42:59.150Z,35.80
2023-02-09T14:45:31.738Z,35.97
2023-02-09T14:48:01.184Z,40.67
2023-02-09T14:50:29.434Z,43.47
2023-02-09T14:53:07.811Z,39.38
2023-02-09T14:55:40.431Z,44.13
2023-02-09T14:58:13.401Z,35.53
2023-02-09T15:00:41.621Z,38.63
2023-02-09T15:03:11.005Z,40.83
2023-02-09T15:05:39.359Z,42.63
2023-02-09T15:08:09.025Z,41.63
2023-02-09T15:10:39.687Z,42.30
2023-02-09T15:13:07.658Z,46.15
2023-02-09T15:15:37.706Z,39.63
2023-02-09T15:18:05.876Z,39.28
2023-02-09T15:20:35.371Z,38.97
2023-02-09T15:23:03.359Z,38.70
2023-02-09T15:25:31.470Z,40.85
2023-02-09T15:28:00.833Z,42.38
2023-02-09T15:30:33.432Z,45.10
2023-02-09T15:33:01.897Z,43.53
2023-02-09T15:35:30.764Z,45.63
2023-02-09T15:38:01.708Z,38.58
2023-02-09T15:40:50.401Z,45.05
2023-02-09T15:43:38.072Z,40.05
2023-02-09T15:46:24.555Z,39.55
2023-02-09T15:48:52.651Z,42.50
2023-02-09T15:51:22.007Z,41.75
2023-02-09T15:53:52.224Z,38.88
2023-02-09T15:56:20.639Z,42.30
2023-02-09T15:58:51.681Z,40.47
2023-02-09T16:01:20.376Z,49.72
2023-02-09T16:03:49.092Z,40.90
2023-02-09T16:06:18.985Z,41.13
2023-02-09T16:08:48.545Z,55.78
2023-02-09T16:11:21.460Z,38.72
2023-02-09T16:13:50.513Z,39.78
2023-02-09T16:16:18.591Z,35.60
2023-02-09T16:18:47.789Z,68.97
2023-02-09T16:21:23.353Z,33.53
2023-02-09T16:23:53.332Z,38.45
2023-02-09T16:26:24.334Z,34.05
2023-02-09T16:28:53.324Z,32.65
2023-02-09T16:31:21.577Z,35.00
2023-02-09T16:33:50.526Z,33.03
2023-02-09T16:36:20.821Z,33.55
2023-02-09T16:38:48.956Z,34.33
2023-02-09T16:41:48.080Z,33.63
2023-02-09T16:44:19.891Z,33.33
2023-02-09T16:46:49.510Z,36.40
2023-02-09T16:49:35.411Z,41.33
2023-02-09T16:52:07.044Z,35.38
2023-02-09T16:54:41.297Z,43.67
2023-02-09T16:57:13.025Z,32.03
2023-02-09T16:59:44.021Z,35.13
2023-02-09T17:02:37.309Z,38.63
2023-02-09T17:05:17.378Z,32.13
2023-02-09T17:07:54.443Z,34.90
2023-02-09T17:10:25.706Z,36.63
2023-02-09T17:12:54.122Z,37.47
2023-02-09T17:15:31.069Z,39.05
2023-02-09T17:18:02.494Z,30.73
2023-02-09T17:20:35.808Z,34.80
2023-02-09T17:23:03.839Z,35.83
2023-02-09T17:25:31.922Z,36.88
2023-02-09T17:28:00.040Z,32.67
2023-02-09T17:30:32.323Z,36.53
2023-02-09T17:33:03.459Z,36.55
2023-02-09T17:36:03.685Z,33.80
2023-02-09T17:38:24.892Z,35.08
2023-02-09T17:40:54.669Z,34.72
2023-02-09T17:43:23.421Z,37.00
2023-02-09T17:45:53.238Z,33.53
2023-02-09T17:48:22.858Z,32.05
2023-02-09T17:50:58.137Z,34.88
2023-02-09T17:53:28.127Z,33.00
2023-02-09T17:55:57.146Z,33.00
2023-02-09T17:58:26.008Z,34.03
2023-02-09T18:00:56.187Z,34.67
2023-02-09T18:03:26.174Z,33.85
2023-02-09T18:05:58.288Z,35.55
2023-02-09T18:08:27.335Z,36.55
2023-02-09T18:10:58.551Z,34.42
2023-02-09T18:13:27.112Z,37.65
2023-02-09T18:15:56.602Z,33.58
2023-02-09T18:18:24.707Z,34.75
2023-02-09T18:20:54.225Z,40.47
2023-02-09T18:23:23.500Z,44.38
2023-02-09T18:25:54.238Z,41.00
2023-02-09T18:28:22.336Z,40.53
2023-02-09T18:30:50.359Z,40.83
2023-02-09T18:33:19.781Z,42.58
2023-02-09T18:35:48.145Z,45.08
2023-02-09T18:38:16.827Z,41.60
2023-02-09T18:40:45.121Z,37.85
2023-02-09T18:43:15.608Z,37.80
2023-02-09T18:45:43.935Z,45.10
2023-02-09T18:48:12.717Z,39.65
2023-02-09T18:50:42.126Z,39.20
2023-02-09T18:53:12.952Z,40.40
2023-02-09T18:55:40.937Z,40.70
2023-02-09T18:58:10.309Z,44.15
2023-02-09T19:00:38.584Z,40.50
2023-02-09T19:03:06.682Z,39.47
2023-02-09T19:05:34.878Z,39.70
2023-02-09T19:08:07.407Z,38.75
2023-02-09T19:10:36.085Z,40.50
2023-02-09T19:13:05.015Z,40.90
2023-02-09T19:15:34.193Z,43.72
2023-02-09T19:18:02.622Z,47.03
2023-02-09T19:20:34.123Z,47.08
2023-02-09T19:23:03.861Z,46.23
2023-02-09T19:25:33.538Z,45.50
2023-02-09T19:28:01.554Z,45.83
2023-02-09T19:30:29.565Z,46.85
2023-02-09T19:32:58.718Z,49.67
2023-02-09T19:35:29.259Z,50.63
2023-02-09T19:37:58.484Z,46.47
2023-02-09T19:40:36.048Z,48.08
2023-02-09T19:43:05.983Z,49.15
2023-02-09T19:45:37.528Z,48.28
2023-02-09T19:48:06.517Z,49.47
2023-02-09T19:50:34.621Z,47.95
2023-02-09T19:53:02.826Z,48.28
2023-02-09T19:55:31.047Z,51.40
2023-02-09T19:57:59.281Z,54.00
2023-02-09T20:00:29.147Z,49.83
2023-02-09T20:02:57.366Z,51.92
2023-02-09T20:05:25.615Z,51.30
2023-02-09T20:07:54.483Z,53.42
2023-02-09T20:10:23.969Z,51.35
2023-02-09T20:12:52.204Z,53.28
2023-02-09T20:15:20.402Z,48.20
2023-02-09T20:17:49.734Z,45.53
2023-02-09T20:20:17.930Z,47.85
2023-02-09T20:22:46.187Z,46.17
2023-02-09T20:25:14.798Z,42.58
2023-02-09T20:27:43.016Z,42.50
2023-02-09T20:30:14.272Z,44.05
2023-02-09T20:32:42.252Z,41.45
2023-02-09T20:35:13.333Z,41.25
2023-02-09T20:37:41.351Z,42.83
2023-02-09T20:40:11.355Z,39.95
2023-02-09T20:42:57.041Z,40.65
2023-02-09T20:45:42.918Z,45.95
2023-02-09T20:48:11.129Z,44.33
2023-02-09T20:50:41.554Z,48.50
2023-02-09T20:53:09.566Z,48.53
2023-02-09T20:55:38.131Z,44.67
2023-02-09T20:58:06.208Z,47.38
2023-02-09T21:00:36.841Z,50.67
2023-02-09T21:03:06.364Z,48.08
2023-02-09T21:05:34.671Z,49.90
2023-02-09T21:08:04.372Z,48.50
2023-02-09T21:10:35.723Z,46.63
2023-02-09T21:13:03.827Z,48.80
2023-02-09T21:15:31.872Z,45.13
2023-02-09T21:17:59.987Z,45.95
2023-02-09T21:20:28.173Z,47.28
2023-02-09T21:22:56.658Z,45.47
2023-02-09T21:25:27.710Z,44.05
2023-02-09T21:27:59.264Z,45.70
2023-02-09T21:30:27.767Z,45.65
2023-02-09T21:32:57.133Z,43.13
2023-02-09T21:35:25.138Z,48.10
2023-02-09T21:37:53.305Z,46.08
2023-02-09T21:40:21.398Z,44.17
2023-02-09T21:42:51.806Z,45.35
2023-02-09T21:45:19.852Z,45.97
2023-02-09T21:47:47.821Z,50.28
2023-02-09T21:50:15.912Z,51.05
2023-02-09T21:52:43.915Z,55.22
2023-02-09T21:55:13.037Z,51.60
2023-02-09T21:57:41.117Z,53.55
2023-02-09T22:00:13.586Z,55.17
2023-02-09T22:02:41.874Z,57.83
2023-02-09T22:05:10.013Z,56.55
2023-02-09T22:07:38.037Z,58.53
2023-02-09T22:10:06.793Z,54.17
2023-02-09T22:12:36.373Z,57.72
2023-02-09T22:15:04.452Z,62.50
2023-02-09T22:17:33.861Z,60.80
2023-02-09T22:20:01.831Z,60.97
2023-02-09T22:22:29.887Z,64.35
2023-02-09T22:24:59.055Z,65.88
2023-02-09T22:27:27.514Z,65.32
2023-02-09T22:29:55.587Z,67.95
2023-02-09T22:32:24.425Z,68.63
2023-02-09T22:34:53.827Z,70.53
2023-02-09T22:37:21.839Z,68.30
2023-02-09T22:39:49.873Z,72.32
2023-02-09T22:42:17.890Z,76.00
2023-02-09T22:44:46.403Z,75.25
2023-02-09T22:47:14.401Z,71.47
2023-02-09T22:49:45.322Z,75.00
2023-02-09T22:52:14.677Z,72.68
2023-02-09T22:54:42.660Z,75.90
2023-02-09T22:57:10.629Z,74.85
2023-02-09T22:59:38.631Z,76.95
2023-02-09T23:02:07.268Z,81.18
2023-02-09T23:04:35.326Z,81.00
2023-02-09T23:07:04.971Z,78.90
2023-02-09T23:09:34.403Z,81.70
2023-02-09T23:12:02.489Z,82.68
2023-02-09T23:14:30.485Z,83.13
2023-02-09T23:16:59.026Z,82.75
2023-02-09T23:19:27.009Z,80.90
2023-02-09T23:21:55.029Z,81.93
2023-02-09T23:24:24.409Z,81.22
2023-02-09T23:26:54.342Z,88.47
2023-02-09T23:29:23.132Z,89.45
2023-02-09T23:31:51.375Z,88.97
2023-02-09T23:34:23.324Z,84.13
2023-02-09T23:36:51.547Z,85.60
2023-02-09T23:39:21.134Z,84.60
2023-02-09T23:41:49.313Z,85.75
2023-02-09T23:44:19.543Z,87.93
2023-02-09T23:46:47.705Z,90.90
2023-02-09T23:49:15.714Z,92.35
2023-02-09T23:51:46.564Z,91.30
2023-02-09T23:54:14.717Z,87.85
2023-02-09T23:56:44.018Z,87.00
2023-02-09T23:59:15.407Z,92.43
