createdAt,value
2019-04-21T00:02:05.550Z,15.25
2019-04-21T00:04:48.349Z,12.37
2019-04-21T00:07:28.081Z,15.28
2019-04-21T00:09:58.225Z,16.67
2019-04-21T00:12:22.620Z,13.28
2019-04-21T00:14:49.759Z,18.65
2019-04-21T00:17:15.688Z,16.45
2019-04-21T00:19:47.584Z,17.52
2019-04-21T00:22:33.170Z,14.87
2019-04-21T00:25:04.156Z,16.20
2019-04-21T00:27:33.817Z,13.68
2019-04-21T00:30:12.473Z,13.38
2019-04-21T00:32:33.510Z,16.95
2019-04-21T00:35:00.826Z,13.60
2019-04-21T00:37:44.719Z,11.83
2019-04-21T00:40:19.299Z,15.32
2019-04-21T00:42:43.124Z,16.85
2019-04-21T00:45:13.032Z,11.70
2019-04-21T00:47:46.248Z,14.28
2019-04-21T00:50:17.721Z,17.45
2019-04-21T00:53:04.709Z,15.53
2019-04-21T00:58:23.964Z,18.95
2019-04-21T01:00:55.693Z,13.22
2019-04-21T01:03:23.569Z,17.82
2019-04-21T01:05:58.979Z,13.93
2019-04-21T01:08:19.953Z,16.97
2019-04-21T01:10:49.188Z,15.58
2019-04-21T01:13:27.667Z,16.40
2019-04-21T01:15:59.552Z,14.93
2019-04-21T01:18:27.643Z,18.35
2019-04-21T01:20:37.065Z,14.35
2019-04-21T01:23:06.495Z,17.32
2019-04-21T01:25:41.568Z,9.53
2019-04-21T01:28:27.475Z,15.53
2019-04-21T01:30:56.951Z,11.73
2019-04-21T01:33:36.126Z,15.05
2019-04-21T01:35:59.545Z,14.15
2019-04-21T01:38:36.927Z,15.53
2019-04-21T01:41:11.800Z,14.00
2019-04-21T01:43:33.453Z,20.35
2019-04-21T01:46:06.642Z,19.62
2019-04-21T01:48:37.171Z,14.58
2019-04-21T01:51:07.565Z,13.00
2019-04-21T01:53:48.580Z,14.90
2019-04-21T01:56:47.402Z,11.53
2019-04-21T01:59:03.530Z,10.60
2019-04-21T02:01:46.047Z,17.17
2019-04-21T02:04:24.232Z,15.60
2019-04-21T02:06:55.359Z,13.65
2019-04-21T02:09:23.225Z,13.55
2019-04-21T02:11:55.074Z,11.57
2019-04-21T02:14:46.336Z,17.23
2019-04-21T02:16:54.410Z,19.73
2019-04-21T02:19:29.814Z,12.37
2019-04-21T02:21:50.758Z,13.93
2019-04-21T02:24:38.763Z,11.18
2019-04-21T02:26:59.519Z,10.98
2019-04-21T02:29:32.960Z,20.90
2019-04-21T02:32:11.338Z,18.30
2019-04-21T02:34:57.585Z,16.57
2019-04-21T02:37:27.192Z,13.93
2019-04-21T02:42:41.883Z,11.63
2019-04-21T02:50:10.007Z,13.13
2019-04-21T02:52:49.710Z,13.18
2019-04-21T02:55:08.204Z,12.30
2019-04-21T02:57:43.880Z,23.27
2019-04-21T03:00:28.426Z,10.48
2019-04-21T03:05:58.774Z,12.93
2019-04-21T03:08:34.313Z,11.55
2019-04-21T03:11:04.420Z,12.13
2019-04-21T03:16:09.787Z,11.90
2019-04-21T03:18:38.066Z,12.47
2019-04-21T03:21:18.714Z,13.68
2019-04-21T03:23:38.173Z,17.12
2019-04-21T03:26:12.317Z,10.88
2019-04-21T03:28:37.063Z,10.98
2019-04-21T03:34:22.472Z,9.50
2019-04-21T03:41:15.394Z,15.83
2019-04-21T03:43:42.570Z,7.70
2019-04-21T03:46:15.880Z,9.30
2019-04-21T03:48:42.737Z,11.60
2019-04-21T03:51:29.644Z,8.88
2019-04-21T03:58:54.396Z,10.30
2019-04-21T04:04:35.627Z,14.00
2019-04-21T04:07:50.105Z,11.35
2019-04-21T04:12:48.383Z,11.83
2019-04-21T04:15:12.246Z,12.68
2019-04-21T04:17:41.097Z,12.07
2019-04-21T04:20:24.232Z,9.80
2019-04-21T04:22:48.122Z,11.48
2019-04-21T04:25:18.852Z,13.05
2019-04-21T04:27:59.798Z,11.40
2019-04-21T04:30:25.356Z,11.60
2019-04-21T04:32:46.625Z,11.38
2019-04-21T04:35:34.263Z,10.60
2019-04-21T04:37:55.511Z,14.65
2019-04-21T04:40:31.737Z,10.78
2019-04-21T04:53:20.760Z,20.50
2019-04-21T04:58:53.872Z,14.58
2019-04-21T05:01:00.375Z,15.43
2019-04-21T05:03:32.942Z,18.65
2019-04-21T05:06:37.466Z,16.00
2019-04-21T05:11:44.321Z,16.37
2019-04-21T05:14:02.896Z,14.87
2019-04-21T05:16:36.310Z,43.95
2019-04-21T05:21:38.709Z,77.08
2019-04-21T05:24:10.795Z,45.25
2019-04-21T05:26:36.082Z,23.52
2019-04-21T05:29:03.072Z,23.90
2019-04-21T05:32:13.626Z,22.50
2019-04-21T05:34:38.945Z,24.60
2019-04-21T05:37:27.247Z,19.77
2019-04-21T05:39:57.899Z,22.13
2019-04-21T05:42:27.340Z,15.35
2019-04-21T05:45:10.609Z,19.52
2019-04-21T05:47:48.783Z,22.98
2019-04-21T05:50:15.005Z,12.43
2019-04-21T05:52:51.326Z,13.80
2019-04-21T05:55:34.080Z,18.77
2019-04-21T05:57:59.950Z,16.05
2019-04-21T06:03:13.459Z,11.22
2019-04-21T06:05:44.685Z,12.05
2019-04-21T06:08:09.810Z,14.28
2019-04-21T06:10:41.933Z,23.73
2019-04-21T06:13:22.070Z,21.30
2019-04-21T06:15:51.277Z,15.13
2019-04-21T06:18:21.708Z,14.87
2019-04-21T06:20:46.797Z,13.45
2019-04-21T06:23:20.283Z,10.15
2019-04-21T06:28:19.272Z,19.10
2019-04-21T06:31:01.446Z,10.55
2019-04-21T06:33:27.550Z,12.93
2019-04-21T06:36:32.867Z,8.13
2019-04-21T06:39:11.689Z,10.37
2019-04-21T06:41:27.883Z,10.23
2019-04-21T06:44:04.158Z,8.87
2019-04-21T06:46:30.954Z,7.50
2019-04-21T06:49:00.020Z,9.53
2019-04-21T06:51:27.290Z,5.90
2019-04-21T06:56:36.623Z,9.03
2019-04-21T06:59:01.244Z,9.67
2019-04-21T07:01:37.800Z,4.73
2019-04-21T07:04:11.258Z,7.17
2019-04-21T07:06:40.506Z,7.20
2019-04-21T07:09:18.985Z,8.90
2019-04-21T07:11:33.392Z,5.10
2019-04-21T07:14:25.652Z,10.57
2019-04-21T07:16:38.783Z,6.07
2019-04-21T07:19:25.708Z,6.57
2019-04-21T07:21:39.792Z,7.60
2019-04-21T07:24:14.514Z,6.70
2019-04-21T07:26:44.480Z,5.13
2019-04-21T07:29:14.382Z,8.80
2019-04-21T07:31:55.592Z,13.10
2019-04-21T07:34:21.289Z,9.25
2019-04-21T07:36:54.863Z,7.17
2019-04-21T07:39:18.556Z,5.83
2019-04-21T07:42:06.903Z,16.17
2019-04-21T07:44:35.125Z,11.10
2019-04-21T07:47:11.777Z,5.83
2019-04-21T07:50:08.825Z,9.10
2019-04-21T07:52:34.664Z,7.58
2019-04-21T07:55:12.412Z,14.78
2019-04-21T07:57:34.264Z,13.13
2019-04-21T08:00:17.460Z,15.50
2019-04-21T08:02:34.043Z,7.95
2019-04-21T08:05:13.478Z,7.15
2019-04-21T08:07:49.270Z,7.00
2019-04-21T08:10:03.434Z,7.70
2019-04-21T08:12:39.078Z,12.82
2019-04-21T08:15:44.122Z,10.25
2019-04-21T08:18:03.735Z,12.18
2019-04-21T08:20:29.106Z,9.65
2019-04-21T08:23:07.614Z,13.50
2019-04-21T08:25:34.901Z,8.25
2019-04-21T08:28:05.968Z,9.88
2019-04-21T08:30:36.231Z,7.08
2019-04-21T08:33:15.981Z,6.08
2019-04-21T08:38:13.868Z,8.65
2019-04-21T08:40:43.987Z,7.70
2019-04-21T08:43:20.588Z,8.38
2019-04-21T08:45:48.146Z,7.50
2019-04-21T08:48:17.050Z,9.93
2019-04-21T08:50:55.054Z,6.05
2019-04-21T08:53:21.158Z,8.25
2019-04-21T08:56:16.010Z,9.80
2019-04-21T08:59:11.133Z,8.08
2019-04-21T09:01:50.090Z,6.37
2019-04-21T09:04:21.176Z,8.18
2019-04-21T09:06:58.599Z,8.50
2019-04-21T09:09:23.646Z,11.03
2019-04-21T09:11:54.113Z,5.90
2019-04-21T09:14:21.191Z,8.25
2019-04-21T09:16:53.386Z,5.80
2019-04-21T09:19:34.024Z,5.22
2019-04-21T09:21:59.447Z,7.05
2019-04-21T09:24:26.682Z,8.73
2019-04-21T09:26:57.934Z,5.33
2019-04-21T09:29:21.724Z,6.17
2019-04-21T09:31:46.014Z,7.85
2019-04-21T09:34:20.624Z,8.68
2019-04-21T09:36:49.547Z,9.80
2019-04-21T09:39:20.153Z,8.53
2019-04-21T09:41:49.911Z,8.45
2019-04-21T09:44:25.533Z,5.75
2019-04-21T09:46:54.015Z,7.20
2019-04-21T09:49:25.346Z,9.70
2019-04-21T09:51:52.895Z,6.58
2019-04-21T09:54:28.046Z,7.63
2019-04-21T09:56:58.622Z,4.28
2019-04-21T09:59:31.360Z,9.53
2019-04-21T10:02:06.428Z,5.40
2019-04-21T10:04:28.889Z,5.78
2019-04-21T10:06:58.794Z,4.63
2019-04-21T10:09:28.982Z,8.25
2019-04-21T10:11:58.550Z,16.48
2019-04-21T10:14:28.682Z,5.40
2019-04-21T10:17:17.292Z,7.42
2019-04-21T10:19:46.683Z,10.20
2019-04-21T10:22:17.049Z,8.38
2019-04-21T10:24:46.780Z,15.90
2019-04-21T10:27:17.150Z,19.67
2019-04-21T10:29:47.215Z,8.50
2019-04-21T10:32:21.062Z,9.20
2019-04-21T10:34:49.629Z,5.35
2019-04-21T10:37:19.269Z,4.85
2019-04-21T10:39:49.621Z,5.67
2019-04-21T10:42:19.502Z,5.42
2019-04-21T10:44:49.379Z,5.97
2019-04-21T10:47:18.933Z,8.40
2019-04-21T10:49:48.681Z,5.05
2019-04-21T10:52:37.389Z,6.37
2019-04-21T10:55:28.915Z,4.43
2019-04-21T10:57:40.287Z,5.90
2019-04-21T11:00:12.049Z,4.47
2019-04-21T11:02:46.525Z,4.70
2019-04-21T11:05:16.742Z,7.13
2019-04-21T11:08:08.088Z,5.90
2019-04-21T11:10:23.246Z,12.67
2019-04-21T11:12:53.065Z,4.83
2019-04-21T11:15:23.345Z,9.17
2019-04-21T11:17:54.496Z,11.07
2019-04-21T11:20:24.696Z,6.43
2019-04-21T11:22:55.426Z,15.73
2019-04-21T11:25:26.147Z,5.10
2019-04-21T11:27:55.662Z,5.57
2019-04-21T11:30:25.651Z,8.80
2019-04-21T11:32:55.293Z,12.90
2019-04-21T11:35:25.463Z,5.83
2019-04-21T11:38:04.576Z,9.10
2019-04-21T11:40:27.702Z,8.80
2019-04-21T11:42:58.220Z,13.07
2019-04-21T11:45:34.530Z,10.07
2019-04-21T11:48:10.382Z,13.70
2019-04-21T11:50:41.255Z,11.93
2019-04-21T11:53:10.819Z,10.47
2019-04-21T11:55:43.568Z,7.87
2019-04-21T11:58:11.883Z,6.60
2019-04-21T12:00:42.163Z,6.13
2019-04-21T12:03:31.689Z,11.30
2019-04-21T12:06:01.601Z,5.40
2019-04-21T12:08:39.278Z,5.93
2019-04-21T12:11:03.279Z,6.10
2019-04-21T12:13:34.056Z,5.90
2019-04-21T12:16:05.127Z,6.13
2019-04-21T12:18:34.724Z,8.23
2019-04-21T12:21:05.211Z,8.30
2019-04-21T12:23:34.794Z,5.50
2019-04-21T12:26:05.139Z,6.37
2019-04-21T12:28:34.529Z,5.53
2019-04-21T12:31:05.689Z,3.93
2019-04-21T12:33:54.136Z,4.80
2019-04-21T12:36:24.151Z,4.87
2019-04-21T12:38:57.685Z,4.10
2019-04-21T12:41:24.711Z,4.00
2019-04-21T12:43:54.980Z,4.93
2019-04-21T12:46:25.692Z,11.13
2019-04-21T12:48:55.881Z,8.60
2019-04-21T12:51:26.048Z,6.43
2019-04-21T12:53:55.570Z,6.20
2019-04-21T12:56:25.319Z,4.70
2019-04-21T12:58:55.339Z,4.60
2019-04-21T13:01:25.077Z,8.13
2019-04-21T13:03:55.558Z,10.53
2019-04-21T13:06:25.530Z,4.83
2019-04-21T13:09:01.371Z,5.40
2019-04-21T13:11:26.172Z,3.73
2019-04-21T13:13:55.779Z,14.60
2019-04-21T13:16:25.487Z,6.20
2019-04-21T13:18:55.430Z,5.43
2019-04-21T13:21:24.833Z,7.47
2019-04-21T13:23:54.795Z,5.30
2019-04-21T13:26:35.829Z,4.43
2019-04-21T13:28:56.428Z,6.33
2019-04-21T13:31:26.597Z,5.03
2019-04-21T13:33:56.085Z,3.90
2019-04-21T13:36:25.744Z,5.77
2019-04-21T13:39:44.401Z,3.97
2019-04-21T13:41:49.475Z,5.87
2019-04-21T13:44:15.655Z,5.93
2019-04-21T13:46:47.159Z,6.07
2019-04-21T13:49:17.245Z,7.00
2019-04-21T13:51:47.992Z,7.50
2019-04-21T13:54:18.046Z,8.00
2019-04-21T13:56:47.515Z,8.70
2019-04-21T13:59:18.185Z,8.53
2019-04-21T14:01:47.942Z,4.33
2019-04-21T14:04:17.788Z,11.40
2019-04-21T14:06:48.055Z,9.50
2019-04-21T14:09:17.778Z,8.88
2019-04-21T14:11:47.453Z,5.80
2019-04-21T14:14:16.956Z,10.40
2019-04-21T14:16:47.883Z,4.20
2019-04-21T14:19:17.525Z,6.00
2019-04-21T14:21:49.528Z,4.10
2019-04-21T14:24:19.087Z,5.73
2019-04-21T14:26:50.028Z,4.50
2019-04-21T14:29:19.677Z,7.10
2019-04-21T14:31:50.464Z,5.17
2019-04-21T14:34:20.013Z,4.97
2019-04-21T14:36:50.705Z,4.43
2019-04-21T14:39:20.803Z,8.10
2019-04-21T14:41:50.575Z,11.67
2019-04-21T14:44:20.738Z,6.00
2019-04-21T14:46:57.378Z,14.20
2019-04-21T14:49:33.492Z,4.20
2019-04-21T14:52:25.292Z,5.43
2019-04-21T14:55:08.923Z,6.50
2019-04-21T14:57:39.107Z,7.33
2019-04-21T15:00:13.403Z,6.80
2019-04-21T15:02:43.564Z,6.55
2019-04-21T15:05:15.591Z,7.70
2019-04-21T15:07:45.490Z,6.00
2019-04-21T15:10:20.641Z,6.13
2019-04-21T15:12:47.715Z,7.33
2019-04-21T15:15:18.073Z,8.10
2019-04-21T15:17:47.579Z,5.63
2019-04-21T15:20:19.344Z,7.83
2019-04-21T15:22:48.328Z,4.63
2019-04-21T15:25:18.383Z,3.83
2019-04-21T15:27:48.781Z,3.87
2019-04-21T15:30:18.689Z,5.23
2019-04-21T15:32:48.550Z,5.00
2019-04-21T15:35:19.402Z,8.63
2019-04-21T15:37:49.881Z,4.83
2019-04-21T15:40:31.481Z,4.57
2019-04-21T15:42:50.594Z,4.15
2019-04-21T15:45:21.024Z,4.20
2019-04-21T15:47:51.795Z,3.87
2019-04-21T15:50:22.810Z,5.23
2019-04-21T15:52:53.861Z,7.67
2019-04-21T15:56:00.218Z,7.13
2019-04-21T15:58:40.901Z,5.90
2019-04-21T16:01:36.617Z,5.17
2019-04-21T16:04:06.622Z,5.65
2019-04-21T16:06:37.457Z,5.37
2019-04-21T16:09:15.017Z,4.08
2019-04-21T16:11:41.928Z,4.53
2019-04-21T16:14:11.556Z,4.30
2019-04-21T16:16:41.240Z,3.87
2019-04-21T16:19:12.126Z,4.10
2019-04-21T16:21:44.366Z,7.60
2019-04-21T16:24:14.148Z,5.58
2019-04-21T16:26:44.578Z,8.13
2019-04-21T16:29:15.273Z,4.53
2019-04-21T16:31:44.945Z,6.00
2019-04-21T16:34:15.696Z,6.08
2019-04-21T16:36:45.656Z,5.80
2019-04-21T16:39:15.583Z,7.95
2019-04-21T16:41:46.512Z,6.85
2019-04-21T16:44:16.857Z,4.40
2019-04-21T16:46:47.485Z,13.65
2019-04-21T16:49:17.903Z,4.72
2019-04-21T16:51:49.971Z,5.30
2019-04-21T16:54:23.991Z,5.03
2019-04-21T16:57:21.733Z,5.47
2019-04-21T16:59:56.997Z,9.25
2019-04-21T17:02:26.445Z,10.25
2019-04-21T17:04:56.265Z,5.33
2019-04-21T17:07:26.286Z,10.00
2019-04-21T17:09:56.864Z,5.00
2019-04-21T17:12:26.838Z,5.00
2019-04-21T17:15:34.095Z,7.12
2019-04-21T17:18:05.952Z,7.85
2019-04-21T17:20:34.253Z,5.12
2019-04-21T17:22:51.602Z,6.60
2019-04-21T17:25:24.044Z,5.17
2019-04-21T17:27:53.449Z,6.20
2019-04-21T17:30:24.260Z,7.62
2019-04-21T17:32:54.154Z,10.35
2019-04-21T17:35:24.959Z,4.80
2019-04-21T17:37:54.382Z,4.42
2019-04-21T17:40:26.329Z,6.10
2019-04-21T17:43:02.021Z,7.90
2019-04-21T17:45:27.167Z,10.05
2019-04-21T17:48:04.615Z,16.75
2019-04-21T17:50:57.515Z,19.95
2019-04-21T17:53:38.463Z,14.13
2019-04-21T17:56:23.480Z,14.58
2019-04-21T17:58:58.530Z,19.23
2019-04-21T18:01:25.113Z,17.17
2019-04-21T18:04:04.431Z,16.15
2019-04-21T18:06:44.303Z,14.98
2019-04-21T18:09:24.576Z,11.00
2019-04-21T18:11:49.356Z,13.40
2019-04-21T18:13:59.666Z,12.20
2019-04-21T18:16:35.885Z,10.38
2019-04-21T18:19:00.341Z,12.85
2019-04-21T18:21:46.936Z,14.38
2019-04-21T18:24:17.778Z,34.53
2019-04-21T18:26:51.935Z,72.87
2019-04-21T18:29:15.957Z,67.42
2019-04-21T18:31:49.165Z,32.35
2019-04-21T18:34:42.861Z,19.95
2019-04-21T18:37:14.755Z,12.23
2019-04-21T18:40:02.480Z,17.48
2019-04-21T18:42:47.783Z,14.47
2019-04-21T18:45:47.914Z,16.85
2019-04-21T18:48:17.031Z,12.80
2019-04-21T18:51:11.391Z,14.60
2019-04-21T18:53:52.153Z,13.98
2019-04-21T18:56:14.708Z,14.25
2019-04-21T18:58:42.518Z,36.20
2019-04-21T19:01:19.273Z,52.78
2019-04-21T19:04:05.332Z,69.72
2019-04-21T19:06:48.332Z,76.90
2019-04-21T19:09:22.971Z,56.40
2019-04-21T19:12:01.861Z,42.45
2019-04-21T19:14:46.082Z,34.85
2019-04-21T19:17:15.955Z,33.67
2019-04-21T19:19:50.812Z,27.95
2019-04-21T19:22:22.617Z,26.00
2019-04-21T19:24:42.389Z,20.90
2019-04-21T19:27:13.159Z,16.17
2019-04-21T19:29:45.496Z,12.47
2019-04-21T19:32:17.162Z,10.10
2019-04-21T19:34:30.478Z,11.95
2019-04-21T19:37:03.962Z,14.47
2019-04-21T19:39:43.377Z,12.23
2019-04-21T19:42:10.535Z,10.95
2019-04-21T19:44:50.348Z,10.08
2019-04-21T19:47:17.478Z,13.50
2019-04-21T19:49:55.641Z,11.00
2019-04-21T19:52:09.431Z,11.85
2019-04-21T19:54:39.720Z,11.63
2019-04-21T19:57:06.966Z,11.35
2019-04-21T19:59:44.647Z,13.65
2019-04-21T20:02:08.985Z,11.97
2019-04-21T20:04:46.972Z,10.53
2019-04-21T20:07:23.339Z,16.80
2019-04-21T20:09:57.642Z,17.75
2019-04-21T20:12:36.930Z,17.92
2019-04-21T20:15:06.377Z,16.12
2019-04-21T20:17:35.090Z,14.98
2019-04-21T20:19:45.610Z,15.10
2019-04-21T20:22:16.765Z,12.68
2019-04-21T20:24:53.988Z,11.83
2019-04-21T20:27:31.153Z,14.23
2019-04-21T20:30:08.845Z,12.90
2019-04-21T20:32:38.217Z,12.45
2019-04-21T20:35:17.024Z,12.73
2019-04-21T20:37:38.973Z,11.83
2019-04-21T20:39:59.836Z,11.85
2019-04-21T20:42:38.954Z,12.07
2019-04-21T20:45:29.749Z,11.28
2019-04-21T20:47:35.279Z,12.18
2019-04-21T20:50:14.024Z,16.10
2019-04-21T20:52:47.907Z,12.82
2019-04-21T20:55:14.065Z,13.75
2019-04-21T20:57:50.640Z,12.47
2019-04-21T21:00:27.052Z,11.25
2019-04-21T21:03:02.743Z,14.10
2019-04-21T21:05:24.768Z,13.53
2019-04-21T21:07:55.898Z,14.90
2019-04-21T21:10:28.738Z,15.05
2019-04-21T21:13:06.252Z,18.00
2019-04-21T21:15:29.298Z,16.12
2019-04-21T21:18:06.234Z,15.78
2019-04-21T21:20:36.402Z,15.53
2019-04-21T21:22:58.245Z,15.38
2019-04-21T21:25:41.384Z,13.53
2019-04-21T21:27:59.581Z,20.12
2019-04-21T21:30:32.574Z,18.62
2019-04-21T21:33:11.402Z,13.83
2019-04-21T21:35:35.969Z,16.50
2019-04-21T21:38:17.409Z,16.45
2019-04-21T21:40:42.075Z,17.23
2019-04-21T21:42:57.319Z,12.28
2019-04-21T21:45:29.298Z,11.85
2019-04-21T21:48:17.538Z,10.40
2019-04-21T21:50:40.426Z,11.60
2019-04-21T21:53:08.402Z,15.70
2019-04-21T21:55:34.057Z,10.68
2019-04-21T21:58:04.379Z,15.25
2019-04-21T22:00:36.844Z,8.75
2019-04-21T22:03:16.320Z,9.65
2019-04-21T22:05:48.206Z,9.58
2019-04-21T22:08:07.889Z,11.83
2019-04-21T22:10:37.285Z,11.08
2019-04-21T22:13:12.288Z,13.78
2019-04-21T22:15:37.822Z,13.85
2019-04-21T22:18:25.673Z,15.80
2019-04-21T22:20:55.183Z,22.30
2019-04-21T22:23:13.837Z,25.37
2019-04-21T22:25:42.021Z,17.85
2019-04-21T22:28:11.784Z,21.60
2019-04-21T22:30:47.356Z,21.27
2019-04-21T22:33:15.842Z,18.37
2019-04-21T22:35:50.366Z,13.35
2019-04-21T22:38:28.583Z,12.47
2019-04-21T22:40:57.913Z,11.03
2019-04-21T22:43:26.579Z,11.43
2019-04-21T22:45:49.403Z,10.72
2019-04-21T22:48:22.691Z,14.33
2019-04-21T22:50:50.643Z,14.03
2019-04-21T22:53:21.450Z,11.48
2019-04-21T22:56:00.370Z,11.63
2019-04-21T22:58:29.363Z,13.72
2019-04-21T23:00:58.442Z,11.35
2019-04-21T23:03:28.220Z,9.50
2019-04-21T23:06:02.868Z,9.15
2019-04-21T23:08:34.147Z,10.72
2019-04-21T23:11:03.477Z,12.47
2019-04-21T23:13:30.919Z,14.30
2019-04-21T23:16:03.078Z,9.93
2019-04-21T23:18:46.376Z,14.18
2019-04-21T23:21:17.398Z,10.95
2019-04-21T23:23:57.183Z,9.43
2019-04-21T23:26:29.850Z,10.90
2019-04-21T23:28:57.270Z,10.50
2019-04-21T23:31:32.410Z,11.08
2019-04-21T23:33:40.324Z,9.25
2019-04-21T23:36:16.590Z,12.07
2019-04-21T23:38:44.975Z,10.38
2019-04-21T23:41:13.123Z,8.53
2019-04-21T23:43:44.862Z,11.65
2019-04-21T23:46:20.338Z,7.42
2019-04-21T23:49:01.701Z,10.68
2019-04-21T23:51:33.054Z,8.65
2019-04-21T23:53:47.298Z,8.28
2019-04-21T23:56:21.761Z,8.60
2019-04-21T23:58:56.397Z,8.73
