createdAt,value
2017-12-14T00:02:08.716Z,6.17
2017-12-14T00:04:41.288Z,6.33
2017-12-14T00:07:10.964Z,5.13
2017-12-14T00:09:40.830Z,5.63
2017-12-14T00:12:09.903Z,5.77
2017-12-14T00:14:42.715Z,5.20
2017-12-14T00:17:12.929Z,5.07
2017-12-14T00:19:42.039Z,4.80
2017-12-14T00:22:11.047Z,5.40
2017-12-14T00:24:39.567Z,4.60
2017-12-14T00:27:08.900Z,4.80
2017-12-14T00:29:37.755Z,4.87
2017-12-14T00:32:07.598Z,4.33
2017-12-14T00:34:36.412Z,4.80
2017-12-14T00:37:05.382Z,5.00
2017-12-14T00:42:08.326Z,5.03
2017-12-14T00:44:38.323Z,4.77
2017-12-14T00:47:09.297Z,5.80
2017-12-14T00:49:38.450Z,5.40
2017-12-14T00:52:09.282Z,5.10
2017-12-14T00:54:39.263Z,4.83
2017-12-14T00:57:08.391Z,5.67
2017-12-14T00:59:38.553Z,6.13
2017-12-14T01:02:09.079Z,6.80
2017-12-14T01:04:38.452Z,7.27
2017-12-14T01:07:08.423Z,7.40
2017-12-14T01:09:37.669Z,9.80
2017-12-14T01:12:06.582Z,8.20
2017-12-14T01:14:35.649Z,7.27
2017-12-14T01:17:05.892Z,8.23
2017-12-14T01:19:34.974Z,9.20
2017-12-14T01:22:04.102Z,8.50
2017-12-14T01:24:34.088Z,10.30
2017-12-14T01:27:03.989Z,9.83
2017-12-14T01:29:35.973Z,9.27
2017-12-14T01:32:05.098Z,7.67
2017-12-14T01:34:35.078Z,8.60
2017-12-14T01:37:05.024Z,7.67
2017-12-14T01:39:34.968Z,7.83
2017-12-14T01:42:04.175Z,8.40
2017-12-14T01:44:34.187Z,7.50
2017-12-14T01:47:04.366Z,8.43
2017-12-14T01:49:33.339Z,8.30
2017-12-14T01:52:04.035Z,8.40
2017-12-14T01:54:34.093Z,7.73
2017-12-14T01:57:03.077Z,6.80
2017-12-14T01:59:32.905Z,6.80
2017-12-14T02:02:03.744Z,6.37
2017-12-14T02:04:34.774Z,5.33
2017-12-14T02:07:05.904Z,6.00
2017-12-14T02:09:35.667Z,4.90
2017-12-14T02:12:05.671Z,4.57
2017-12-14T02:14:34.985Z,4.53
2017-12-14T02:17:04.580Z,3.70
2017-12-14T02:19:39.306Z,4.67
2017-12-14T02:22:10.133Z,3.97
2017-12-14T02:24:39.704Z,3.77
2017-12-14T02:27:08.656Z,4.03
2017-12-14T02:32:13.255Z,4.57
2017-12-14T02:34:43.339Z,5.00
2017-12-14T02:37:14.069Z,4.77
2017-12-14T02:39:43.143Z,5.10
2017-12-14T02:42:13.002Z,5.40
2017-12-14T02:44:42.115Z,5.00
2017-12-14T02:47:11.412Z,5.10
2017-12-14T02:49:41.643Z,5.57
2017-12-14T02:52:10.574Z,5.13
2017-12-14T02:54:40.509Z,5.43
2017-12-14T02:57:09.595Z,6.57
2017-12-14T02:59:38.864Z,5.80
2017-12-14T03:02:08.083Z,6.67
2017-12-14T03:04:38.067Z,6.30
2017-12-14T03:07:11.733Z,7.23
2017-12-14T03:09:41.571Z,6.47
2017-12-14T03:12:10.790Z,11.27
2017-12-14T03:14:40.760Z,10.20
2017-12-14T03:17:10.414Z,9.90
2017-12-14T03:19:40.340Z,8.10
2017-12-14T03:22:09.629Z,7.67
2017-12-14T03:24:38.769Z,8.10
2017-12-14T03:27:09.668Z,7.53
2017-12-14T03:29:39.564Z,8.90
2017-12-14T03:32:10.207Z,8.33
2017-12-14T03:34:39.227Z,10.40
2017-12-14T03:37:10.407Z,9.90
2017-12-14T03:39:39.774Z,13.70
2017-12-14T03:42:08.810Z,10.90
2017-12-14T03:44:45.109Z,8.43
2017-12-14T03:47:16.667Z,7.97
2017-12-14T03:49:46.723Z,7.73
2017-12-14T03:52:16.166Z,9.40
2017-12-14T03:54:45.280Z,8.93
2017-12-14T03:57:14.475Z,9.17
2017-12-14T03:59:45.006Z,10.23
2017-12-14T04:02:14.336Z,10.07
2017-12-14T04:04:45.138Z,10.63
2017-12-14T04:07:14.168Z,8.90
2017-12-14T04:09:43.364Z,10.60
2017-12-14T04:12:13.118Z,11.57
2017-12-14T04:14:42.704Z,9.73
2017-12-14T04:17:12.700Z,10.07
2017-12-14T04:19:43.526Z,9.80
2017-12-14T04:22:12.929Z,10.20
2017-12-14T04:24:42.541Z,9.70
2017-12-14T04:27:14.044Z,10.60
2017-12-14T04:29:43.056Z,12.33
2017-12-14T04:32:12.120Z,11.10
2017-12-14T04:34:47.021Z,11.63
2017-12-14T04:37:16.682Z,15.93
2017-12-14T04:39:45.850Z,12.90
2017-12-14T04:42:16.989Z,11.30
2017-12-14T04:44:46.075Z,11.53
2017-12-14T04:47:15.184Z,11.43
2017-12-14T04:52:23.143Z,11.40
2017-12-14T04:54:52.507Z,11.20
2017-12-14T04:59:59.428Z,15.73
2017-12-14T05:02:29.364Z,24.13
2017-12-14T05:04:58.559Z,20.67
2017-12-14T05:07:27.806Z,14.83
2017-12-14T05:09:56.977Z,12.30
2017-12-14T05:12:29.643Z,12.50
2017-12-14T05:14:58.953Z,12.47
2017-12-14T05:17:28.237Z,12.30
2017-12-14T05:20:02.535Z,13.00
2017-12-14T05:22:31.746Z,12.97
2017-12-14T05:25:01.576Z,11.80
2017-12-14T05:30:06.631Z,12.60
2017-12-14T05:32:38.224Z,12.67
2017-12-14T05:37:41.702Z,13.60
2017-12-14T05:40:11.558Z,14.13
2017-12-14T05:42:41.386Z,14.40
2017-12-14T05:45:11.009Z,14.50
2017-12-14T05:47:40.828Z,13.53
2017-12-14T05:50:10.205Z,13.33
2017-12-14T05:52:41.135Z,14.77
2017-12-14T05:55:11.387Z,14.67
2017-12-14T05:57:40.637Z,14.73
2017-12-14T06:00:10.155Z,15.57
2017-12-14T06:02:39.457Z,16.10
2017-12-14T06:05:08.800Z,15.50
2017-12-14T06:07:37.901Z,17.40
2017-12-14T06:10:08.492Z,15.40
2017-12-14T06:12:37.720Z,17.27
2017-12-14T06:15:06.766Z,17.73
2017-12-14T06:17:38.726Z,18.90
2017-12-14T06:20:07.856Z,18.57
2017-12-14T06:22:37.170Z,19.90
2017-12-14T06:25:07.853Z,18.10
2017-12-14T06:27:36.805Z,18.83
2017-12-14T06:30:06.910Z,17.37
2017-12-14T06:32:38.925Z,17.80
2017-12-14T06:35:11.050Z,25.70
2017-12-14T06:37:42.771Z,19.23
2017-12-14T06:40:12.691Z,20.27
2017-12-14T06:42:41.997Z,19.57
2017-12-14T06:45:14.993Z,20.73
2017-12-14T06:47:44.671Z,22.30
2017-12-14T06:50:14.046Z,22.20
2017-12-14T06:52:43.418Z,20.47
2017-12-14T06:55:13.592Z,21.70
2017-12-14T06:57:42.760Z,22.70
2017-12-14T07:00:13.827Z,21.30
2017-12-14T07:02:45.620Z,22.70
2017-12-14T07:05:17.994Z,22.00
2017-12-14T07:07:48.437Z,22.80
2017-12-14T07:10:17.811Z,25.70
2017-12-14T07:12:47.781Z,26.73
2017-12-14T07:15:17.185Z,25.53
2017-12-14T07:17:46.300Z,28.63
2017-12-14T07:20:15.590Z,26.00
2017-12-14T07:22:46.117Z,28.47
2017-12-14T07:27:50.882Z,29.27
2017-12-14T07:30:20.084Z,28.20
2017-12-14T07:32:49.323Z,27.00
2017-12-14T07:35:19.483Z,26.30
2017-12-14T07:37:49.079Z,26.13
2017-12-14T07:40:20.038Z,30.60
2017-12-14T07:43:01.102Z,29.07
2017-12-14T07:48:47.212Z,29.33
2017-12-14T07:51:16.704Z,31.00
2017-12-14T07:53:46.001Z,29.83
2017-12-14T07:56:15.848Z,28.93
2017-12-14T07:58:45.249Z,32.80
2017-12-14T08:01:15.230Z,34.53
2017-12-14T08:03:44.426Z,29.80
2017-12-14T08:06:14.589Z,30.27
2017-12-14T08:08:44.577Z,30.37
2017-12-14T08:11:14.676Z,32.70
2017-12-14T08:13:44.906Z,30.83
2017-12-14T08:16:15.057Z,30.60
2017-12-14T08:18:45.036Z,31.30
2017-12-14T08:21:14.347Z,31.77
2017-12-14T08:23:44.402Z,29.13
2017-12-14T08:26:14.378Z,29.93
2017-12-14T08:28:47.541Z,30.70
2017-12-14T08:31:19.070Z,28.80
2017-12-14T08:33:48.506Z,29.20
2017-12-14T08:36:18.174Z,30.30
2017-12-14T08:41:24.885Z,29.57
2017-12-14T08:43:54.122Z,29.40
2017-12-14T08:46:24.351Z,30.20
2017-12-14T08:48:53.623Z,29.27
2017-12-14T08:51:22.948Z,26.70
2017-12-14T08:53:54.538Z,28.30
2017-12-14T08:56:23.802Z,30.30
2017-12-14T08:58:53.883Z,29.50
2017-12-14T09:03:59.802Z,24.20
2017-12-14T09:06:29.916Z,24.13
2017-12-14T09:09:00.066Z,22.70
2017-12-14T09:11:29.324Z,21.10
2017-12-14T09:13:58.692Z,21.07
2017-12-14T09:16:29.409Z,19.80
2017-12-14T09:18:59.167Z,18.80
2017-12-14T09:21:28.222Z,19.20
2017-12-14T09:23:57.715Z,17.53
2017-12-14T09:26:28.095Z,17.77
2017-12-14T09:28:57.262Z,15.63
2017-12-14T09:31:26.499Z,16.27
2017-12-14T09:33:56.437Z,15.03
2017-12-14T09:36:25.624Z,15.23
2017-12-14T09:38:54.611Z,17.50
2017-12-14T09:41:25.559Z,14.70
2017-12-14T09:43:54.697Z,14.70
2017-12-14T09:46:24.004Z,12.90
2017-12-14T09:48:53.773Z,12.57
2017-12-14T09:51:24.123Z,11.60
2017-12-14T09:53:53.480Z,11.07
2017-12-14T09:56:22.674Z,10.33
2017-12-14T09:58:51.863Z,11.00
2017-12-14T10:01:21.027Z,9.53
2017-12-14T10:03:50.309Z,10.50
2017-12-14T10:06:20.151Z,10.30
2017-12-14T10:08:49.604Z,10.87
2017-12-14T10:11:19.662Z,10.00
2017-12-14T10:13:49.429Z,9.70
2017-12-14T10:16:19.147Z,10.80
2017-12-14T10:18:48.482Z,11.37
2017-12-14T10:21:17.778Z,11.00
2017-12-14T10:23:47.743Z,11.90
2017-12-14T10:26:16.994Z,11.97
2017-12-14T10:28:46.400Z,13.17
2017-12-14T10:31:15.493Z,13.50
2017-12-14T10:33:45.529Z,14.17
2017-12-14T10:36:15.235Z,16.00
2017-12-14T10:38:45.127Z,17.47
2017-12-14T10:41:14.464Z,16.33
2017-12-14T10:43:43.781Z,17.80
2017-12-14T10:46:13.077Z,19.63
2017-12-14T10:48:43.658Z,16.30
2017-12-14T10:51:12.913Z,18.87
2017-12-14T10:53:42.804Z,18.37
2017-12-14T10:56:12.848Z,17.37
2017-12-14T10:58:41.966Z,18.23
2017-12-14T11:03:50.749Z,15.37
2017-12-14T11:06:19.831Z,15.83
2017-12-14T11:11:23.983Z,15.37
2017-12-14T11:13:53.258Z,12.27
2017-12-14T11:16:24.149Z,11.77
2017-12-14T11:18:53.301Z,11.30
2017-12-14T11:21:22.654Z,10.97
2017-12-14T11:23:53.070Z,11.13
2017-12-14T11:26:22.453Z,11.77
2017-12-14T11:28:51.755Z,10.33
2017-12-14T11:31:22.886Z,11.40
2017-12-14T11:33:51.972Z,11.00
2017-12-14T11:36:21.275Z,11.50
2017-12-14T11:38:50.680Z,10.03
2017-12-14T11:41:19.876Z,9.00
2017-12-14T11:43:48.968Z,7.80
2017-12-14T11:46:18.027Z,8.50
2017-12-14T11:48:47.121Z,9.27
2017-12-14T11:51:16.272Z,10.10
2017-12-14T11:53:45.320Z,11.03
2017-12-14T11:56:14.586Z,11.20
2017-12-14T11:58:43.755Z,12.37
2017-12-14T12:01:13.704Z,12.10
2017-12-14T12:03:42.966Z,11.20
2017-12-14T12:06:12.065Z,11.20
2017-12-14T12:08:43.081Z,8.00
2017-12-14T12:11:12.396Z,6.17
2017-12-14T12:13:42.520Z,7.20
2017-12-14T12:16:12.691Z,7.13
2017-12-14T12:18:42.716Z,6.50
2017-12-14T12:21:11.719Z,7.03
2017-12-14T12:23:41.853Z,6.20
2017-12-14T12:26:11.833Z,5.97
2017-12-14T12:28:41.369Z,5.93
2017-12-14T12:31:11.484Z,6.37
2017-12-14T12:33:40.732Z,8.17
2017-12-14T12:36:10.831Z,7.50
2017-12-14T12:41:14.655Z,8.03
2017-12-14T12:43:44.790Z,7.53
2017-12-14T12:48:49.328Z,8.43
2017-12-14T12:51:19.318Z,8.17
2017-12-14T12:53:48.793Z,9.17
2017-12-14T12:56:18.475Z,10.20
2017-12-14T12:58:48.615Z,10.43
2017-12-14T13:01:18.084Z,11.43
2017-12-14T13:03:49.032Z,11.73
2017-12-14T13:06:18.853Z,10.57
2017-12-14T13:08:47.984Z,12.27
2017-12-14T13:11:18.793Z,13.50
2017-12-14T13:13:48.780Z,13.20
2017-12-14T13:16:19.104Z,15.27
2017-12-14T13:18:49.120Z,13.20
2017-12-14T13:21:19.883Z,12.80
2017-12-14T13:23:49.340Z,12.33
2017-12-14T13:26:19.307Z,12.50
2017-12-14T13:28:48.427Z,11.77
2017-12-14T13:31:20.269Z,15.07
2017-12-14T13:33:50.079Z,15.00
2017-12-14T13:36:19.308Z,19.10
2017-12-14T13:38:49.297Z,16.87
2017-12-14T13:41:18.341Z,14.07
2017-12-14T13:43:48.438Z,14.80
2017-12-14T13:46:18.422Z,14.10
2017-12-14T13:48:48.733Z,14.03
2017-12-14T13:51:17.829Z,17.00
2017-12-14T13:53:48.656Z,15.80
2017-12-14T13:56:17.775Z,16.77
2017-12-14T13:58:47.184Z,15.50
2017-12-14T14:01:16.512Z,15.83
2017-12-14T14:03:46.457Z,15.23
2017-12-14T14:06:15.948Z,14.37
2017-12-14T14:08:45.154Z,12.80
2017-12-14T14:11:14.134Z,12.57
2017-12-14T14:13:43.115Z,16.50
2017-12-14T14:16:12.463Z,16.67
2017-12-14T14:18:41.692Z,17.53
2017-12-14T14:21:10.995Z,19.43
2017-12-14T14:23:40.992Z,27.27
2017-12-14T14:26:10.033Z,20.87
2017-12-14T14:28:40.130Z,21.50
2017-12-14T14:31:10.328Z,20.03
2017-12-14T14:33:39.539Z,15.20
2017-12-14T14:36:08.683Z,16.53
2017-12-14T14:38:38.860Z,19.10
2017-12-14T14:41:08.590Z,24.03
2017-12-14T14:43:38.344Z,19.83
2017-12-14T14:48:43.445Z,19.13
2017-12-14T14:51:12.497Z,18.77
2017-12-14T14:53:42.977Z,19.70
2017-12-14T14:56:13.020Z,19.33
2017-12-14T14:58:43.865Z,17.57
2017-12-14T15:01:14.337Z,19.90
2017-12-14T15:03:44.866Z,16.10
2017-12-14T15:06:14.076Z,19.20
2017-12-14T15:08:43.381Z,20.37
2017-12-14T15:11:12.663Z,22.03
2017-12-14T15:13:41.709Z,18.40
2017-12-14T15:16:10.967Z,21.10
2017-12-14T15:18:39.904Z,22.10
2017-12-14T15:21:09.052Z,24.67
2017-12-14T15:26:15.079Z,24.57
2017-12-14T15:28:45.064Z,27.67
2017-12-14T15:31:20.311Z,24.57
2017-12-14T15:33:49.415Z,30.67
2017-12-14T15:36:19.533Z,34.73
2017-12-14T15:38:52.286Z,25.57
2017-12-14T15:41:21.560Z,36.37
2017-12-14T15:43:52.312Z,29.90
2017-12-14T15:46:21.523Z,38.30
2017-12-14T15:48:50.749Z,41.37
2017-12-14T15:51:20.692Z,38.70
2017-12-14T15:53:49.882Z,49.10
2017-12-14T15:56:19.298Z,47.60
2017-12-14T15:58:48.381Z,46.67
2017-12-14T16:01:17.712Z,37.20
2017-12-14T16:03:46.777Z,42.73
2017-12-14T16:06:16.081Z,31.30
2017-12-14T16:08:45.322Z,37.30
2017-12-14T16:11:14.746Z,49.87
2017-12-14T16:13:45.076Z,29.90
2017-12-14T16:16:15.349Z,36.80
2017-12-14T16:18:44.529Z,35.97
2017-12-14T16:21:13.720Z,33.87
2017-12-14T16:23:43.279Z,32.90
2017-12-14T16:26:13.234Z,30.67
2017-12-14T16:28:45.576Z,28.43
2017-12-14T16:31:14.740Z,29.47
2017-12-14T16:33:44.041Z,27.33
2017-12-14T16:36:14.776Z,30.23
2017-12-14T16:38:43.924Z,27.90
2017-12-14T16:41:13.710Z,27.60
2017-12-14T16:43:47.090Z,30.13
2017-12-14T16:46:17.757Z,26.37
2017-12-14T16:48:47.605Z,27.33
2017-12-14T16:51:17.467Z,28.70
2017-12-14T16:53:47.238Z,34.90
2017-12-14T16:56:16.225Z,30.37
2017-12-14T16:58:46.431Z,26.27
2017-12-14T17:01:16.232Z,29.70
2017-12-14T17:03:46.855Z,27.37
2017-12-14T17:06:17.119Z,27.40
2017-12-14T17:08:46.641Z,21.17
2017-12-14T17:11:15.954Z,16.60
2017-12-14T17:13:47.065Z,14.20
2017-12-14T17:16:16.477Z,17.30
2017-12-14T17:18:45.720Z,13.77
2017-12-14T17:21:17.155Z,14.20
2017-12-14T17:23:51.617Z,20.57
2017-12-14T17:28:55.474Z,15.33
2017-12-14T17:31:26.161Z,13.60
2017-12-14T17:33:57.356Z,13.97
2017-12-14T17:36:26.545Z,12.47
2017-12-14T17:38:55.922Z,14.83
2017-12-14T17:41:24.935Z,18.63
2017-12-14T17:43:54.074Z,28.57
2017-12-14T17:46:23.297Z,29.80
2017-12-14T17:51:27.074Z,29.07
2017-12-14T17:53:56.154Z,29.47
2017-12-14T17:56:25.472Z,30.23
2017-12-14T17:58:54.609Z,32.20
2017-12-14T18:01:23.762Z,32.40
2017-12-14T18:03:52.739Z,31.00
2017-12-14T18:06:24.915Z,31.17
2017-12-14T18:08:54.974Z,32.80
2017-12-14T18:11:24.389Z,28.50
2017-12-14T18:13:53.957Z,27.03
2017-12-14T18:16:23.805Z,25.30
2017-12-14T18:18:53.432Z,23.30
2017-12-14T18:21:22.681Z,23.47
2017-12-14T18:23:53.532Z,23.57
2017-12-14T18:26:23.549Z,23.63
2017-12-14T18:28:54.166Z,22.37
2017-12-14T18:31:23.655Z,18.80
2017-12-14T18:33:53.829Z,19.57
2017-12-14T18:36:23.138Z,18.30
2017-12-14T18:38:52.468Z,17.83
2017-12-14T18:41:23.255Z,17.23
2017-12-14T18:43:54.211Z,15.80
2017-12-14T18:46:23.913Z,15.27
2017-12-14T18:48:53.474Z,15.03
2017-12-14T18:51:24.428Z,14.50
2017-12-14T18:53:57.272Z,15.80
2017-12-14T18:56:27.731Z,13.20
2017-12-14T18:58:57.827Z,12.33
2017-12-14T19:01:34.279Z,12.10
2017-12-14T19:04:04.367Z,12.47
2017-12-14T19:06:34.556Z,13.47
2017-12-14T19:09:04.249Z,14.30
2017-12-14T19:11:34.089Z,14.77
2017-12-14T19:14:04.574Z,13.20
2017-12-14T19:16:36.649Z,15.00
2017-12-14T19:19:08.443Z,13.37
2017-12-14T19:21:38.333Z,16.03
2017-12-14T19:24:08.173Z,16.03
2017-12-14T19:26:39.372Z,16.40
2017-12-14T19:29:09.386Z,16.40
2017-12-14T19:31:38.929Z,17.70
2017-12-14T19:34:12.288Z,20.00
2017-12-14T19:36:41.770Z,20.07
2017-12-14T19:39:11.829Z,18.23
2017-12-14T19:41:47.176Z,20.20
2017-12-14T19:44:16.673Z,18.30
2017-12-14T19:46:47.098Z,17.90
2017-12-14T19:49:16.558Z,20.17
2017-12-14T19:51:46.385Z,27.60
2017-12-14T19:54:15.790Z,28.27
2017-12-14T19:56:45.385Z,26.23
2017-12-14T19:59:14.869Z,29.77
2017-12-14T20:01:44.379Z,29.43
2017-12-14T20:06:48.609Z,31.60
2017-12-14T20:09:18.005Z,24.63
2017-12-14T20:14:22.338Z,21.03
2017-12-14T20:16:51.842Z,16.20
2017-12-14T20:19:21.722Z,16.90
2017-12-14T20:21:51.266Z,18.70
2017-12-14T20:24:20.782Z,18.90
2017-12-14T20:26:51.216Z,20.93
2017-12-14T20:29:20.760Z,20.67
2017-12-14T20:31:50.655Z,19.97
2017-12-14T20:34:20.114Z,19.47
2017-12-14T20:36:49.628Z,22.27
2017-12-14T20:39:19.550Z,20.33
2017-12-14T20:41:49.776Z,19.77
2017-12-14T20:44:20.446Z,20.63
2017-12-14T20:46:51.379Z,20.40
2017-12-14T20:49:20.920Z,21.93
2017-12-14T20:51:50.216Z,18.83
2017-12-14T20:54:19.851Z,19.00
2017-12-14T20:56:49.338Z,21.23
2017-12-14T20:59:20.050Z,22.70
2017-12-14T21:01:49.358Z,22.77
2017-12-14T21:04:18.779Z,23.60
2017-12-14T21:06:47.935Z,22.47
2017-12-14T21:09:17.166Z,22.80
2017-12-14T21:11:46.595Z,25.73
2017-12-14T21:14:15.866Z,22.30
2017-12-14T21:16:46.103Z,26.10
2017-12-14T21:19:15.494Z,29.50
2017-12-14T21:21:45.140Z,29.97
2017-12-14T21:24:17.877Z,26.67
2017-12-14T21:26:50.200Z,36.17
2017-12-14T21:29:21.521Z,34.20
2017-12-14T21:31:54.928Z,28.00
2017-12-14T21:34:25.011Z,34.63
2017-12-14T21:36:54.563Z,36.60
2017-12-14T21:39:23.907Z,38.87
2017-12-14T21:41:53.476Z,29.53
2017-12-14T21:44:25.595Z,23.37
2017-12-14T21:46:54.832Z,21.77
2017-12-14T21:49:24.787Z,25.07
2017-12-14T21:51:54.539Z,26.70
2017-12-14T21:54:23.988Z,21.47
2017-12-14T21:56:53.629Z,20.87
2017-12-14T21:59:23.843Z,17.57
2017-12-14T22:01:56.119Z,17.17
2017-12-14T22:04:26.109Z,14.80
2017-12-14T22:06:57.501Z,18.40
2017-12-14T22:09:26.674Z,19.23
2017-12-14T22:12:04.504Z,18.37
2017-12-14T22:14:35.245Z,20.40
2017-12-14T22:17:06.211Z,19.20
2017-12-14T22:19:35.505Z,17.70
2017-12-14T22:22:05.954Z,16.40
2017-12-14T22:24:37.670Z,13.87
2017-12-14T22:27:08.000Z,12.80
2017-12-14T22:29:37.180Z,11.23
2017-12-14T22:32:08.343Z,15.47
2017-12-14T22:34:37.652Z,12.40
2017-12-14T22:37:06.896Z,13.60
2017-12-14T22:39:36.030Z,12.87
2017-12-14T22:42:05.270Z,13.83
2017-12-14T22:44:34.697Z,13.10
2017-12-14T22:47:05.084Z,13.37
2017-12-14T22:49:34.469Z,14.00
2017-12-14T22:52:04.956Z,13.87
2017-12-14T22:54:36.328Z,30.27
2017-12-14T22:57:06.921Z,24.83
2017-12-14T22:59:36.014Z,25.27
2017-12-14T23:02:06.820Z,34.90
2017-12-14T23:04:36.084Z,31.50
2017-12-14T23:07:05.316Z,14.60
2017-12-14T23:09:34.800Z,11.10
2017-12-14T23:12:04.005Z,10.90
2017-12-14T23:14:36.960Z,11.60
2017-12-14T23:17:06.960Z,13.63
2017-12-14T23:22:12.432Z,12.07
2017-12-14T23:24:41.647Z,14.27
2017-12-14T23:27:12.016Z,13.40
2017-12-14T23:29:42.163Z,12.50
2017-12-14T23:32:11.904Z,13.53
2017-12-14T23:34:41.175Z,13.13
2017-12-14T23:37:11.245Z,12.30
2017-12-14T23:39:40.336Z,13.60
2017-12-14T23:42:10.393Z,13.27
2017-12-14T23:44:39.521Z,13.60
2017-12-14T23:47:08.601Z,13.90
2017-12-14T23:49:38.165Z,14.13
2017-12-14T23:52:07.920Z,16.57
2017-12-14T23:54:38.627Z,18.33
2017-12-14T23:59:44.840Z,28.50
