createdAt,value
2023-01-04T00:01:51.709Z,16.31
2023-01-04T00:04:18.268Z,15.47
2023-01-04T00:06:44.793Z,15.67
2023-01-04T00:09:11.574Z,15.33
2023-01-04T00:11:38.136Z,15.20
2023-01-04T00:14:04.669Z,15.38
2023-01-04T00:16:31.335Z,15.47
2023-01-04T00:18:58.610Z,15.72
2023-01-04T00:21:27.524Z,16.18
2023-01-04T00:23:56.325Z,15.87
2023-01-04T00:26:26.092Z,16.18
2023-01-04T00:28:57.693Z,16.06
2023-01-04T00:31:25.093Z,16.11
2023-01-04T00:33:56.387Z,16.30
2023-01-04T00:36:24.017Z,15.92
2023-01-04T00:39:07.122Z,16.04
2023-01-04T00:41:58.275Z,15.55
2023-01-04T00:44:22.457Z,15.20
2023-01-04T00:46:49.861Z,15.37
2023-01-04T00:49:16.447Z,15.54
2023-01-04T00:51:43.434Z,15.44
2023-01-04T00:54:13.594Z,15.36
2023-01-04T00:56:40.114Z,15.25
2023-01-04T00:59:06.653Z,15.00
2023-01-04T01:01:35.007Z,14.82
2023-01-04T01:04:04.026Z,15.00
2023-01-04T01:06:32.576Z,15.08
2023-01-04T01:08:59.685Z,14.91
2023-01-04T01:11:28.018Z,15.28
2023-01-04T01:13:54.847Z,15.09
2023-01-04T01:16:44.442Z,15.11
2023-01-04T01:19:09.407Z,15.12
2023-01-04T01:21:36.020Z,15.41
2023-01-04T01:24:02.541Z,15.36
2023-01-04T01:26:29.171Z,15.18
2023-01-04T01:28:55.942Z,15.46
2023-01-04T01:31:25.564Z,15.21
2023-01-04T01:33:54.080Z,14.81
2023-01-04T01:36:22.151Z,15.52
2023-01-04T01:38:49.640Z,15.09
2023-01-04T01:41:31.435Z,15.01
2023-01-04T01:44:07.259Z,15.14
2023-01-04T01:46:42.392Z,14.97
2023-01-04T01:49:25.524Z,14.93
2023-01-04T01:51:54.419Z,15.15
2023-01-04T01:54:29.567Z,15.08
2023-01-04T01:56:59.313Z,15.21
2023-01-04T01:59:26.881Z,15.15
2023-01-04T02:01:53.521Z,14.93
2023-01-04T02:04:20.400Z,15.26
2023-01-04T02:06:52.005Z,14.91
2023-01-04T02:09:20.369Z,15.15
2023-01-04T02:11:47.533Z,15.04
2023-01-04T02:14:28.680Z,14.99
2023-01-04T02:17:19.290Z,15.31
2023-01-04T02:20:23.407Z,15.25
2023-01-04T02:23:11.615Z,14.93
2023-01-04T02:26:11.081Z,14.26
2023-01-04T02:29:22.971Z,14.61
2023-01-04T02:31:52.241Z,14.71
2023-01-04T02:34:24.762Z,14.10
2023-01-04T02:36:59.753Z,14.11
2023-01-04T02:39:39.454Z,14.26
2023-01-04T02:42:48.820Z,14.52
2023-01-04T02:45:19.966Z,15.12
2023-01-04T02:48:05.847Z,14.67
2023-01-04T02:50:40.496Z,15.14
2023-01-04T02:53:15.240Z,15.34
2023-01-04T02:55:56.919Z,15.28
2023-01-04T02:58:57.067Z,14.81
2023-01-04T03:02:09.461Z,14.58
2023-01-04T03:05:13.248Z,14.86
2023-01-04T03:07:56.533Z,14.90
2023-01-04T03:10:38.595Z,14.92
2023-01-04T03:13:16.929Z,14.43
2023-01-04T03:15:49.788Z,14.88
2023-01-04T03:18:23.984Z,14.82
2023-01-04T03:20:54.379Z,15.30
2023-01-04T03:23:42.563Z,15.23
2023-01-04T03:26:31.528Z,15.10
2023-01-04T03:29:32.165Z,15.59
2023-01-04T03:32:24.333Z,15.10
2023-01-04T03:35:09.638Z,15.28
2023-01-04T03:38:48.710Z,14.86
2023-01-04T03:41:43.452Z,15.11
2023-01-04T03:44:54.323Z,14.91
2023-01-04T03:47:56.704Z,14.99
2023-01-04T03:50:28.304Z,15.04
2023-01-04T03:52:57.405Z,15.25
2023-01-04T03:55:25.813Z,15.30
2023-01-04T03:57:53.004Z,15.23
2023-01-04T04:00:20.233Z,15.33
2023-01-04T04:02:48.607Z,15.35
2023-01-04T04:05:39.274Z,15.37
2023-01-04T04:08:24.987Z,15.79
2023-01-04T04:10:52.230Z,15.35
2023-01-04T04:13:18.730Z,15.48
2023-01-04T04:15:45.746Z,15.20
2023-01-04T04:18:12.264Z,15.28
2023-01-04T04:20:39.008Z,15.56
2023-01-04T04:23:05.927Z,15.39
2023-01-04T04:25:32.674Z,15.27
2023-01-04T04:27:59.458Z,15.49
2023-01-04T04:30:26.039Z,15.00
2023-01-04T04:32:52.560Z,14.96
2023-01-04T04:35:19.317Z,14.71
2023-01-04T04:37:45.812Z,15.26
2023-01-04T04:40:32.790Z,15.08
2023-01-04T04:42:59.292Z,15.01
2023-01-04T04:45:25.864Z,15.02
2023-01-04T04:47:52.412Z,15.20
2023-01-04T04:50:19.162Z,15.39
2023-01-04T04:52:48.405Z,15.97
2023-01-04T04:55:17.806Z,15.06
2023-01-04T04:57:44.350Z,15.13
2023-01-04T05:00:11.580Z,14.92
2023-01-04T05:02:38.270Z,14.19
2023-01-04T05:05:05.533Z,14.33
2023-01-04T05:07:32.061Z,15.08
2023-01-04T05:09:58.584Z,14.88
2023-01-04T05:12:43.996Z,14.66
2023-01-04T05:15:11.311Z,14.81
2023-01-04T05:17:37.914Z,14.95
2023-01-04T05:20:04.693Z,15.41
2023-01-04T05:22:31.255Z,15.40
2023-01-04T05:24:57.808Z,15.28
2023-01-04T05:27:24.412Z,15.25
2023-01-04T05:30:09.806Z,15.44
2023-01-04T05:32:36.324Z,15.41
2023-01-04T05:35:02.888Z,15.57
2023-01-04T05:37:29.792Z,15.34
2023-01-04T05:39:56.343Z,15.28
2023-01-04T05:42:28.330Z,15.92
2023-01-04T05:44:56.438Z,15.07
2023-01-04T05:47:24.205Z,14.98
2023-01-04T05:49:51.394Z,15.65
2023-01-04T05:52:18.497Z,15.34
2023-01-04T05:54:45.189Z,14.91
2023-01-04T05:57:12.263Z,15.75
2023-01-04T05:59:41.842Z,16.01
2023-01-04T06:02:16.767Z,16.19
2023-01-04T06:04:43.474Z,15.43
2023-01-04T06:07:11.437Z,15.70
2023-01-04T06:09:37.963Z,15.12
2023-01-04T06:12:05.089Z,15.82
2023-01-04T06:14:32.270Z,15.92
2023-01-04T06:16:59.211Z,16.16
2023-01-04T06:19:26.180Z,15.75
2023-01-04T06:21:53.538Z,15.62
2023-01-04T06:24:20.135Z,15.67
2023-01-04T06:26:47.510Z,16.43
2023-01-04T06:29:14.567Z,16.20
2023-01-04T06:31:42.486Z,16.33
2023-01-04T06:34:12.593Z,16.46
2023-01-04T06:36:39.557Z,16.24
2023-01-04T06:39:06.775Z,15.83
2023-01-04T06:41:33.865Z,16.40
2023-01-04T06:44:00.473Z,16.49
2023-01-04T06:46:27.199Z,16.78
2023-01-04T06:48:53.976Z,16.55
2023-01-04T06:51:22.133Z,16.64
2023-01-04T06:53:49.130Z,16.84
2023-01-04T06:56:15.965Z,16.85
2023-01-04T06:58:42.930Z,17.18
2023-01-04T07:01:09.593Z,16.18
2023-01-04T07:03:36.542Z,16.27
2023-01-04T07:06:06.769Z,16.72
2023-01-04T07:08:34.525Z,16.90
2023-01-04T07:11:01.448Z,15.99
2023-01-04T07:13:28.235Z,16.19
2023-01-04T07:15:54.853Z,16.57
2023-01-04T07:18:22.103Z,16.65
2023-01-04T07:20:48.749Z,16.60
2023-01-04T07:23:15.339Z,17.08
2023-01-04T07:25:42.127Z,16.79
2023-01-04T07:28:09.300Z,17.20
2023-01-04T07:30:36.132Z,16.66
2023-01-04T07:33:03.112Z,16.40
2023-01-04T07:35:29.680Z,16.40
2023-01-04T07:37:59.073Z,16.47
2023-01-04T07:40:27.471Z,16.85
2023-01-04T07:42:56.919Z,16.73
2023-01-04T07:45:24.232Z,16.74
2023-01-04T07:47:50.752Z,17.26
2023-01-04T07:50:17.809Z,17.06
2023-01-04T07:52:44.331Z,16.99
2023-01-04T07:55:10.849Z,16.80
2023-01-04T07:57:37.671Z,16.91
2023-01-04T08:00:04.930Z,17.09
2023-01-04T08:02:39.236Z,17.28
2023-01-04T08:05:06.363Z,17.22
2023-01-04T08:07:32.995Z,17.07
2023-01-04T08:09:59.523Z,16.93
2023-01-04T08:12:26.030Z,16.96
2023-01-04T08:14:52.761Z,17.21
2023-01-04T08:17:19.445Z,17.23
2023-01-04T08:19:46.761Z,16.75
2023-01-04T08:22:13.925Z,17.48
2023-01-04T08:24:40.475Z,16.97
2023-01-04T08:27:08.318Z,16.82
2023-01-04T08:29:35.510Z,17.99
2023-01-04T08:32:02.310Z,18.07
2023-01-04T08:34:29.829Z,17.63
2023-01-04T08:36:56.559Z,17.75
2023-01-04T08:39:23.427Z,17.47
2023-01-04T08:41:58.807Z,17.80
2023-01-04T08:44:27.958Z,17.81
2023-01-04T08:46:55.394Z,17.90
2023-01-04T08:49:22.587Z,17.60
2023-01-04T08:51:49.752Z,17.21
2023-01-04T08:54:16.671Z,17.44
2023-01-04T08:56:43.631Z,17.30
2023-01-04T08:59:11.461Z,16.95
2023-01-04T09:01:39.099Z,17.56
2023-01-04T09:04:05.850Z,17.26
2023-01-04T09:06:32.878Z,17.15
2023-01-04T09:08:59.535Z,16.85
2023-01-04T09:11:26.945Z,17.56
2023-01-04T09:14:07.316Z,17.69
2023-01-04T09:16:36.742Z,17.40
2023-01-04T09:19:04.088Z,17.26
2023-01-04T09:21:30.841Z,18.02
2023-01-04T09:23:58.916Z,18.00
2023-01-04T09:26:25.563Z,17.63
2023-01-04T09:28:54.778Z,17.62
2023-01-04T09:31:24.504Z,17.71
2023-01-04T09:36:38.389Z,17.19
2023-01-04T09:39:05.287Z,17.44
2023-01-04T09:41:38.711Z,16.64
2023-01-04T09:44:17.988Z,17.25
2023-01-04T09:46:48.320Z,17.19
2023-01-04T09:49:25.276Z,17.32
2023-01-04T09:52:05.279Z,17.82
2023-01-04T09:54:57.610Z,17.82
2023-01-04T09:57:35.562Z,17.88
2023-01-04T10:00:08.317Z,17.91
2023-01-04T10:02:49.621Z,17.58
2023-01-04T10:05:31.755Z,17.58
2023-01-04T10:07:58.663Z,17.56
2023-01-04T10:10:48.678Z,17.33
2023-01-04T10:13:41.185Z,17.92
2023-01-04T10:17:23.665Z,17.82
2023-01-04T10:21:12.832Z,17.80
2023-01-04T10:22:40.952Z,17.78
2023-01-04T10:25:22.299Z,17.45
2023-01-04T10:28:04.386Z,17.38
2023-01-04T10:31:40.347Z,17.46
2023-01-04T10:34:18.781Z,17.58
2023-01-04T10:36:47.369Z,16.92
2023-01-04T10:39:17.603Z,17.40
2023-01-04T10:42:25.813Z,17.59
2023-01-04T10:45:08.394Z,18.49
2023-01-04T10:47:58.206Z,18.50
2023-01-04T10:50:50.719Z,17.63
2023-01-04T10:53:28.864Z,17.34
2023-01-04T10:56:25.235Z,17.65
2023-01-04T10:59:02.930Z,17.80
2023-01-04T11:01:49.524Z,17.87
2023-01-04T11:04:26.055Z,17.85
2023-01-04T11:07:00.633Z,17.43
2023-01-04T11:09:33.553Z,17.58
2023-01-04T11:12:02.387Z,17.91
2023-01-04T11:14:35.047Z,17.37
2023-01-04T11:17:05.672Z,17.49
2023-01-04T11:19:33.855Z,17.84
2023-01-04T11:22:12.143Z,17.61
2023-01-04T11:24:54.069Z,18.30
2023-01-04T11:27:31.495Z,18.59
2023-01-04T11:30:04.010Z,18.25
2023-01-04T11:32:49.779Z,17.95
2023-01-04T11:35:16.494Z,17.97
2023-01-04T11:37:43.159Z,17.95
2023-01-04T11:40:20.728Z,17.73
2023-01-04T11:42:53.643Z,18.48
2023-01-04T11:45:24.993Z,18.01
2023-01-04T11:47:54.553Z,17.74
2023-01-04T11:50:40.517Z,18.19
2023-01-04T11:53:23.588Z,17.88
2023-01-04T11:55:51.121Z,17.89
2023-01-04T11:58:19.025Z,18.22
2023-01-04T12:00:55.176Z,18.16
2023-01-04T12:03:32.143Z,18.62
2023-01-04T12:05:59.601Z,18.36
2023-01-04T12:08:33.698Z,18.28
2023-01-04T12:11:04.596Z,18.74
2023-01-04T12:13:33.297Z,18.44
2023-01-04T12:16:18.499Z,18.36
2023-01-04T12:18:45.631Z,19.05
2023-01-04T12:21:23.577Z,18.40
2023-01-04T12:23:52.408Z,18.26
2023-01-04T12:26:19.659Z,18.49
2023-01-04T12:28:49.313Z,18.49
2023-01-04T12:31:19.571Z,18.55
2023-01-04T12:33:52.422Z,18.80
2023-01-04T12:36:21.413Z,18.87
2023-01-04T12:39:05.334Z,19.14
2023-01-04T12:41:34.942Z,19.10
2023-01-04T12:44:02.501Z,19.16
2023-01-04T12:46:58.874Z,19.15
2023-01-04T12:49:28.506Z,19.25
2023-01-04T12:52:30.517Z,19.31
2023-01-04T12:54:59.028Z,19.01
2023-01-04T12:57:37.306Z,19.56
2023-01-04T13:00:11.846Z,19.85
2023-01-04T13:03:21.929Z,19.45
2023-01-04T13:06:02.436Z,19.11
2023-01-04T13:08:33.331Z,19.31
2023-01-04T13:11:01.725Z,18.97
2023-01-04T13:13:49.398Z,19.94
2023-01-04T13:16:24.985Z,19.66
2023-01-04T13:18:54.622Z,19.62
2023-01-04T13:21:44.312Z,19.69
2023-01-04T13:24:13.678Z,19.63
2023-01-04T13:26:46.166Z,19.95
2023-01-04T13:29:16.311Z,20.15
2023-01-04T13:31:46.429Z,19.42
2023-01-04T13:34:18.627Z,19.76
2023-01-04T13:36:54.126Z,19.87
2023-01-04T13:39:21.391Z,19.24
2023-01-04T13:41:48.646Z,19.48
2023-01-04T13:44:26.041Z,19.54
2023-01-04T13:47:00.736Z,19.12
2023-01-04T13:49:27.713Z,19.35
2023-01-04T13:52:11.601Z,19.37
2023-01-04T13:54:42.741Z,19.72
2023-01-04T13:57:09.496Z,19.53
2023-01-04T13:59:37.068Z,19.52
2023-01-04T14:02:03.802Z,19.42
2023-01-04T14:04:31.346Z,19.58
2023-01-04T14:07:00.141Z,19.34
2023-01-04T14:09:30.925Z,19.82
2023-01-04T14:12:07.700Z,19.44
2023-01-04T14:14:40.347Z,19.46
2023-01-04T14:17:09.917Z,19.79
2023-01-04T14:19:42.680Z,19.70
2023-01-04T14:22:26.483Z,19.81
2023-01-04T14:25:11.474Z,19.83
2023-01-04T14:27:45.424Z,19.90
2023-01-04T14:30:17.803Z,20.16
2023-01-04T14:32:59.361Z,20.25
2023-01-04T14:35:27.505Z,20.87
2023-01-04T14:37:54.257Z,20.75
2023-01-04T14:40:25.702Z,20.65
2023-01-04T14:42:53.130Z,20.88
2023-01-04T14:45:19.834Z,21.14
2023-01-04T14:47:46.441Z,21.07
2023-01-04T14:50:14.106Z,20.62
2023-01-04T14:52:40.904Z,20.22
2023-01-04T14:55:07.827Z,19.91
2023-01-04T14:57:38.077Z,19.66
2023-01-04T15:00:05.748Z,19.09
2023-01-04T15:02:33.830Z,18.92
2023-01-04T15:05:00.645Z,19.12
2023-01-04T15:07:39.752Z,18.84
2023-01-04T15:10:22.989Z,18.57
2023-01-04T15:12:50.065Z,18.76
2023-01-04T15:15:18.153Z,18.85
2023-01-04T15:17:45.279Z,19.01
2023-01-04T15:20:12.910Z,19.27
2023-01-04T15:22:40.368Z,19.71
2023-01-04T15:25:07.758Z,19.46
2023-01-04T15:27:39.991Z,19.55
2023-01-04T15:30:09.569Z,19.62
2023-01-04T15:32:36.759Z,19.67
2023-01-04T15:35:03.506Z,19.53
2023-01-04T15:37:30.185Z,20.17
2023-01-04T15:40:01.953Z,20.02
2023-01-04T15:42:47.758Z,19.93
2023-01-04T15:45:14.279Z,19.78
2023-01-04T15:47:40.770Z,20.13
2023-01-04T15:50:07.806Z,20.11
2023-01-04T15:52:34.355Z,20.05
2023-01-04T15:55:00.966Z,19.80
2023-01-04T15:57:27.484Z,19.43
2023-01-04T15:59:53.997Z,19.40
2023-01-04T16:02:20.642Z,20.18
2023-01-04T16:04:47.838Z,19.92
2023-01-04T16:07:14.357Z,19.31
2023-01-04T16:09:41.230Z,19.72
2023-01-04T16:12:26.405Z,19.32
2023-01-04T16:14:53.465Z,19.08
2023-01-04T16:17:19.982Z,18.95
2023-01-04T16:19:46.508Z,19.53
2023-01-04T16:22:13.252Z,19.82
2023-01-04T16:27:31.165Z,20.33
2023-01-04T16:30:02.462Z,20.50
2023-01-04T16:32:30.066Z,20.37
2023-01-04T16:34:56.716Z,19.97
2023-01-04T16:37:27.964Z,20.05
2023-01-04T16:40:10.262Z,20.48
2023-01-04T16:42:38.797Z,20.46
2023-01-04T16:45:06.465Z,21.20
2023-01-04T16:47:38.890Z,21.36
2023-01-04T16:50:06.591Z,21.59
2023-01-04T16:52:33.181Z,21.34
2023-01-04T16:54:59.987Z,21.40
2023-01-04T16:57:26.614Z,21.61
2023-01-04T16:59:53.371Z,21.77
2023-01-04T17:02:20.364Z,21.39
2023-01-04T17:04:52.805Z,21.18
2023-01-04T17:07:19.356Z,21.35
2023-01-04T17:09:45.874Z,21.65
2023-01-04T17:12:46.382Z,22.09
2023-01-04T17:17:45.671Z,22.45
2023-01-04T17:20:15.365Z,22.23
2023-01-04T17:22:41.910Z,22.77
2023-01-04T17:25:08.440Z,22.80
2023-01-04T17:27:35.517Z,22.06
2023-01-04T17:30:03.125Z,22.10
2023-01-04T17:32:29.728Z,21.16
2023-01-04T17:34:58.250Z,21.39
2023-01-04T17:37:25.284Z,21.35
2023-01-04T17:39:51.887Z,20.52
2023-01-04T17:42:18.943Z,20.08
2023-01-04T17:44:47.955Z,19.52
2023-01-04T17:47:15.122Z,19.59
2023-01-04T17:49:41.629Z,20.19
2023-01-04T17:52:08.970Z,19.91
2023-01-04T17:54:36.106Z,19.99
2023-01-04T17:57:02.707Z,20.16
2023-01-04T17:59:29.233Z,20.10
2023-01-04T18:01:55.837Z,20.38
2023-01-04T18:04:22.413Z,20.25
2023-01-04T18:06:48.926Z,20.36
2023-01-04T18:09:18.609Z,20.14
2023-01-04T18:11:49.071Z,20.21
2023-01-04T18:14:16.000Z,20.07
2023-01-04T18:16:58.858Z,19.97
2023-01-04T18:19:27.988Z,20.18
2023-01-04T18:21:56.465Z,20.02
2023-01-04T18:24:39.293Z,20.61
2023-01-04T18:27:25.153Z,20.65
2023-01-04T18:29:54.314Z,20.90
2023-01-04T18:32:22.023Z,21.27
2023-01-04T18:34:48.558Z,21.60
2023-01-04T18:37:16.569Z,21.67
2023-01-04T18:39:43.518Z,21.13
2023-01-04T18:42:10.076Z,20.48
2023-01-04T18:44:41.207Z,19.74
2023-01-04T18:47:10.575Z,19.97
2023-01-04T18:49:37.616Z,20.10
2023-01-04T18:52:04.383Z,20.07
2023-01-04T18:54:30.922Z,19.83
2023-01-04T18:57:01.072Z,20.32
2023-01-04T18:59:29.072Z,20.80
2023-01-04T19:02:00.709Z,20.12
2023-01-04T19:04:29.302Z,19.90
2023-01-04T19:06:56.048Z,19.78
2023-01-04T19:09:23.884Z,19.01
2023-01-04T19:11:50.523Z,19.35
2023-01-04T19:14:17.650Z,19.73
2023-01-04T19:16:44.509Z,19.65
2023-01-04T19:19:11.367Z,19.12
2023-01-04T19:21:38.068Z,19.08
2023-01-04T19:24:04.844Z,18.86
2023-01-04T19:26:31.899Z,18.86
2023-01-04T19:28:58.490Z,18.98
2023-01-04T19:31:25.101Z,19.09
2023-01-04T19:33:51.631Z,19.05
2023-01-04T19:36:19.652Z,19.33
2023-01-04T19:38:46.278Z,19.58
2023-01-04T19:41:20.856Z,19.28
2023-01-04T19:43:47.494Z,19.45
2023-01-04T19:46:14.614Z,18.65
2023-01-04T19:48:41.322Z,18.75
2023-01-04T19:51:13.680Z,19.05
2023-01-04T19:53:41.963Z,19.61
2023-01-04T19:56:09.264Z,19.77
2023-01-04T19:58:37.743Z,19.81
2023-01-04T20:01:05.524Z,19.59
2023-01-04T20:03:32.633Z,19.75
2023-01-04T20:06:03.782Z,19.93
2023-01-04T20:08:32.186Z,19.62
2023-01-04T20:10:59.979Z,19.13
2023-01-04T20:13:28.209Z,19.21
2023-01-04T20:15:55.352Z,19.20
2023-01-04T20:18:24.127Z,19.98
2023-01-04T20:20:52.112Z,20.00
2023-01-04T20:23:21.795Z,19.92
2023-01-04T20:25:51.132Z,19.41
2023-01-04T20:28:20.302Z,19.11
2023-01-04T20:30:47.648Z,19.55
2023-01-04T20:33:15.127Z,19.60
2023-01-04T20:35:43.517Z,19.26
2023-01-04T20:38:11.375Z,19.23
2023-01-04T20:40:38.958Z,19.58
2023-01-04T20:43:24.906Z,20.08
2023-01-04T20:45:51.580Z,19.74
2023-01-04T20:48:18.220Z,20.05
2023-01-04T20:50:44.997Z,19.88
2023-01-04T20:53:13.212Z,19.85
2023-01-04T20:55:41.939Z,19.55
2023-01-04T20:58:09.341Z,19.75
2023-01-04T21:00:39.800Z,20.46
2023-01-04T21:03:08.409Z,20.13
2023-01-04T21:05:40.192Z,18.58
2023-01-04T21:08:08.072Z,18.72
2023-01-04T21:10:35.946Z,18.77
2023-01-04T21:13:03.974Z,18.76
2023-01-04T21:15:31.009Z,18.68
2023-01-04T21:17:57.624Z,18.79
2023-01-04T21:20:24.754Z,19.21
2023-01-04T21:22:51.293Z,18.96
2023-01-04T21:25:18.406Z,18.60
2023-01-04T21:27:44.980Z,18.79
2023-01-04T21:30:12.127Z,19.00
2023-01-04T21:32:38.764Z,19.16
2023-01-04T21:35:06.398Z,19.44
2023-01-04T21:37:33.358Z,19.17
2023-01-04T21:40:00.295Z,19.39
2023-01-04T21:42:26.875Z,19.62
2023-01-04T21:44:53.397Z,19.95
2023-01-04T21:47:19.935Z,19.67
2023-01-04T21:49:47.404Z,19.51
2023-01-04T21:52:13.960Z,19.17
2023-01-04T21:54:40.479Z,19.22
2023-01-04T21:57:08.005Z,19.51
2023-01-04T21:59:35.569Z,18.88
2023-01-04T22:02:02.865Z,18.55
2023-01-04T22:04:29.722Z,18.56
2023-01-04T22:06:57.721Z,18.54
2023-01-04T22:09:25.306Z,18.63
2023-01-04T22:11:51.865Z,18.80
2023-01-04T22:14:18.770Z,18.66
2023-01-04T22:16:45.393Z,18.48
2023-01-04T22:19:13.458Z,18.62
2023-01-04T22:21:40.890Z,18.24
2023-01-04T22:24:10.685Z,18.75
2023-01-04T22:26:37.383Z,18.72
2023-01-04T22:29:03.953Z,18.69
2023-01-04T22:31:30.796Z,18.75
2023-01-04T22:33:57.414Z,18.68
2023-01-04T22:36:24.185Z,18.82
2023-01-04T22:38:52.303Z,18.88
2023-01-04T22:41:21.324Z,18.45
2023-01-04T22:43:53.623Z,18.48
2023-01-04T22:46:20.196Z,19.05
2023-01-04T22:48:46.882Z,18.83
2023-01-04T22:51:16.927Z,19.12
2023-01-04T22:53:44.496Z,18.47
2023-01-04T22:56:22.375Z,18.65
2023-01-04T22:58:54.172Z,18.35
2023-01-04T23:01:23.709Z,18.15
2023-01-04T23:03:51.706Z,17.86
2023-01-04T23:06:19.458Z,18.15
2023-01-04T23:08:46.498Z,18.09
2023-01-04T23:11:18.844Z,18.04
2023-01-04T23:13:45.988Z,18.00
2023-01-04T23:16:15.229Z,18.23
2023-01-04T23:18:42.431Z,18.16
2023-01-04T23:21:09.447Z,18.55
2023-01-04T23:23:36.218Z,18.30
2023-01-04T23:26:08.522Z,17.87
2023-01-04T23:28:37.001Z,17.99
2023-01-04T23:31:06.510Z,18.24
2023-01-04T23:33:36.343Z,18.26
2023-01-04T23:36:19.684Z,18.56
2023-01-04T23:38:51.836Z,18.96
2023-01-04T23:41:18.977Z,18.59
2023-01-04T23:43:45.601Z,18.81
2023-01-04T23:46:15.319Z,18.80
2023-01-04T23:48:42.632Z,18.91
2023-01-04T23:51:11.598Z,19.16
2023-01-04T23:53:38.132Z,19.69
2023-01-04T23:56:07.340Z,19.31
2023-01-04T23:58:34.469Z,19.24
