createdAt,value
2023-04-01T00:00:20.771Z,98605.58
2023-04-01T00:01:26.349Z,98604.61
2023-04-01T00:02:28.723Z,98596.64
2023-04-01T00:03:33.457Z,98603.48
2023-04-01T00:04:36.592Z,98599.84
2023-04-01T00:05:39.472Z,98594.54
2023-04-01T00:06:42.409Z,98602.50
2023-04-01T00:07:45.528Z,98603.86
2023-04-01T00:08:49.034Z,98602.05
2023-04-01T00:09:51.641Z,98602.05
2023-04-01T00:10:59.032Z,98600.91
2023-04-01T00:12:03.445Z,98602.72
2023-04-01T00:13:07.231Z,98599.09
2023-04-01T00:14:12.711Z,98601.75
2023-04-01T00:15:17.065Z,98607.91
2023-04-01T00:16:25.495Z,98602.72
2023-04-01T00:17:30.468Z,98601.75
2023-04-01T00:18:32.643Z,98601.59
2023-04-01T00:19:39.316Z,98605.09
2023-04-01T00:20:48.807Z,98604.11
2023-04-01T00:21:52.278Z,98605.09
2023-04-01T00:22:56.671Z,98604.11
2023-04-01T00:23:58.826Z,98607.73
2023-04-01T00:25:01.028Z,98604.95
2023-04-01T00:26:27.634Z,98607.45
2023-04-01T00:27:36.250Z,98603.81
2023-04-01T00:28:40.127Z,98599.02
2023-04-01T00:29:52.954Z,98606.85
2023-04-01T00:30:57.392Z,98600.70
2023-04-01T00:32:00.064Z,98599.73
2023-04-01T00:33:07.037Z,98605.04
2023-04-01T00:34:09.361Z,98606.17
2023-04-01T00:35:17.604Z,98606.02
2023-04-01T00:36:24.347Z,98593.88
2023-04-01T00:37:29.228Z,98601.84
2023-04-01T00:38:31.397Z,98598.34
2023-04-01T00:39:35.208Z,98597.37
2023-04-01T00:40:45.471Z,98598.34
2023-04-01T00:41:48.135Z,98590.53
2023-04-01T00:42:50.792Z,98590.53
2023-04-01T00:43:54.765Z,98592.19
2023-04-01T00:44:57.060Z,98599.31
2023-04-01T00:45:59.887Z,98599.31
2023-04-01T00:47:02.354Z,98597.50
2023-04-01T00:49:30.819Z,98596.31
2023-04-01T00:50:46.620Z,98600.32
2023-04-01T00:51:52.810Z,98599.18
2023-04-01T00:52:59.365Z,98598.20
2023-04-01T00:54:06.072Z,98598.20
2023-04-01T00:55:11.273Z,98592.05
2023-04-01T00:56:24.254Z,98589.23
2023-04-01T00:57:38.033Z,98597.07
2023-04-01T00:58:44.460Z,98595.22
2023-04-01T00:59:54.628Z,98599.56
2023-04-01T01:01:00.914Z,98593.28
2023-04-01T01:02:07.870Z,98595.64
2023-04-01T01:03:10.721Z,98589.48
2023-04-01T01:07:07.482Z,98587.75
2023-04-01T01:09:32.580Z,98593.87
2023-04-01T01:10:35.904Z,98603.19
2023-04-01T01:11:51.646Z,98599.43
2023-04-01T01:13:03.417Z,98596.61
2023-04-01T01:16:02.101Z,98591.08
2023-04-01T01:17:27.230Z,98594.25
2023-04-01T01:20:33.072Z,98593.27
2023-04-01T01:21:41.760Z,98597.45
2023-04-01T01:22:50.449Z,98597.83
2023-04-01T01:24:08.196Z,98596.02
2023-04-01T01:26:54.263Z,98594.78
2023-04-01T01:31:10.737Z,98606.94
2023-04-01T01:34:03.294Z,98606.13
2023-04-01T01:35:32.451Z,98608.45
2023-04-01T01:36:37.467Z,98604.95
2023-04-01T01:37:43.425Z,98603.98
2023-04-01T01:38:48.234Z,98602.98
2023-04-01T01:39:54.402Z,98610.95
2023-04-01T01:40:58.227Z,98608.45
2023-04-01T01:42:04.748Z,98613.94
2023-04-01T01:43:10.939Z,98610.44
2023-04-01T01:44:15.026Z,98616.59
2023-04-01T01:45:19.679Z,98614.91
2023-04-01T01:46:24.536Z,98615.88
2023-04-01T01:47:28.857Z,98621.19
2023-04-01T01:48:34.714Z,98614.06
2023-04-01T01:49:38.031Z,98617.56
2023-04-01T01:50:41.898Z,98618.41
2023-04-01T01:51:45.911Z,98619.08
2023-04-01T01:52:49.164Z,98627.59
2023-04-01T01:53:51.536Z,98625.75
2023-04-01T01:54:58.461Z,98623.09
2023-04-01T01:56:03.263Z,98626.45
2023-04-01T01:57:09.683Z,98623.80
2023-04-01T01:58:17.640Z,98619.16
2023-04-01T01:59:22.206Z,98627.98
2023-04-01T02:00:25.911Z,98622.66
2023-04-01T02:01:30.548Z,98625.32
2023-04-01T02:02:35.249Z,98620.84
2023-04-01T02:03:40.345Z,98619.84
2023-04-01T02:04:44.565Z,98624.18
2023-04-01T02:05:48.707Z,98622.37
2023-04-01T02:08:18.941Z,98624.09
2023-04-01T02:09:21.279Z,98620.44
2023-04-01T02:10:26.681Z,98621.44
2023-04-01T02:11:38.041Z,98630.09
2023-04-01T02:12:43.363Z,98623.94
2023-04-01T02:14:07.022Z,98627.30
2023-04-01T02:15:11.781Z,98625.61
2023-04-01T02:17:30.406Z,98624.39
2023-04-01T02:18:35.451Z,98621.44
2023-04-01T02:20:58.594Z,98620.22
2023-04-01T02:22:03.488Z,98624.56
2023-04-01T02:23:07.620Z,98629.03
2023-04-01T02:24:12.840Z,98624.69
2023-04-01T02:26:30.185Z,98627.98
2023-04-01T02:27:33.348Z,98630.98
2023-04-01T02:28:37.497Z,98630.00
2023-04-01T02:29:39.937Z,98628.03
2023-04-01T02:30:46.063Z,98624.23
2023-04-01T02:31:49.931Z,98626.76
2023-04-01T02:32:53.225Z,98621.28
2023-04-01T02:33:55.816Z,98624.64
2023-04-01T02:34:58.279Z,98628.95
2023-04-01T02:36:00.579Z,98621.98
2023-04-01T02:37:02.733Z,98623.50
2023-04-01T02:38:05.970Z,98625.02
2023-04-01T02:39:08.909Z,98617.05
2023-04-01T02:40:13.766Z,98619.70
2023-04-01T02:41:16.615Z,98617.89
2023-04-01T02:42:18.814Z,98617.89
2023-04-01T02:43:21.373Z,98623.20
2023-04-01T02:44:23.562Z,98620.55
2023-04-01T02:45:25.740Z,98621.52
2023-04-01T02:46:28.893Z,98619.70
2023-04-01T02:47:31.493Z,98618.19
2023-04-01T02:48:33.832Z,98618.32
2023-04-01T02:49:35.996Z,98629.11
2023-04-01T02:50:38.368Z,98625.61
2023-04-01T02:51:40.524Z,98618.48
2023-04-01T02:52:42.798Z,98622.50
2023-04-01T02:53:45.243Z,98617.18
2023-04-01T02:54:47.529Z,98620.84
2023-04-01T02:55:49.602Z,98625.16
2023-04-01T02:56:52.006Z,98620.98
2023-04-01T02:57:54.402Z,98624.48
2023-04-01T02:58:57.105Z,98618.48
2023-04-01T02:59:59.381Z,98618.48
2023-04-01T03:01:02.832Z,98622.80
2023-04-01T03:02:05.191Z,98615.83
2023-04-01T03:03:07.641Z,98612.16
2023-04-01T03:04:10.225Z,98612.03
2023-04-01T03:05:12.405Z,98614.69
2023-04-01T03:06:16.507Z,98611.03
2023-04-01T03:07:18.833Z,98620.68
2023-04-01T03:08:22.592Z,98619.00
2023-04-01T03:09:24.927Z,98612.03
2023-04-01T03:10:27.734Z,98615.53
2023-04-01T03:11:29.904Z,98608.70
2023-04-01T03:12:32.107Z,98612.88
2023-04-01T03:13:34.272Z,98615.66
2023-04-01T03:14:36.294Z,98615.66
2023-04-01T03:15:40.607Z,98614.83
2023-04-01T03:16:43.733Z,98609.67
2023-04-01T03:17:47.326Z,98606.34
2023-04-01T03:18:49.900Z,98605.63
2023-04-01T03:19:52.073Z,98612.80
2023-04-01T03:20:54.271Z,98605.80
2023-04-01T03:21:56.363Z,98612.92
2023-04-01T03:22:58.638Z,98620.90
2023-04-01T03:24:03.213Z,98617.40
2023-04-01T03:25:07.088Z,98612.25
2023-04-01T03:26:10.007Z,98623.01
2023-04-01T03:27:12.183Z,98620.35
2023-04-01T03:28:14.645Z,98623.17
2023-04-01T03:29:17.261Z,98627.64
2023-04-01T03:30:20.322Z,98624.15
2023-04-01T03:31:24.538Z,98628.78
2023-04-01T03:32:28.469Z,98624.44
2023-04-01T03:33:31.144Z,98628.95
2023-04-01T03:34:33.730Z,98628.10
2023-04-01T03:35:35.901Z,98629.08
2023-04-01T03:36:38.768Z,98628.23
2023-04-01T03:37:41.681Z,98630.89
2023-04-01T03:40:14.402Z,98621.91
2023-04-01T03:41:18.084Z,98633.16
2023-04-01T03:42:20.397Z,98619.05
2023-04-01T03:43:24.055Z,98630.38
2023-04-01T03:44:26.219Z,98631.19
2023-04-01T03:45:28.869Z,98628.53
2023-04-01T03:46:31.265Z,98626.72
2023-04-01T03:47:34.840Z,98629.37
2023-04-01T03:48:37.543Z,98634.69
2023-04-01T03:49:39.812Z,98641.00
2023-04-01T03:50:42.273Z,98639.31
2023-04-01T03:51:44.457Z,98634.84
2023-04-01T03:53:57.966Z,98641.93
2023-04-01T03:55:02.019Z,98638.09
2023-04-01T03:56:08.815Z,98639.77
2023-04-01T03:57:11.790Z,98644.08
2023-04-01T03:58:14.595Z,98643.11
2023-04-01T03:59:16.747Z,98643.78
2023-04-01T04:00:20.350Z,98648.12
2023-04-01T04:01:24.768Z,98647.28
2023-04-01T04:02:28.882Z,98656.09
2023-04-01T04:03:31.536Z,98647.13
2023-04-01T04:04:34.256Z,98638.34
2023-04-01T04:05:36.572Z,98650.62
2023-04-01T04:06:39.611Z,98639.16
2023-04-01T04:07:42.997Z,98651.46
2023-04-01T04:08:45.358Z,98650.62
2023-04-01T04:09:48.803Z,98656.77
2023-04-01T04:10:57.275Z,98650.62
2023-04-01T04:12:01.731Z,98658.59
2023-04-01T04:13:05.500Z,98663.05
2023-04-01T04:14:08.622Z,98655.94
2023-04-01T04:15:11.261Z,98666.55
2023-04-01T04:16:15.004Z,98662.92
2023-04-01T04:17:19.097Z,98660.41
2023-04-01T04:18:21.262Z,98663.05
2023-04-01T04:19:25.499Z,98660.41
2023-04-01T04:20:29.898Z,98664.91
2023-04-01T04:21:32.184Z,98662.25
2023-04-01T04:22:35.617Z,98654.96
2023-04-01T04:23:38.849Z,98664.74
2023-04-01T04:24:41.404Z,98662.92
2023-04-01T04:27:06.741Z,98658.38
2023-04-01T04:28:09.968Z,98665.33
2023-04-01T04:29:12.645Z,98662.54
2023-04-01T04:30:15.213Z,98668.53
2023-04-01T04:31:24.603Z,98668.38
2023-04-01T04:32:29.464Z,98670.89
2023-04-01T04:33:33.415Z,98667.11
2023-04-01T04:34:36.035Z,98678.41
2023-04-01T04:35:38.478Z,98674.62
2023-04-01T04:36:41.700Z,98674.33
2023-04-01T04:37:43.980Z,98668.04
2023-04-01T04:38:47.522Z,98670.70
2023-04-01T04:39:50.962Z,98677.69
2023-04-01T04:40:54.982Z,98673.19
2023-04-01T04:41:57.563Z,98674.19
2023-04-01T04:43:00.826Z,98673.19
2023-04-01T04:44:03.961Z,98675.03
2023-04-01T04:45:07.748Z,98670.70
2023-04-01T04:46:11.794Z,98669.02
2023-04-01T04:47:14.599Z,98672.52
2023-04-01T04:48:17.161Z,98670.02
2023-04-01T04:49:20.481Z,98662.86
2023-04-01T04:50:24.374Z,98669.17
2023-04-01T04:51:27.178Z,98661.04
2023-04-01T04:52:31.443Z,98667.87
2023-04-01T04:53:33.673Z,98668.59
2023-04-01T04:54:35.962Z,98672.47
2023-04-01T04:55:44.654Z,98670.03
2023-04-01T04:56:48.999Z,98673.06
2023-04-01T04:57:51.913Z,98666.19
2023-04-01T04:58:54.624Z,98666.56
2023-04-01T04:59:58.532Z,98660.65
2023-04-01T05:01:17.508Z,98672.33
2023-04-01T05:02:19.900Z,98672.58
2023-04-01T05:03:23.232Z,98671.94
2023-04-01T05:04:25.649Z,98657.20
2023-04-01T05:05:28.717Z,98659.25
2023-04-01T05:06:31.692Z,98658.84
2023-04-01T05:07:34.870Z,98662.85
2023-04-01T05:08:37.348Z,98658.07
2023-04-01T05:09:39.644Z,98665.58
2023-04-01T05:10:43.394Z,98661.09
2023-04-01T05:11:46.449Z,98651.30
2023-04-01T05:12:48.611Z,98656.45
2023-04-01T05:13:52.759Z,98654.32
2023-04-01T05:14:54.916Z,98660.31
2023-04-01T05:15:57.517Z,98658.19
2023-04-01T05:16:59.884Z,98659.87
2023-04-01T05:18:04.113Z,98652.56
2023-04-01T05:19:06.808Z,98661.38
2023-04-01T05:20:12.746Z,98657.88
2023-04-01T05:21:16.236Z,98665.69
2023-04-01T05:22:18.862Z,98664.72
2023-04-01T05:23:22.758Z,98659.22
2023-04-01T05:24:26.105Z,98655.72
2023-04-01T05:25:29.663Z,98664.41
2023-04-01T05:26:32.319Z,98656.42
2023-04-01T05:27:35.478Z,98656.11
2023-04-01T05:28:37.718Z,98657.09
2023-04-01T05:29:40.091Z,98655.28
2023-04-01T05:30:45.390Z,98654.44
2023-04-01T05:31:58.887Z,98645.61
2023-04-01T05:33:01.260Z,98655.58
2023-04-01T05:34:05.651Z,98659.92
2023-04-01T05:35:09.768Z,98659.81
2023-04-01T05:36:15.426Z,98667.00
2023-04-01T05:37:18.269Z,98662.21
2023-04-01T05:38:20.684Z,98665.72
2023-04-01T05:39:23.058Z,98677.52
2023-04-01T05:40:29.320Z,98652.19
2023-04-01T05:41:31.923Z,98655.33
2023-04-01T05:42:35.502Z,98655.81
2023-04-01T05:43:39.533Z,98661.58
2023-04-01T05:44:43.576Z,98663.70
2023-04-01T05:45:49.168Z,98659.70
2023-04-01T05:46:53.345Z,98660.01
2023-04-01T05:47:57.939Z,98661.33
2023-04-01T05:49:00.132Z,98662.61
2023-04-01T05:50:02.957Z,98660.25
2023-04-01T05:51:06.614Z,98657.90
2023-04-01T05:52:09.877Z,98654.56
2023-04-01T05:53:13.128Z,98657.53
2023-04-01T05:54:17.336Z,98656.19
2023-04-01T05:55:20.466Z,98659.15
2023-04-01T05:56:22.750Z,98659.25
2023-04-01T05:57:28.159Z,98664.73
2023-04-01T05:58:31.626Z,98673.70
2023-04-01T05:59:34.023Z,98678.34
2023-04-01T06:00:36.607Z,98670.36
2023-04-01T06:01:40.047Z,98679.18
2023-04-01T06:02:43.078Z,98665.17
2023-04-01T06:03:46.091Z,98666.02
2023-04-01T06:04:48.594Z,98666.32
2023-04-01T06:05:50.821Z,98676.15
2023-04-01T06:06:53.082Z,98671.13
2023-04-01T06:08:01.535Z,98670.42
2023-04-01T06:09:17.291Z,98683.05
2023-04-01T06:10:27.901Z,98683.05
2023-04-01T06:11:36.597Z,98683.05
2023-04-01T06:14:21.454Z,98678.64
2023-04-01T06:15:38.202Z,98680.17
2023-04-01T06:16:51.308Z,98683.51
2023-04-01T06:18:03.252Z,98684.35
2023-04-01T06:19:16.949Z,98687.14
2023-04-01T06:20:28.779Z,98686.17
2023-04-01T06:23:16.654Z,98700.22
2023-04-01T06:24:43.564Z,98691.11
2023-04-01T06:26:05.026Z,98688.16
2023-04-01T06:27:36.051Z,98697.64
2023-04-01T06:28:58.924Z,98687.82
2023-04-01T06:30:34.054Z,98691.19
2023-04-01T06:31:49.617Z,98690.34
2023-04-01T06:33:02.122Z,98689.50
2023-04-01T06:34:14.895Z,98699.30
2023-04-01T06:35:40.159Z,98696.50
2023-04-01T06:38:38.753Z,98689.28
2023-04-01T06:39:51.660Z,98687.98
2023-04-01T06:41:04.498Z,98693.98
2023-04-01T06:43:55.998Z,98691.77
2023-04-01T06:45:35.285Z,98696.80
2023-04-01T06:48:17.435Z,98701.59
2023-04-01T06:51:25.812Z,98705.53
2023-04-01T06:53:11.715Z,98705.21
2023-04-01T06:57:04.088Z,98693.08
2023-04-01T06:59:28.659Z,98696.72
2023-04-01T07:00:33.801Z,98691.78
2023-04-01T07:01:49.275Z,98703.27
2023-04-01T07:03:21.025Z,98700.44
2023-04-01T07:04:32.832Z,98700.30
2023-04-01T07:05:36.004Z,98706.97
2023-04-01T07:07:55.744Z,98695.14
2023-04-01T07:09:02.777Z,98698.45
2023-04-01T07:11:39.291Z,98700.45
2023-04-01T07:12:47.755Z,98702.33
2023-04-01T07:13:58.789Z,98702.03
2023-04-01T07:16:34.843Z,98697.73
2023-04-01T07:17:40.803Z,98705.06
2023-04-01T07:20:32.766Z,98713.46
2023-04-01T07:21:49.189Z,98711.03
2023-04-01T07:22:57.248Z,98708.75
2023-04-01T07:24:13.762Z,98715.58
2023-04-01T07:26:39.690Z,98716.19
2023-04-01T07:27:45.356Z,98719.39
2023-04-01T07:28:54.741Z,98708.75
2023-04-01T07:30:02.025Z,98714.91
2023-04-01T07:31:36.548Z,98717.44
2023-04-01T07:33:02.053Z,98719.25
2023-04-01T07:34:19.441Z,98715.58
2023-04-01T07:35:31.693Z,98722.75
2023-04-01T07:36:43.017Z,98712.25
2023-04-01T07:37:55.185Z,98718.41
2023-04-01T07:39:10.927Z,98722.89
2023-04-01T07:40:39.256Z,98716.73
2023-04-01T07:41:54.162Z,98714.91
2023-04-01T07:43:24.729Z,98716.59
2023-04-01T07:44:42.411Z,98714.77
2023-04-01T07:45:58.366Z,98714.44
2023-04-01T07:47:35.153Z,98707.30
2023-04-01T07:48:57.463Z,98712.63
2023-04-01T07:50:23.255Z,98722.12
2023-04-01T07:51:35.760Z,98721.30
2023-04-01T07:53:08.978Z,98718.48
2023-04-01T07:54:24.414Z,98719.32
2023-04-01T07:55:36.388Z,98714.00
2023-04-01T07:58:19.702Z,98718.24
2023-04-01T07:59:42.347Z,98721.30
2023-04-01T08:01:08.488Z,98716.80
2023-04-01T08:02:28.862Z,98708.51
2023-04-01T08:03:41.536Z,98704.20
2023-04-01T08:05:03.120Z,98703.19
2023-04-01T08:06:27.609Z,98712.02
2023-04-01T08:07:53.085Z,98694.23
2023-04-01T08:09:38.448Z,98700.22
2023-04-01T08:11:15.525Z,98700.77
2023-04-01T08:13:00.297Z,98695.13
2023-04-01T08:14:39.166Z,98700.66
2023-04-01T08:16:06.441Z,98711.22
2023-04-01T08:17:22.960Z,98708.08
2023-04-01T08:18:47.543Z,98710.61
2023-04-01T08:21:29.825Z,98710.55
2023-04-01T08:22:43.351Z,98707.30
2023-04-01T08:23:51.453Z,98714.84
2023-04-01T08:24:57.575Z,98709.88
2023-04-01T08:26:28.138Z,98728.20
2023-04-01T08:27:45.047Z,98720.75
2023-04-01T08:28:54.543Z,98717.43
2023-04-01T08:30:01.269Z,98723.95
2023-04-01T08:31:10.258Z,98722.66
2023-04-01T08:33:35.718Z,98736.60
2023-04-01T08:34:45.422Z,98737.85
2023-04-01T08:36:06.206Z,98730.53
2023-04-01T08:37:21.354Z,98737.37
2023-04-01T08:39:05.236Z,98736.08
2023-04-01T08:40:33.352Z,98734.08
2023-04-01T08:43:41.607Z,98744.31
2023-04-01T08:45:25.486Z,98736.91
2023-04-01T08:47:09.231Z,98744.91
2023-04-01T08:48:36.572Z,98742.24
2023-04-01T08:51:35.747Z,98734.43
2023-04-01T08:52:44.490Z,98742.20
2023-04-01T08:58:56.238Z,98752.06
2023-04-01T09:00:21.968Z,98747.98
2023-04-01T09:01:46.484Z,98745.17
2023-04-01T09:03:32.602Z,98743.17
2023-04-01T09:05:12.310Z,98741.36
2023-04-01T09:08:00.034Z,98738.56
2023-04-01T09:09:21.998Z,98737.49
2023-04-01T09:10:51.323Z,98733.01
2023-04-01T09:12:34.894Z,98739.98
2023-04-01T09:13:57.502Z,98754.00
2023-04-01T09:15:25.304Z,98740.69
2023-04-01T09:17:07.383Z,98734.34
2023-04-01T09:20:31.312Z,98739.27
2023-04-01T09:22:08.752Z,98738.69
2023-04-01T09:23:32.777Z,98740.03
2023-04-01T09:25:01.993Z,98752.06
2023-04-01T09:26:20.492Z,98747.08
2023-04-01T09:29:37.403Z,98731.38
2023-04-01T09:31:00.428Z,98747.66
2023-04-01T09:32:21.815Z,98744.18
2023-04-01T09:34:08.435Z,98742.70
2023-04-01T09:35:50.268Z,98749.93
2023-04-01T09:39:54.798Z,98742.77
2023-04-01T09:41:13.851Z,98737.09
2023-04-01T09:42:50.025Z,98743.11
2023-04-01T09:44:06.820Z,98740.64
2023-04-01T09:45:31.501Z,98745.30
2023-04-01T09:46:56.363Z,98746.65
2023-04-01T09:48:13.274Z,98747.30
2023-04-01T09:51:16.371Z,98743.00
2023-04-01T09:52:52.018Z,98734.34
2023-04-01T09:54:24.771Z,98735.65
2023-04-01T09:57:44.279Z,98728.60
2023-04-01T10:00:35.967Z,98727.80
2023-04-01T10:02:06.989Z,98739.82
2023-04-01T10:03:30.196Z,98727.12
2023-04-01T10:04:53.177Z,98739.16
2023-04-01T10:06:30.323Z,98735.13
2023-04-01T10:07:59.991Z,98726.95
2023-04-01T10:09:22.507Z,98739.14
2023-04-01T10:11:06.630Z,98731.13
2023-04-01T10:13:57.320Z,98720.73
2023-04-01T10:15:23.767Z,98733.61
2023-04-01T10:16:54.142Z,98725.44
2023-04-01T10:18:16.875Z,98719.26
2023-04-01T10:19:55.889Z,98713.91
2023-04-01T10:22:49.377Z,98708.55
2023-04-01T10:24:19.221Z,98715.42
2023-04-01T10:25:57.271Z,98709.90
2023-04-01T10:27:36.395Z,98712.23
2023-04-01T10:29:00.395Z,98712.73
2023-04-01T10:30:33.279Z,98711.41
2023-04-01T10:32:11.190Z,98717.06
2023-04-01T10:33:50.603Z,98717.38
2023-04-01T10:35:17.962Z,98725.72
2023-04-01T10:36:44.293Z,98704.64
2023-04-01T10:39:45.061Z,98707.10
2023-04-01T10:41:12.951Z,98705.80
2023-04-01T10:43:10.737Z,98697.44
2023-04-01T10:44:41.428Z,98697.28
2023-04-01T10:46:16.460Z,98708.44
2023-04-01T10:48:50.460Z,98698.35
2023-04-01T10:50:17.857Z,98714.94
2023-04-01T10:53:36.558Z,98715.39
2023-04-01T10:58:06.210Z,98706.04
2023-04-01T11:01:22.388Z,98690.67
2023-04-01T11:02:59.387Z,98691.22
2023-04-01T11:04:42.091Z,98689.22
2023-04-01T11:06:25.050Z,98695.22
2023-04-01T11:08:07.140Z,98702.06
2023-04-01T11:09:32.217Z,98697.37
2023-04-01T11:12:27.056Z,98677.91
2023-04-01T11:13:54.867Z,98682.16
2023-04-01T11:16:48.825Z,98686.28
2023-04-01T11:18:10.082Z,98678.83
2023-04-01T11:19:25.465Z,98680.48
2023-04-01T11:20:37.799Z,98685.83
2023-04-01T11:21:43.691Z,98670.81
2023-04-01T11:23:12.588Z,98667.30
2023-04-01T11:24:42.915Z,98669.78
2023-04-01T11:26:31.617Z,98675.97
2023-04-01T11:27:56.055Z,98672.11
2023-04-01T11:29:11.061Z,98665.42
2023-04-01T11:30:20.722Z,98668.94
2023-04-01T11:31:43.892Z,98669.74
2023-04-01T11:33:05.010Z,98658.23
2023-04-01T11:34:31.257Z,98669.74
2023-04-01T11:35:57.062Z,98686.62
2023-04-01T11:37:15.902Z,98686.62
2023-04-01T11:38:27.709Z,98684.98
2023-04-01T11:41:26.246Z,98663.89
2023-04-01T11:42:48.350Z,98671.80
2023-04-01T11:44:22.343Z,98671.65
2023-04-01T11:47:03.879Z,98667.55
2023-04-01T11:48:36.247Z,98667.45
2023-04-01T11:50:05.036Z,98671.65
2023-04-01T11:51:18.933Z,98666.11
2023-04-01T11:52:41.724Z,98676.62
2023-04-01T11:54:07.154Z,98670.47
2023-04-01T11:55:47.013Z,98666.77
2023-04-01T11:56:58.054Z,98664.92
2023-04-01T11:58:22.016Z,98645.20
2023-04-01T11:59:42.759Z,98653.39
2023-04-01T12:01:10.926Z,98656.75
2023-04-01T12:02:41.779Z,98637.84
2023-04-01T12:04:23.071Z,98637.64
2023-04-01T12:06:51.447Z,98636.89
2023-04-01T12:09:29.139Z,98648.44
2023-04-01T12:10:57.157Z,98655.18
2023-04-01T12:12:27.278Z,98641.00
2023-04-01T12:13:56.414Z,98643.67
2023-04-01T12:15:32.801Z,98650.02
2023-04-01T12:16:50.187Z,98641.34
2023-04-01T12:18:05.575Z,98634.16
2023-04-01T12:19:34.100Z,98636.00
2023-04-01T12:20:53.344Z,98634.97
2023-04-01T12:22:09.359Z,98632.30
2023-04-01T12:23:48.252Z,98634.16
2023-04-01T12:26:32.335Z,98640.11
2023-04-01T12:27:47.241Z,98628.33
2023-04-01T12:29:02.707Z,98628.33
2023-04-01T12:32:02.699Z,98625.25
2023-04-01T12:33:50.154Z,98633.83
2023-04-01T12:35:30.744Z,98631.99
2023-04-01T12:37:00.024Z,98644.37
2023-04-01T12:38:38.743Z,98637.00
2023-04-01T12:41:14.214Z,98634.77
2023-04-01T12:42:35.972Z,98632.67
2023-04-01T12:44:00.964Z,98632.48
2023-04-01T12:45:15.703Z,98614.41
2023-04-01T12:46:50.813Z,98621.25
2023-04-01T12:48:15.768Z,98617.58
2023-04-01T12:49:41.867Z,98625.25
2023-04-01T12:52:20.310Z,98634.17
2023-04-01T12:53:51.636Z,98637.44
2023-04-01T12:55:18.921Z,98624.70
2023-04-01T12:56:44.735Z,98624.70
2023-04-01T12:58:24.567Z,98623.71
2023-04-01T13:01:17.490Z,98610.92
2023-04-01T13:02:55.386Z,98625.73
2023-04-01T13:04:39.831Z,98631.25
2023-04-01T13:06:15.054Z,98621.55
2023-04-01T13:09:05.794Z,98595.42
2023-04-01T13:10:29.945Z,98613.91
2023-04-01T13:11:54.102Z,98607.72
2023-04-01T13:14:51.160Z,98613.11
2023-04-01T13:16:17.406Z,98620.06
2023-04-01T13:17:52.720Z,98619.70
2023-04-01T13:19:04.902Z,98610.69
2023-04-01T13:23:40.152Z,98616.63
2023-04-01T13:24:51.817Z,98619.90
2023-04-01T13:26:21.464Z,98623.22
2023-04-01T13:27:39.504Z,98600.15
2023-04-01T13:30:30.391Z,98611.28
2023-04-01T13:33:26.902Z,98618.02
2023-04-01T13:35:08.527Z,98595.53
2023-04-01T13:36:26.044Z,98617.73
2023-04-01T13:37:45.236Z,98616.73
2023-04-01T13:39:02.344Z,98600.88
2023-04-01T13:40:41.367Z,98609.71
2023-04-01T13:43:10.901Z,98605.98
2023-04-01T13:44:32.016Z,98613.12
2023-04-01T13:45:58.508Z,98600.73
2023-04-01T13:47:10.515Z,98607.77
2023-04-01T13:50:20.750Z,98600.15
2023-04-01T13:53:16.024Z,98604.69
2023-04-01T13:54:45.304Z,98603.61
2023-04-01T13:55:51.388Z,98607.77
2023-04-01T13:57:25.098Z,98603.25
2023-04-01T14:00:41.701Z,98600.15
2023-04-01T14:02:37.043Z,98602.58
2023-04-01T14:04:17.039Z,98599.91
2023-04-01T14:07:45.983Z,98610.84
2023-04-01T14:10:30.429Z,98597.17
2023-04-01T14:11:53.103Z,98595.25
2023-04-01T14:17:51.016Z,98600.73
2023-04-01T14:19:16.014Z,98605.84
2023-04-01T14:22:08.536Z,98600.30
2023-04-01T14:25:12.266Z,98608.61
2023-04-01T14:26:44.481Z,98596.82
2023-04-01T14:29:06.277Z,98593.47
2023-04-01T14:30:12.811Z,98584.80
2023-04-01T14:33:05.572Z,98596.28
2023-04-01T14:34:36.672Z,98589.20
2023-04-01T14:37:27.829Z,98590.84
2023-04-01T14:38:37.218Z,98596.38
2023-04-01T14:41:32.729Z,98592.81
2023-04-01T14:42:55.579Z,98596.07
2023-04-01T14:45:56.028Z,98586.19
2023-04-01T14:47:22.031Z,98592.86
2023-04-01T14:48:27.799Z,98603.21
2023-04-01T14:49:38.731Z,98591.67
2023-04-01T14:50:43.801Z,98595.19
2023-04-01T14:51:46.425Z,98602.56
2023-04-01T14:53:03.493Z,98597.38
2023-04-01T14:54:17.027Z,98597.72
2023-04-01T14:55:41.167Z,98595.69
2023-04-01T14:56:47.562Z,98598.55
2023-04-01T14:58:16.556Z,98600.39
2023-04-01T14:59:27.641Z,98600.58
2023-04-01T15:00:34.206Z,98604.25
2023-04-01T15:01:52.108Z,98606.27
2023-04-01T15:03:18.740Z,98619.80
2023-04-01T15:04:30.156Z,98607.45
2023-04-01T15:05:53.770Z,98629.19
2023-04-01T15:07:06.178Z,98646.21
2023-04-01T15:08:18.060Z,98640.87
2023-04-01T15:09:40.189Z,98642.23
2023-04-01T15:11:02.112Z,98622.04
2023-04-01T15:12:29.467Z,98626.89
2023-04-01T15:13:53.633Z,98635.44
2023-04-01T15:15:05.425Z,98624.40
2023-04-01T15:16:20.834Z,98631.95
2023-04-01T15:17:41.784Z,98630.61
2023-04-01T15:19:07.684Z,98651.52
2023-04-01T15:22:04.626Z,98631.63
2023-04-01T15:23:34.841Z,98645.66
2023-04-01T15:26:39.658Z,98648.16
2023-04-01T15:27:54.450Z,98636.98
2023-04-01T15:29:15.505Z,98658.70
2023-04-01T15:30:57.364Z,98642.18
2023-04-01T15:32:03.745Z,98634.69
2023-04-01T15:33:44.632Z,98634.19
2023-04-01T15:34:59.561Z,98632.69
2023-04-01T15:36:07.768Z,98643.52
2023-04-01T15:37:13.577Z,98637.84
2023-04-01T15:38:45.683Z,98644.02
2023-04-01T15:41:17.057Z,98636.66
2023-04-01T15:42:44.408Z,98633.02
2023-04-01T15:45:09.631Z,98647.20
2023-04-01T15:46:22.179Z,98652.70
2023-04-01T15:47:28.049Z,98649.38
2023-04-01T15:49:06.992Z,98656.03
2023-04-01T15:50:25.747Z,98644.70
2023-04-01T15:51:43.468Z,98650.22
2023-04-01T15:53:06.172Z,98659.39
2023-04-01T15:54:24.531Z,98655.05
2023-04-01T15:55:30.445Z,98655.23
2023-04-01T15:56:49.009Z,98653.73
2023-04-01T15:58:16.916Z,98662.73
2023-04-01T15:59:43.555Z,98666.38
2023-04-01T16:01:16.311Z,98666.38
2023-04-01T16:02:36.133Z,98668.21
2023-04-01T16:03:44.962Z,98679.06
2023-04-01T16:05:03.041Z,98667.55
2023-04-01T16:06:27.389Z,98672.23
2023-04-01T16:07:45.497Z,98677.72
2023-04-01T16:09:34.202Z,98676.40
2023-04-01T16:11:17.174Z,98686.23
2023-04-01T16:12:39.672Z,98678.41
2023-04-01T16:13:46.694Z,98685.72
2023-04-01T16:14:57.489Z,98681.40
2023-04-01T16:16:23.237Z,98686.08
2023-04-01T16:17:44.525Z,98695.06
2023-04-01T16:22:25.647Z,98686.73
2023-04-01T16:23:49.088Z,98697.06
2023-04-01T16:25:01.323Z,98691.73
2023-04-01T16:26:27.894Z,98690.89
2023-04-01T16:27:37.497Z,98697.20
2023-04-01T16:28:53.991Z,98690.22
2023-04-01T16:30:31.665Z,98697.20
2023-04-01T16:31:55.440Z,98700.05
2023-04-01T16:35:58.620Z,98691.73
2023-04-01T16:37:23.166Z,98704.67
2023-04-01T16:38:32.779Z,98707.34
2023-04-01T16:39:59.134Z,98702.84
2023-04-01T16:41:19.721Z,98709.02
2023-04-01T16:42:42.400Z,98717.87
2023-04-01T16:44:20.342Z,98722.36
2023-04-01T16:48:16.582Z,98716.38
2023-04-01T16:49:55.315Z,98722.52
2023-04-01T16:52:18.069Z,98735.20
2023-04-01T16:53:27.160Z,98723.50
2023-04-01T16:54:32.293Z,98724.34
2023-04-01T16:56:58.255Z,98727.38
2023-04-01T16:58:10.485Z,98734.16
2023-04-01T17:00:52.998Z,98726.02
2023-04-01T17:02:21.793Z,98726.31
2023-04-01T17:05:08.270Z,98727.69
2023-04-01T17:06:26.435Z,98725.64
2023-04-01T17:07:38.219Z,98727.47