createdAt,value
2023-01-13T00:04:54.548Z,1.39
2023-01-13T00:09:57.266Z,0.77
2023-01-13T00:14:59.737Z,1.09
2023-01-13T00:20:02.406Z,1.03
2023-01-13T00:25:14.955Z,1.65
2023-01-13T00:30:17.749Z,1.39
2023-01-13T00:35:20.383Z,0.94
2023-01-13T00:40:22.869Z,0.58
2023-01-13T00:45:25.402Z,1.32
2023-01-13T00:50:29.395Z,1.63
2023-01-13T00:55:33.877Z,1.69
2023-01-13T01:00:37.141Z,1.48
2023-01-13T01:05:40.793Z,1.96
2023-01-13T01:10:43.396Z,1.10
2023-01-13T01:15:46.178Z,1.90
2023-01-13T01:20:53.229Z,1.95
2023-01-13T01:26:00.630Z,1.26
2023-01-13T01:31:12.009Z,1.53
2023-01-13T01:36:29.673Z,1.98
2023-01-13T01:41:35.144Z,1.57
2023-01-13T01:46:39.248Z,2.01
2023-01-13T01:51:49.651Z,1.83
2023-01-13T01:56:53.253Z,0.81
2023-01-13T02:01:56.199Z,0.80
2023-01-13T02:06:59.073Z,1.52
2023-01-13T02:12:20.582Z,1.83
2023-01-13T02:17:57.456Z,2.20
2023-01-13T02:23:48.684Z,2.30
2023-01-13T02:29:42.409Z,2.10
2023-01-13T02:34:56.658Z,1.95
2023-01-13T02:40:18.069Z,2.26
2023-01-13T02:45:27.016Z,1.61
2023-01-13T02:50:48.347Z,1.99
2023-01-13T02:55:55.228Z,2.02
2023-01-13T03:00:58.434Z,2.22
2023-01-13T03:06:18.070Z,2.16
2023-01-13T03:11:21.571Z,2.42
2023-01-13T03:16:42.515Z,2.30
2023-01-13T03:21:58.447Z,1.94
2023-01-13T03:27:34.792Z,1.58
2023-01-13T03:32:53.238Z,0.67
2023-01-13T03:38:06.804Z,0.51
2023-01-13T03:43:34.640Z,1.86
2023-01-13T03:48:41.244Z,1.95
2023-01-13T03:53:51.730Z,2.06
2023-01-13T03:58:55.272Z,1.87
2023-01-13T04:04:10.437Z,2.32
2023-01-13T04:09:23.438Z,2.33
2023-01-13T04:14:28.661Z,1.17
2023-01-13T04:19:32.513Z,1.73
2023-01-13T04:24:35.407Z,1.03
2023-01-13T04:29:38.422Z,2.36
2023-01-13T04:34:41.152Z,2.13
2023-01-13T04:39:44.096Z,2.04
2023-01-13T04:44:47.296Z,1.63
2023-01-13T04:49:49.879Z,2.17
2023-01-13T04:54:52.802Z,1.84
2023-01-13T04:59:56.574Z,1.77
2023-01-13T05:04:59.369Z,0.79
2023-01-13T05:10:12.636Z,2.02
2023-01-13T05:15:34.695Z,1.00
2023-01-13T05:20:47.703Z,1.48
2023-01-13T05:25:50.658Z,1.32
2023-01-13T05:30:53.461Z,0.96
2023-01-13T05:35:56.015Z,1.39
2023-01-13T05:41:19.032Z,1.03
2023-01-13T05:46:21.881Z,1.68
2023-01-13T05:51:27.227Z,0.90
2023-01-13T05:56:29.643Z,1.67
2023-01-13T06:01:32.338Z,1.42
2023-01-13T06:06:34.881Z,1.25
2023-01-13T06:11:37.458Z,1.19
2023-01-13T06:16:40.309Z,1.01
2023-01-13T06:21:46.086Z,0.09
2023-01-13T06:26:49.984Z,0.89
2023-01-13T06:32:17.281Z,0.27
2023-01-13T06:37:22.678Z,0.23
2023-01-13T06:42:44.944Z,1.20
2023-01-13T06:47:47.621Z,0.61
2023-01-13T06:52:50.422Z,0.96
2023-01-13T06:57:55.469Z,1.13
2023-01-13T07:03:10.230Z,1.23
2023-01-13T07:08:13.135Z,1.09
2023-01-13T07:13:34.560Z,1.56
2023-01-13T07:18:37.696Z,0.93
2023-01-13T07:23:42.288Z,1.83
2023-01-13T07:28:44.928Z,1.78
2023-01-13T07:33:48.597Z,1.67
2023-01-13T07:38:52.752Z,1.27
2023-01-13T07:43:57.171Z,0.96
2023-01-13T07:49:10.058Z,2.72
2023-01-13T07:54:12.725Z,2.95
2023-01-13T07:59:15.315Z,2.05
2023-01-13T08:04:18.294Z,2.67
2023-01-13T08:09:21.623Z,3.46
2023-01-13T08:14:24.361Z,3.69
2023-01-13T08:19:26.943Z,3.30
2023-01-13T08:24:29.450Z,3.04
2023-01-13T08:29:32.021Z,4.35
2023-01-13T08:34:34.809Z,4.12
2023-01-13T08:39:37.409Z,3.89
2023-01-13T08:44:47.521Z,4.17
2023-01-13T08:49:50.183Z,3.64
2023-01-13T08:54:53.274Z,4.81
2023-01-13T08:59:56.664Z,5.05
2023-01-13T09:05:03.620Z,3.90
2023-01-13T09:10:09.110Z,5.46
2023-01-13T09:15:13.608Z,5.42
2023-01-13T09:20:17.156Z,4.35
2023-01-13T09:25:20.471Z,5.63
2023-01-13T09:30:24.352Z,5.10
2023-01-13T09:35:27.689Z,5.67
2023-01-13T09:40:31.569Z,5.35
2023-01-13T09:45:47.430Z,5.78
2023-01-13T09:50:55.750Z,6.39
2023-01-13T09:56:01.669Z,6.45
2023-01-13T10:01:25.666Z,6.56
2023-01-13T10:06:34.185Z,5.12
2023-01-13T10:12:01.105Z,6.66
2023-01-13T10:17:31.324Z,6.62
2023-01-13T10:23:04.815Z,7.15
2023-01-13T10:28:14.988Z,7.23
2023-01-13T10:33:27.663Z,7.51
2023-01-13T10:38:31.405Z,7.94
2023-01-13T10:43:34.785Z,8.13
2023-01-13T10:48:43.136Z,8.28
2023-01-13T10:53:53.083Z,8.56
2023-01-13T10:59:16.745Z,8.68
2023-01-13T11:04:44.302Z,9.06
2023-01-13T11:09:48.218Z,8.56
2023-01-13T11:14:52.934Z,8.69
2023-01-13T11:20:06.229Z,9.25
2023-01-13T11:25:16.386Z,8.37
2023-01-13T11:30:38.106Z,9.46
2023-01-13T11:36:04.483Z,9.44
2023-01-13T11:41:25.779Z,9.55
2023-01-13T11:46:29.449Z,9.36
2023-01-13T11:51:35.596Z,9.66
2023-01-13T11:56:47.771Z,9.63
2023-01-13T12:02:00.467Z,9.67
2023-01-13T12:07:13.810Z,9.69
2023-01-13T12:12:43.987Z,9.68
2023-01-13T12:17:59.866Z,9.49
2023-01-13T12:23:14.148Z,8.97
2023-01-13T12:28:25.243Z,9.01
2023-01-13T12:33:44.948Z,9.32
2023-01-13T12:39:07.420Z,9.22
2023-01-13T12:44:21.090Z,9.21
2023-01-13T12:49:25.581Z,9.16
2023-01-13T12:54:31.579Z,9.12
2023-01-13T12:59:36.727Z,8.54
2023-01-13T13:04:54.879Z,9.03
2023-01-13T13:10:06.845Z,8.95
2023-01-13T13:15:34.966Z,8.76
2023-01-13T13:20:58.001Z,8.82
2023-01-13T13:26:23.054Z,8.75
2023-01-13T13:31:45.169Z,8.72
2023-01-13T13:36:58.428Z,8.64
2023-01-13T13:42:32.657Z,8.61
2023-01-13T13:47:40.811Z,8.00
2023-01-13T13:52:55.172Z,8.14
2023-01-13T13:58:00.134Z,8.51
2023-01-13T14:03:07.298Z,8.44
2023-01-13T14:08:15.918Z,8.32
2023-01-13T14:13:23.590Z,8.35
2023-01-13T14:18:29.528Z,7.88
2023-01-13T14:23:40.467Z,6.68
2023-01-13T14:28:47.846Z,7.57
2023-01-13T14:34:00.651Z,7.70
2023-01-13T14:39:04.127Z,7.65
2023-01-13T14:44:23.465Z,7.15
2023-01-13T14:49:29.904Z,7.46
2023-01-13T14:55:18.389Z,7.29
2023-01-13T15:00:24.592Z,7.22
2023-01-13T15:05:27.864Z,7.19
2023-01-13T15:10:32.854Z,6.69
2023-01-13T15:15:40.851Z,6.51
2023-01-13T15:20:45.367Z,6.78
2023-01-13T15:25:49.754Z,6.79
2023-01-13T15:30:55.219Z,6.62
2023-01-13T15:35:59.480Z,6.62
2023-01-13T15:41:05.750Z,5.72
2023-01-13T15:46:36.262Z,5.41
2023-01-13T15:51:41.058Z,6.43
2023-01-13T15:56:44.600Z,6.26
2023-01-13T16:01:48.066Z,6.35
2023-01-13T16:06:51.595Z,5.99
2023-01-13T16:11:55.602Z,4.36
2023-01-13T16:16:59.155Z,5.73
2023-01-13T16:22:02.625Z,4.78
2023-01-13T16:27:14.311Z,4.52
2023-01-13T16:32:18.410Z,5.45
2023-01-13T16:37:25.635Z,5.12
2023-01-13T16:42:29.893Z,3.92
2023-01-13T16:47:33.173Z,5.06
2023-01-13T16:52:36.599Z,4.72
2023-01-13T16:57:39.916Z,3.74
2023-01-13T17:02:43.558Z,5.00
2023-01-13T17:07:48.483Z,4.83
2023-01-13T17:12:52.283Z,4.80
2023-01-13T17:17:57.377Z,4.47
2023-01-13T17:23:00.727Z,4.38
2023-01-13T17:28:04.260Z,4.45
2023-01-13T17:33:07.972Z,4.15
2023-01-13T17:38:11.262Z,3.83
2023-01-13T17:43:14.563Z,3.30
2023-01-13T17:48:27.939Z,2.30
2023-01-13T17:53:31.196Z,2.83
2023-01-13T17:58:34.504Z,1.78
2023-01-13T18:03:39.401Z,2.22
2023-01-13T18:08:42.747Z,1.93
2023-01-13T18:13:47.295Z,2.79
2023-01-13T18:18:52.309Z,2.91
2023-01-13T18:24:14.549Z,2.77
2023-01-13T18:29:17.798Z,2.74
2023-01-13T18:34:22.046Z,2.53
2023-01-13T18:39:25.469Z,1.54
2023-01-13T18:44:28.829Z,3.07
2023-01-13T18:49:32.142Z,3.18
2023-01-13T18:54:36.372Z,3.09
2023-01-13T18:59:39.759Z,2.84
2023-01-13T19:04:44.184Z,3.02
2023-01-13T19:09:50.613Z,3.07
2023-01-13T19:14:58.761Z,3.18
2023-01-13T19:20:05.984Z,3.47
2023-01-13T19:25:09.549Z,2.56
2023-01-13T19:30:13.702Z,2.50
2023-01-13T19:35:18.797Z,2.99
2023-01-13T19:40:22.195Z,2.88
2023-01-13T19:45:37.083Z,3.62
2023-01-13T19:50:41.376Z,3.69
2023-01-13T19:55:50.066Z,3.74
2023-01-13T20:00:56.902Z,3.64
2023-01-13T20:06:08.463Z,2.30
2023-01-13T20:11:24.678Z,3.55
2023-01-13T20:16:29.357Z,3.99
2023-01-13T20:21:32.719Z,3.57
2023-01-13T20:26:38.149Z,2.44
2023-01-13T20:31:41.431Z,4.16
2023-01-13T20:36:45.220Z,3.72
2023-01-13T20:42:16.958Z,3.32
2023-01-13T20:47:20.756Z,4.42
2023-01-13T20:52:24.237Z,4.26
2023-01-13T20:57:37.759Z,4.05
2023-01-13T21:02:45.662Z,4.28
2023-01-13T21:07:48.956Z,4.44
2023-01-13T21:13:23.907Z,4.29
2023-01-13T21:18:45.935Z,4.09
2023-01-13T21:23:53.674Z,4.49
2023-01-13T21:29:00.864Z,3.74
2023-01-13T21:34:05.484Z,3.94
2023-01-13T21:39:10.191Z,4.33
2023-01-13T21:44:36.087Z,2.79
2023-01-13T21:49:44.920Z,3.99
2023-01-13T21:55:07.044Z,3.58
2023-01-13T22:00:11.268Z,4.63
2023-01-13T22:05:16.763Z,4.08
2023-01-13T22:10:28.222Z,4.58
2023-01-13T22:15:33.216Z,3.81
2023-01-13T22:20:36.630Z,4.13
2023-01-13T22:25:40.204Z,2.99
2023-01-13T22:30:43.479Z,2.99
2023-01-13T22:35:46.909Z,3.47
2023-01-13T22:41:00.993Z,4.03
2023-01-13T22:46:10.710Z,4.40
2023-01-13T22:51:16.656Z,3.84
2023-01-13T22:56:23.923Z,4.45
2023-01-13T23:01:31.942Z,4.15
2023-01-13T23:06:36.099Z,4.27
2023-01-13T23:11:40.774Z,4.28
2023-01-13T23:16:44.862Z,3.42
2023-01-13T23:21:48.493Z,3.43
2023-01-13T23:26:52.083Z,4.01
2023-01-13T23:31:55.549Z,4.26
2023-01-13T23:36:59.043Z,3.67
2023-01-13T23:42:02.778Z,3.73
2023-01-13T23:47:06.153Z,3.32
2023-01-13T23:52:09.654Z,3.95
2023-01-13T23:57:14.379Z,4.93
