createdAt,value
2018-09-11T00:00:47.921Z,99.46
2018-09-11T00:03:17.811Z,99.90
2018-09-11T00:05:47.545Z,100.00
2018-09-11T00:08:17.240Z,100.00
2018-09-11T00:10:46.967Z,100.00
2018-09-11T00:13:16.666Z,100.00
2018-09-11T00:15:46.393Z,100.00
2018-09-11T00:18:16.053Z,100.00
2018-09-11T00:20:45.809Z,100.00
2018-09-11T00:23:15.778Z,100.00
2018-09-11T00:25:45.415Z,99.43
2018-09-11T00:28:15.153Z,99.40
2018-09-11T00:30:44.825Z,98.45
2018-09-11T00:33:14.561Z,97.32
2018-09-11T00:35:44.353Z,94.62
2018-09-11T00:38:14.029Z,92.73
2018-09-11T00:40:43.789Z,92.36
2018-09-11T00:43:13.505Z,91.53
2018-09-11T00:45:43.362Z,90.17
2018-09-11T00:48:13.012Z,89.12
2018-09-11T00:50:42.760Z,88.71
2018-09-11T00:53:12.474Z,89.56
2018-09-11T00:55:42.141Z,88.78
2018-09-11T00:58:11.772Z,88.20
2018-09-11T01:00:41.435Z,88.74
2018-09-11T01:03:11.265Z,88.46
2018-09-11T01:05:40.936Z,88.06
2018-09-11T01:08:10.739Z,87.39
2018-09-11T01:10:40.478Z,86.34
2018-09-11T01:13:10.148Z,86.16
2018-09-11T01:15:40.578Z,85.61
2018-09-11T01:18:10.428Z,86.17
2018-09-11T01:20:40.245Z,86.15
2018-09-11T01:23:09.979Z,85.19
2018-09-11T01:25:39.865Z,85.58
2018-09-11T01:28:09.680Z,85.16
2018-09-11T01:30:39.531Z,85.58
2018-09-11T01:33:09.429Z,85.98
2018-09-11T01:35:39.247Z,86.09
2018-09-11T01:38:08.976Z,86.00
2018-09-11T01:40:38.712Z,86.21
2018-09-11T01:43:08.361Z,86.05
2018-09-11T01:45:38.372Z,85.80
2018-09-11T01:48:08.165Z,85.52
2018-09-11T01:50:37.844Z,85.19
2018-09-11T01:53:07.564Z,85.39
2018-09-11T01:55:37.476Z,85.23
2018-09-11T01:58:07.633Z,84.63
2018-09-11T02:00:37.517Z,84.49
2018-09-11T02:03:07.277Z,84.94
2018-09-11T02:05:37.030Z,84.81
2018-09-11T02:08:06.916Z,84.07
2018-09-11T02:10:36.798Z,83.75
2018-09-11T02:13:07.068Z,83.72
2018-09-11T02:15:36.821Z,84.16
2018-09-11T02:18:07.057Z,83.73
2018-09-11T02:20:36.717Z,84.06
2018-09-11T02:23:06.385Z,83.78
2018-09-11T02:25:36.124Z,83.17
2018-09-11T02:28:06.126Z,83.08
2018-09-11T02:30:35.777Z,82.73
2018-09-11T02:33:05.634Z,82.97
2018-09-11T02:35:35.500Z,82.39
2018-09-11T02:38:05.647Z,82.26
2018-09-11T02:40:35.401Z,82.45
2018-09-11T02:43:05.320Z,82.35
2018-09-11T02:45:35.221Z,82.90
2018-09-11T02:48:04.978Z,82.90
2018-09-11T02:50:34.754Z,82.62
2018-09-11T02:53:04.467Z,83.42
2018-09-11T02:55:34.201Z,82.31
2018-09-11T02:58:04.454Z,82.54
2018-09-11T03:00:34.160Z,82.75
2018-09-11T03:03:04.487Z,82.83
2018-09-11T03:05:34.205Z,83.08
2018-09-11T03:08:04.126Z,83.67
2018-09-11T03:10:33.983Z,84.22
2018-09-11T03:13:03.813Z,84.72
2018-09-11T03:15:33.594Z,84.10
2018-09-11T03:18:03.300Z,85.24
2018-09-11T03:20:33.221Z,85.45
2018-09-11T03:23:02.952Z,83.99
2018-09-11T03:25:32.596Z,84.36
2018-09-11T03:28:02.283Z,84.89
2018-09-11T03:30:31.952Z,84.17
2018-09-11T03:33:01.733Z,85.08
2018-09-11T03:35:31.774Z,85.86
2018-09-11T03:38:01.566Z,85.12
2018-09-11T03:40:32.384Z,85.28
2018-09-11T03:43:02.617Z,85.52
2018-09-11T03:45:32.600Z,85.04
2018-09-11T03:48:02.288Z,84.86
2018-09-11T03:50:31.983Z,85.25
2018-09-11T03:53:01.630Z,85.96
2018-09-11T03:55:31.372Z,86.71
2018-09-11T03:58:01.165Z,87.78
2018-09-11T04:00:30.877Z,88.43
2018-09-11T04:03:00.699Z,88.62
2018-09-11T04:05:30.466Z,88.43
2018-09-11T04:08:00.290Z,88.26
2018-09-11T04:10:30.017Z,88.41
2018-09-11T04:12:59.785Z,88.42
2018-09-11T04:15:29.520Z,88.45
2018-09-11T04:17:59.259Z,88.60
2018-09-11T04:20:28.975Z,88.56
2018-09-11T04:22:58.861Z,88.01
2018-09-11T04:25:28.900Z,89.25
2018-09-11T04:27:58.739Z,89.89
2018-09-11T04:30:28.441Z,89.95
2018-09-11T04:32:58.246Z,90.25
2018-09-11T04:35:27.915Z,90.56
2018-09-11T04:37:57.841Z,91.24
2018-09-11T04:40:28.057Z,91.59
2018-09-11T04:42:57.838Z,91.97
2018-09-11T04:45:27.437Z,91.60
2018-09-11T04:47:57.121Z,92.54
2018-09-11T04:50:26.846Z,92.46
2018-09-11T04:52:56.711Z,92.23
2018-09-11T04:55:26.382Z,92.94
2018-09-11T04:57:56.122Z,92.82
2018-09-11T05:00:25.862Z,93.56
2018-09-11T05:02:55.727Z,93.26
2018-09-11T05:05:25.403Z,93.20
2018-09-11T05:07:55.101Z,94.30
2018-09-11T05:10:24.846Z,94.48
2018-09-11T05:12:54.774Z,94.40
2018-09-11T05:15:24.561Z,93.80
2018-09-11T05:17:54.426Z,93.72
2018-09-11T05:20:24.309Z,93.58
2018-09-11T05:22:54.235Z,93.23
2018-09-11T05:25:23.876Z,92.56
2018-09-11T05:27:53.499Z,93.05
2018-09-11T05:30:23.296Z,92.40
2018-09-11T05:32:53.113Z,91.13
2018-09-11T05:35:22.887Z,90.98
2018-09-11T05:37:52.672Z,90.58
2018-09-11T05:40:22.441Z,90.84
2018-09-11T05:42:52.186Z,89.87
2018-09-11T05:45:21.989Z,89.53
2018-09-11T05:47:51.738Z,89.03
2018-09-11T05:50:21.421Z,88.68
2018-09-11T05:52:51.161Z,88.37
2018-09-11T05:55:20.956Z,88.72
2018-09-11T05:57:50.670Z,88.47
2018-09-11T06:00:20.461Z,87.44
2018-09-11T06:02:50.151Z,88.71
2018-09-11T06:05:19.896Z,87.86
2018-09-11T06:07:49.545Z,87.18
2018-09-11T06:10:19.390Z,87.11
2018-09-11T06:12:49.067Z,86.14
2018-09-11T06:15:18.942Z,85.54
2018-09-11T06:17:48.709Z,84.87
2018-09-11T06:20:18.342Z,83.93
2018-09-11T06:22:48.041Z,83.92
2018-09-11T06:25:17.821Z,83.97
2018-09-11T06:27:47.541Z,83.48
2018-09-11T06:30:17.214Z,83.75
2018-09-11T06:32:46.885Z,84.22
2018-09-11T06:35:16.652Z,82.34
2018-09-11T06:37:46.583Z,81.33
2018-09-11T06:40:16.240Z,80.82
2018-09-11T06:42:46.037Z,81.13
2018-09-11T06:45:15.686Z,80.46
2018-09-11T06:47:45.458Z,79.28
2018-09-11T06:50:15.140Z,77.75
2018-09-11T06:52:44.900Z,75.00
2018-09-11T06:55:14.803Z,73.51
2018-09-11T06:57:44.580Z,71.89
2018-09-11T07:00:14.278Z,71.34
2018-09-11T07:02:43.973Z,72.19
2018-09-11T07:05:13.727Z,70.94
2018-09-11T07:07:43.618Z,70.95
2018-09-11T07:10:13.420Z,71.11
2018-09-11T07:12:43.109Z,69.89
2018-09-11T07:15:12.753Z,70.24
2018-09-11T07:17:42.439Z,70.83
2018-09-11T07:20:12.362Z,71.03
2018-09-11T07:22:41.770Z,71.81
2018-09-11T07:25:11.523Z,71.44
2018-09-11T07:27:41.201Z,70.56
2018-09-11T07:30:10.877Z,69.86
2018-09-11T07:32:40.574Z,69.78
2018-09-11T07:35:10.210Z,70.50
2018-09-11T07:37:39.914Z,70.99
2018-09-11T07:40:09.632Z,69.74
2018-09-11T07:42:39.394Z,69.14
2018-09-11T07:45:09.108Z,68.40
2018-09-11T07:47:38.871Z,66.88
2018-09-11T07:50:08.564Z,67.37
2018-09-11T07:52:38.376Z,63.97
2018-09-11T07:55:08.275Z,63.26
2018-09-11T07:57:37.918Z,60.97
2018-09-11T08:00:08.314Z,59.20
2018-09-11T08:02:38.154Z,58.83
2018-09-11T08:05:07.989Z,53.71
2018-09-11T08:07:37.678Z,54.96
2018-09-11T08:10:07.488Z,54.89
2018-09-11T08:12:37.191Z,54.87
2018-09-11T08:15:08.026Z,54.97
2018-09-11T08:17:37.730Z,50.91
2018-09-11T08:20:07.564Z,50.63
2018-09-11T08:22:37.229Z,47.73
2018-09-11T08:25:07.056Z,48.98
2018-09-11T08:27:36.818Z,46.97
2018-09-11T08:30:06.927Z,44.40
2018-09-11T08:32:36.601Z,45.22
2018-09-11T08:35:06.364Z,45.34
2018-09-11T08:37:35.994Z,45.49
2018-09-11T08:40:06.110Z,48.11
2018-09-11T08:42:35.897Z,47.54
2018-09-11T08:45:05.775Z,47.34
2018-09-11T08:47:35.557Z,48.42
2018-09-11T08:50:05.336Z,45.35
2018-09-11T08:52:35.246Z,46.95
2018-09-11T08:55:05.051Z,45.91
2018-09-11T08:57:34.948Z,48.13
2018-09-11T09:00:04.754Z,44.57
2018-09-11T09:02:34.419Z,45.11
2018-09-11T09:05:04.103Z,45.71
2018-09-11T09:07:33.899Z,47.71
2018-09-11T09:10:03.710Z,45.55
2018-09-11T09:12:33.433Z,44.17
2018-09-11T09:15:03.093Z,45.29
2018-09-11T09:17:32.814Z,44.69
2018-09-11T09:20:02.528Z,44.22
2018-09-11T09:22:32.477Z,44.82
2018-09-11T09:25:02.154Z,45.40
2018-09-11T09:27:31.905Z,44.35
2018-09-11T09:30:01.760Z,44.74
2018-09-11T09:32:31.493Z,43.69
2018-09-11T09:35:01.409Z,43.22
2018-09-11T09:37:31.163Z,41.50
2018-09-11T09:40:00.945Z,44.47
2018-09-11T09:42:30.754Z,43.65
2018-09-11T09:45:00.433Z,42.13
2018-09-11T09:47:30.109Z,43.70
2018-09-11T09:49:59.854Z,43.28
2018-09-11T09:52:29.638Z,40.62
2018-09-11T09:54:59.304Z,43.05
2018-09-11T09:57:29.220Z,40.88
2018-09-11T09:59:58.951Z,40.85
2018-09-11T10:02:28.761Z,40.05
2018-09-11T10:04:58.548Z,39.00
2018-09-11T10:07:28.298Z,38.88
2018-09-11T10:09:58.146Z,41.08
2018-09-11T10:12:27.788Z,39.19
2018-09-11T10:14:57.445Z,39.13
2018-09-11T10:17:27.105Z,41.03
2018-09-11T10:19:56.754Z,41.03
2018-09-11T10:22:26.527Z,41.47
2018-09-11T10:24:56.185Z,39.25
2018-09-11T10:27:25.957Z,39.08
2018-09-11T10:29:55.580Z,39.24
2018-09-11T10:32:25.362Z,37.91
2018-09-11T10:34:55.136Z,40.40
2018-09-11T10:37:24.826Z,37.66
2018-09-11T10:39:54.626Z,39.60
2018-09-11T10:42:24.334Z,40.64
2018-09-11T10:44:54.012Z,37.39
2018-09-11T10:47:23.746Z,37.36
2018-09-11T10:49:53.658Z,38.03
2018-09-11T10:52:23.470Z,36.11
2018-09-11T10:54:53.154Z,37.40
2018-09-11T10:57:22.833Z,36.34
2018-09-11T10:59:52.626Z,38.17
2018-09-11T11:02:22.389Z,36.86
2018-09-11T11:04:52.032Z,38.73
2018-09-11T11:07:21.761Z,37.30
2018-09-11T11:09:51.604Z,36.82
2018-09-11T11:12:21.241Z,37.48
2018-09-11T11:14:51.033Z,38.27
2018-09-11T11:17:20.759Z,39.59
2018-09-11T11:19:50.714Z,37.11
2018-09-11T11:22:20.498Z,38.94
2018-09-11T11:24:50.290Z,37.06
2018-09-11T11:27:20.000Z,37.63
2018-09-11T11:29:49.810Z,36.21
2018-09-11T11:32:22.551Z,35.37
2018-09-11T11:34:52.429Z,37.65
2018-09-11T11:37:22.272Z,36.29
2018-09-11T11:39:52.140Z,38.15
2018-09-11T11:42:21.868Z,36.66
2018-09-11T11:44:51.529Z,37.07
2018-09-11T11:47:21.536Z,38.69
2018-09-11T11:49:52.379Z,37.37
2018-09-11T11:52:22.034Z,38.44
2018-09-11T11:54:52.662Z,37.14
2018-09-11T11:57:22.278Z,36.56
2018-09-11T11:59:52.133Z,37.62
2018-09-11T12:02:22.038Z,38.92
2018-09-11T12:04:51.877Z,37.22
2018-09-11T12:07:21.650Z,37.59
2018-09-11T12:09:51.313Z,36.86
2018-09-11T12:12:21.133Z,36.53
2018-09-11T12:14:50.776Z,36.10
2018-09-11T12:17:20.499Z,36.41
2018-09-11T12:19:50.140Z,37.31
2018-09-11T12:22:19.842Z,38.05
2018-09-11T12:24:49.485Z,37.11
2018-09-11T12:27:19.341Z,36.51
2018-09-11T12:29:49.006Z,36.44
2018-09-11T12:32:18.798Z,37.75
2018-09-11T12:34:48.486Z,36.46
2018-09-11T12:37:18.163Z,36.70
2018-09-11T12:39:47.887Z,37.14
2018-09-11T12:42:17.560Z,37.24
2018-09-11T12:44:47.330Z,37.24
2018-09-11T12:47:17.420Z,37.82
2018-09-11T12:49:46.937Z,35.14
2018-09-11T12:52:16.878Z,36.25
2018-09-11T12:54:46.863Z,36.31
2018-09-11T12:57:16.493Z,35.23
2018-09-11T12:59:46.214Z,35.66
2018-09-11T13:02:15.905Z,33.97
2018-09-11T13:04:45.617Z,34.90
2018-09-11T13:07:15.304Z,34.58
2018-09-11T13:09:44.944Z,35.59
2018-09-11T13:12:14.576Z,33.63
2018-09-11T13:14:44.306Z,36.13
2018-09-11T13:17:13.932Z,34.88
2018-09-11T13:19:43.720Z,34.54
2018-09-11T13:22:13.527Z,34.31
2018-09-11T13:24:43.242Z,35.00
2018-09-11T13:27:12.902Z,34.44
2018-09-11T13:29:42.637Z,34.94
2018-09-11T13:32:13.933Z,34.92
2018-09-11T13:34:43.838Z,34.31
2018-09-11T13:37:13.629Z,36.02
2018-09-11T13:39:43.625Z,35.66
2018-09-11T13:42:13.418Z,35.41
2018-09-11T13:44:44.148Z,35.07
2018-09-11T13:47:14.276Z,34.66
2018-09-11T13:49:43.989Z,36.09
2018-09-11T13:52:14.314Z,33.84
2018-09-11T13:54:44.051Z,35.45
2018-09-11T13:57:13.772Z,35.63
2018-09-11T13:59:43.638Z,34.34
2018-09-11T14:02:14.715Z,35.68
2018-09-11T14:04:44.488Z,35.47
2018-09-11T14:07:14.304Z,35.08
2018-09-11T14:09:44.717Z,33.71
2018-09-11T14:12:14.638Z,35.01
2018-09-11T14:14:44.355Z,33.96
2018-09-11T14:17:16.259Z,33.44
2018-09-11T14:19:47.753Z,34.12
2018-09-11T14:22:17.896Z,35.23
2018-09-11T14:24:47.597Z,34.49
2018-09-11T14:27:17.688Z,34.80
2018-09-11T14:29:48.243Z,34.28
2018-09-11T14:32:20.457Z,34.30
2018-09-11T14:34:50.819Z,33.52
2018-09-11T14:37:22.486Z,33.61
2018-09-11T14:39:52.733Z,33.38
2018-09-11T14:42:25.045Z,32.75
2018-09-11T14:44:56.549Z,33.67
2018-09-11T14:47:30.557Z,31.52
2018-09-11T14:50:00.264Z,33.67
2018-09-11T14:52:29.928Z,32.56
2018-09-11T14:54:59.727Z,31.88
2018-09-11T14:57:29.514Z,32.15
2018-09-11T14:59:59.229Z,31.96
2018-09-11T15:02:29.182Z,32.47
2018-09-11T15:04:58.905Z,31.23
2018-09-11T15:07:28.606Z,32.49
2018-09-11T15:09:58.493Z,32.67
2018-09-11T15:12:28.257Z,32.33
2018-09-11T15:14:58.115Z,32.18
2018-09-11T15:17:28.236Z,30.85
2018-09-11T15:19:58.245Z,31.88
2018-09-11T15:22:28.105Z,32.48
2018-09-11T15:24:58.076Z,33.29
2018-09-11T15:27:28.118Z,32.58
2018-09-11T15:29:57.928Z,32.87
2018-09-11T15:32:28.258Z,33.59
2018-09-11T15:34:58.135Z,34.19
2018-09-11T15:37:28.886Z,34.32
2018-09-11T15:39:59.360Z,33.48
2018-09-11T15:42:29.392Z,33.67
2018-09-11T15:44:59.315Z,34.58
2018-09-11T15:47:29.005Z,34.30
2018-09-11T15:49:58.938Z,35.14
2018-09-11T15:52:28.763Z,35.74
2018-09-11T15:54:58.511Z,34.75
2018-09-11T15:57:28.213Z,35.39
2018-09-11T15:59:57.975Z,34.63
2018-09-11T16:02:28.305Z,35.46
2018-09-11T16:04:58.058Z,32.39
2018-09-11T16:07:28.818Z,34.55
2018-09-11T16:09:59.052Z,34.71
2018-09-11T16:12:29.245Z,36.27
2018-09-11T16:14:59.501Z,35.11
2018-09-11T16:17:29.646Z,36.08
2018-09-11T16:20:02.346Z,37.37
2018-09-11T16:22:32.433Z,36.67
2018-09-11T16:25:03.257Z,38.68
2018-09-11T16:27:33.491Z,38.68
2018-09-11T16:30:04.406Z,39.31
2018-09-11T16:32:34.587Z,38.84
2018-09-11T16:35:04.421Z,36.83
2018-09-11T16:37:34.245Z,37.77
2018-09-11T16:40:04.008Z,38.84
2018-09-11T16:42:33.648Z,37.59
2018-09-11T16:45:03.400Z,37.54
2018-09-11T16:47:33.219Z,37.47
2018-09-11T16:50:02.888Z,37.27
2018-09-11T16:52:32.744Z,35.80
2018-09-11T16:55:02.434Z,37.90
2018-09-11T16:57:32.407Z,37.97
2018-09-11T17:00:02.130Z,39.01
2018-09-11T17:02:32.479Z,39.85
2018-09-11T17:05:02.283Z,41.11
2018-09-11T17:07:32.328Z,41.95
2018-09-11T17:10:02.156Z,41.91
2018-09-11T17:12:31.896Z,41.96
2018-09-11T17:15:01.844Z,42.13
2018-09-11T17:17:32.107Z,42.61
2018-09-11T17:20:01.893Z,42.51
2018-09-11T17:22:31.564Z,43.06
2018-09-11T17:25:01.294Z,42.47
2018-09-11T17:27:31.110Z,42.96
2018-09-11T17:30:01.010Z,44.25
2018-09-11T17:32:30.859Z,43.53
2018-09-11T17:35:00.620Z,44.30
2018-09-11T17:37:30.733Z,43.92
2018-09-11T17:40:00.735Z,44.92
2018-09-11T17:42:32.101Z,44.20
2018-09-11T17:45:01.908Z,45.73
2018-09-11T17:47:33.322Z,47.19
2018-09-11T17:50:03.018Z,46.91
2018-09-11T17:52:33.651Z,45.67
2018-09-11T17:55:03.971Z,46.44
2018-09-11T17:57:34.241Z,47.64
2018-09-11T18:00:04.020Z,48.42
2018-09-11T18:02:35.000Z,49.55
2018-09-11T18:05:05.789Z,47.60
2018-09-11T18:07:36.016Z,48.74
2018-09-11T18:10:05.792Z,49.57
2018-09-11T18:12:35.664Z,49.43
2018-09-11T18:15:05.735Z,48.91
2018-09-11T18:17:35.458Z,49.85
2018-09-11T18:20:05.254Z,48.87
2018-09-11T18:22:35.089Z,49.31
2018-09-11T18:25:05.030Z,49.70
2018-09-11T18:27:34.833Z,49.79
2018-09-11T18:30:05.211Z,50.56
2018-09-11T18:32:34.974Z,49.99
2018-09-11T18:35:07.190Z,49.88
2018-09-11T18:37:37.801Z,50.08
2018-09-11T18:40:08.212Z,49.56
2018-09-11T18:42:39.810Z,50.82
2018-09-11T18:45:10.495Z,50.70
2018-09-11T18:47:41.567Z,51.53
2018-09-11T18:50:11.481Z,51.72
2018-09-11T18:52:41.393Z,52.22
2018-09-11T18:55:11.600Z,52.91
2018-09-11T18:57:42.101Z,53.65
2018-09-11T19:00:12.057Z,53.25
2018-09-11T19:02:41.929Z,53.52
2018-09-11T19:05:12.863Z,54.63
2018-09-11T19:07:45.689Z,55.29
2018-09-11T19:10:17.097Z,56.02
2018-09-11T19:12:46.972Z,56.95
2018-09-11T19:15:18.936Z,57.89
2018-09-11T19:17:49.445Z,58.00
2018-09-11T19:20:19.477Z,58.33
2018-09-11T19:22:51.053Z,59.31
2018-09-11T19:25:22.913Z,59.93
2018-09-11T19:27:53.810Z,60.88
2018-09-11T19:30:24.341Z,61.93
2018-09-11T19:32:54.727Z,61.54
2018-09-11T19:35:25.734Z,61.21
2018-09-11T19:37:56.770Z,61.96
2018-09-11T19:40:27.199Z,62.46
2018-09-11T19:42:57.130Z,65.00
2018-09-11T19:45:27.117Z,65.12
2018-09-11T19:47:56.846Z,66.84
2018-09-11T19:50:27.623Z,67.20
2018-09-11T19:52:57.731Z,67.46
2018-09-11T19:55:28.779Z,68.29
2018-09-11T19:58:00.235Z,69.29
2018-09-11T20:00:30.140Z,69.20
2018-09-11T20:02:59.862Z,69.27
2018-09-11T20:05:29.557Z,69.31
2018-09-11T20:08:00.395Z,68.12
2018-09-11T20:10:30.314Z,66.25
2018-09-11T20:13:00.652Z,67.10
2018-09-11T20:15:31.024Z,67.63
2018-09-11T20:18:01.933Z,65.84
2018-09-11T20:20:31.769Z,64.82
2018-09-11T20:23:02.680Z,62.85
2018-09-11T20:25:33.460Z,61.94
2018-09-11T20:28:03.712Z,62.76
2018-09-11T20:30:33.447Z,63.51
2018-09-11T20:33:03.242Z,64.79
2018-09-11T20:35:34.132Z,66.20
2018-09-11T20:38:04.210Z,67.10
2018-09-11T20:40:33.968Z,69.08
2018-09-11T20:43:03.793Z,69.50
2018-09-11T20:45:33.603Z,70.67
2018-09-11T20:48:03.389Z,71.60
2018-09-11T20:50:33.058Z,72.83
2018-09-11T20:53:02.837Z,73.59
2018-09-11T20:55:32.652Z,73.62
2018-09-11T20:58:02.363Z,74.68
2018-09-11T21:00:32.237Z,74.67
2018-09-11T21:03:02.075Z,75.62
2018-09-11T21:05:31.807Z,76.20
2018-09-11T21:08:01.465Z,75.89
2018-09-11T21:10:31.378Z,75.09
2018-09-11T21:13:01.233Z,74.95
2018-09-11T21:15:30.974Z,72.65
2018-09-11T21:18:00.878Z,68.90
2018-09-11T21:20:30.633Z,68.24
2018-09-11T21:23:00.448Z,67.61
2018-09-11T21:25:30.371Z,67.54
2018-09-11T21:28:00.106Z,68.32
2018-09-11T21:30:29.825Z,68.74
2018-09-11T21:32:59.650Z,68.70
2018-09-11T21:35:29.426Z,68.69
2018-09-11T21:37:59.350Z,68.37
2018-09-11T21:40:29.631Z,68.12
2018-09-11T21:42:59.561Z,66.61
2018-09-11T21:45:29.374Z,66.74
2018-09-11T21:47:59.130Z,65.92
2018-09-11T21:50:29.242Z,65.14
2018-09-11T21:52:58.930Z,64.35
2018-09-11T21:55:28.647Z,64.77
2018-09-11T21:57:58.519Z,64.51
2018-09-11T22:00:28.294Z,63.71
2018-09-11T22:02:58.735Z,63.77
2018-09-11T22:05:28.596Z,64.89
2018-09-11T22:07:58.560Z,64.25
2018-09-11T22:10:28.468Z,65.22
2018-09-11T22:12:58.284Z,65.46
2018-09-11T22:15:28.090Z,65.04
2018-09-11T22:17:57.788Z,65.05
2018-09-11T22:20:27.492Z,66.15
2018-09-11T22:22:57.198Z,65.49
2018-09-11T22:25:27.306Z,66.29
2018-09-11T22:27:57.054Z,65.85
2018-09-11T22:30:26.766Z,66.24
2018-09-11T22:32:56.760Z,65.71
2018-09-11T22:35:26.433Z,66.84
2018-09-11T22:37:56.219Z,66.61
2018-09-11T22:40:25.972Z,66.67
2018-09-11T22:42:55.689Z,66.20
2018-09-11T22:45:26.174Z,66.67
2018-09-11T22:47:56.153Z,67.04
2018-09-11T22:50:26.061Z,67.13
2018-09-11T22:52:56.097Z,67.20
2018-09-11T22:55:25.814Z,68.44
2018-09-11T22:57:55.516Z,68.61
2018-09-11T23:00:25.194Z,68.67
2018-09-11T23:02:54.924Z,68.26
2018-09-11T23:05:24.661Z,68.77
2018-09-11T23:07:54.356Z,68.80
2018-09-11T23:10:24.297Z,68.57
2018-09-11T23:12:53.996Z,68.73
2018-09-11T23:15:23.832Z,69.16
2018-09-11T23:17:53.561Z,68.78
2018-09-11T23:20:23.441Z,69.58
2018-09-11T23:22:53.141Z,69.96
2018-09-11T23:25:23.124Z,69.53
2018-09-11T23:27:52.757Z,70.46
2018-09-11T23:30:22.516Z,70.14
2018-09-11T23:32:52.784Z,70.58
2018-09-11T23:35:22.513Z,69.91
2018-09-11T23:37:52.240Z,70.29
2018-09-11T23:40:21.977Z,70.42
2018-09-11T23:42:51.681Z,70.22
2018-09-11T23:45:22.030Z,71.22
2018-09-11T23:47:51.793Z,71.67
2018-09-11T23:50:21.501Z,71.76
2018-09-11T23:52:51.414Z,73.22
2018-09-11T23:55:21.110Z,73.94
2018-09-11T23:57:50.793Z,74.26
