createdAt,value
2022-12-09T00:00:00.282Z,0.56
2022-12-09T00:05:00.291Z,0.63
2022-12-09T00:10:00.301Z,0.63
2022-12-09T00:15:00.081Z,0.63
2022-12-09T00:20:00.201Z,0.63
2022-12-09T00:25:00.332Z,0.56
2022-12-09T00:30:00.147Z,0.63
2022-12-09T00:35:00.375Z,0.63
2022-12-09T00:40:00.099Z,0.63
2022-12-09T00:45:00.164Z,0.63
2022-12-09T00:50:00.330Z,0.63
2022-12-09T00:55:00.250Z,0.63
2022-12-09T01:00:00.204Z,0.56
2022-12-09T01:05:00.224Z,0.56
2022-12-09T01:10:00.380Z,0.5
2022-12-09T01:15:00.324Z,0.56
2022-12-09T01:20:00.150Z,0.63
2022-12-09T01:25:00.173Z,0.63
2022-12-09T01:30:00.167Z,0.63
2022-12-09T01:35:00.096Z,0.63
2022-12-09T01:40:00.124Z,0.69
2022-12-09T01:45:00.323Z,0.63
2022-12-09T01:50:00.199Z,0.56
2022-12-09T01:55:00.119Z,0.56
2022-12-09T02:00:00.217Z,0.56
2022-12-09T02:05:00.282Z,0.56
2022-12-09T02:10:00.155Z,0.44
2022-12-09T02:15:00.179Z,0.38
2022-12-09T02:20:00.087Z,0.38
2022-12-09T02:25:00.186Z,0.38
2022-12-09T02:30:00.255Z,0.38
2022-12-09T02:35:00.218Z,0.31
2022-12-09T02:40:00.175Z,0.38
2022-12-09T02:45:00.163Z,0.31
2022-12-09T02:50:00.187Z,0.31
2022-12-09T02:55:00.119Z,0.31
2022-12-09T03:00:00.172Z,0.19
2022-12-09T03:05:00.466Z,0.19
2022-12-09T03:10:00.466Z,0.19
2022-12-09T03:15:00.242Z,0.13
2022-12-09T03:20:00.255Z,0.13
2022-12-09T03:25:00.154Z,0.13
2022-12-09T03:30:00.225Z,0.13
2022-12-09T03:35:00.094Z,0.13
2022-12-09T03:40:00.090Z,0.19
2022-12-09T03:45:00.334Z,0.19
2022-12-09T03:50:00.499Z,0.25
2022-12-09T03:55:00.281Z,0.31
2022-12-09T04:00:00.203Z,0.44
2022-12-09T04:05:00.222Z,0.5
2022-12-09T04:10:00.454Z,0.5
2022-12-09T04:15:00.111Z,0.5
2022-12-09T04:20:00.124Z,0.44
2022-12-09T04:25:00.080Z,0.44
2022-12-09T04:30:00.122Z,0.38
2022-12-09T04:35:00.102Z,0.38
2022-12-09T04:40:00.209Z,0.31
2022-12-09T04:45:00.196Z,0.38
2022-12-09T04:50:00.554Z,0.38
2022-12-09T04:55:00.101Z,0.38
2022-12-09T05:00:00.520Z,0.38
2022-12-09T05:05:00.577Z,0.38
2022-12-09T05:10:01.444Z,0.38
2022-12-09T05:15:00.234Z,0.31
2022-12-09T05:20:00.319Z,0.19
2022-12-09T05:25:00.492Z,0.13
2022-12-09T05:30:00.183Z,0.06
2022-12-09T05:35:00.228Z,0
2022-12-09T05:40:00.593Z,0
2022-12-09T05:45:00.413Z,0
2022-12-09T05:50:04.455Z,0.06
2022-12-09T05:55:00.399Z,0.06
2022-12-09T06:00:00.208Z,0.13
2022-12-09T06:05:00.182Z,0.13
2022-12-09T06:10:00.335Z,0.19
2022-12-09T06:15:00.187Z,0.25
2022-12-09T06:20:00.419Z,0.25
2022-12-09T06:25:00.086Z,0.31
2022-12-09T06:30:00.133Z,0.31
2022-12-09T06:35:00.449Z,0.25
2022-12-09T06:40:00.190Z,0.31
2022-12-09T06:45:00.107Z,0.31
2022-12-09T06:50:06.048Z,0.31
2022-12-09T06:55:00.317Z,0.38
2022-12-09T07:00:00.272Z,0.38
2022-12-09T07:05:00.199Z,0.44
2022-12-09T07:10:00.341Z,0.5
2022-12-09T07:15:00.219Z,0.44
2022-12-09T07:20:05.081Z,0.5
2022-12-09T07:25:00.319Z,0.56
2022-12-09T07:30:00.454Z,0.5
2022-12-09T07:35:00.343Z,0.5
2022-12-09T07:40:00.330Z,0.5
2022-12-09T07:45:00.253Z,0.44
2022-12-09T07:50:04.622Z,0.44
2022-12-09T07:55:00.183Z,0.44
2022-12-09T08:00:00.621Z,0.5
2022-12-09T08:05:00.187Z,0.5
2022-12-09T08:10:00.271Z,0.5
2022-12-09T08:15:00.240Z,0.69
2022-12-09T08:20:00.324Z,0.63
2022-12-09T08:25:00.343Z,0.56
2022-12-09T08:30:00.689Z,0.56
2022-12-09T08:35:00.334Z,0.56
2022-12-09T08:40:00.182Z,0.56
2022-12-09T08:45:02.273Z,0.56
2022-12-09T08:50:00.212Z,0.63
2022-12-09T08:55:00.136Z,0.63
2022-12-09T09:00:00.510Z,0.56
2022-12-09T09:05:00.320Z,0.56
2022-12-09T09:10:00.433Z,0.56
2022-12-09T09:15:00.558Z,0.63
2022-12-09T09:20:00.261Z,0.63
2022-12-09T09:25:00.213Z,0.63
2022-12-09T09:30:00.676Z,0.63
2022-12-09T09:35:00.450Z,0.75
2022-12-09T09:40:00.417Z,0.75
2022-12-09T09:45:00.250Z,0.81
2022-12-09T09:50:00.565Z,0.94
2022-12-09T09:55:00.187Z,0.94
2022-12-09T10:00:05.563Z,1.13
2022-12-09T10:05:00.327Z,1.25
2022-12-09T10:10:00.699Z,1.56
2022-12-09T10:15:00.144Z,1.69
2022-12-09T10:20:00.271Z,1.38
2022-12-09T10:25:00.217Z,1.13
2022-12-09T10:30:00.322Z,1.19
2022-12-09T10:35:00.338Z,1.31
2022-12-09T10:40:00.298Z,1.25
2022-12-09T10:45:00.212Z,1
2022-12-09T10:50:00.328Z,1
2022-12-09T10:55:00.359Z,0.94
2022-12-09T11:00:00.239Z,0.94
2022-12-09T11:05:00.352Z,0.94
2022-12-09T11:10:00.701Z,0.94
2022-12-09T11:15:00.530Z,0.88
2022-12-09T11:20:00.294Z,0.88
2022-12-09T11:25:00.338Z,0.94
2022-12-09T11:30:00.376Z,1
2022-12-09T11:35:00.208Z,0.94
2022-12-09T11:40:00.107Z,0.94
2022-12-09T11:45:00.088Z,1
2022-12-09T11:50:00.192Z,1.06
2022-12-09T11:55:00.085Z,1.06
2022-12-09T12:00:00.134Z,1.06
2022-12-09T12:05:00.078Z,1
2022-12-09T12:10:00.150Z,1.06
2022-12-09T12:15:00.078Z,1
2022-12-09T12:20:00.097Z,1
2022-12-09T12:25:00.118Z,1.06
2022-12-09T12:30:00.144Z,1
2022-12-09T12:35:00.092Z,1.06
2022-12-09T12:40:00.100Z,1
2022-12-09T12:45:00.105Z,1
2022-12-09T12:50:00.167Z,1.13
2022-12-09T12:55:00.107Z,1.13
2022-12-09T13:00:00.153Z,1.06
2022-12-09T13:05:00.087Z,1
2022-12-09T13:10:00.108Z,1
2022-12-09T13:15:00.087Z,1
2022-12-09T13:20:00.092Z,1.06
2022-12-09T13:25:00.598Z,1.06
2022-12-09T13:30:00.161Z,1
2022-12-09T13:35:00.085Z,0.94
2022-12-09T13:40:00.108Z,0.88
2022-12-09T13:45:00.090Z,0.88
2022-12-09T13:50:00.131Z,0.94
2022-12-09T13:55:00.134Z,0.94
2022-12-09T14:00:00.140Z,0.94
2022-12-09T14:05:00.128Z,0.88
2022-12-09T14:10:00.237Z,0.81
2022-12-09T14:15:00.099Z,0.81
2022-12-09T14:20:00.082Z,0.75
2022-12-09T14:25:00.120Z,0.81
2022-12-09T14:30:00.153Z,0.75
2022-12-09T14:35:00.080Z,0.75
2022-12-09T14:40:00.239Z,0.81
2022-12-09T14:45:00.090Z,0.81
2022-12-09T14:50:00.115Z,0.81
2022-12-09T14:55:00.100Z,0.81
2022-12-09T15:00:00.097Z,0.81
2022-12-09T15:05:00.341Z,0.88
2022-12-09T15:10:00.112Z,0.81
2022-12-09T15:15:00.091Z,0.81
2022-12-09T15:20:01.211Z,0.81
2022-12-09T15:25:00.093Z,0.81
2022-12-09T15:30:00.195Z,0.81
2022-12-09T15:35:00.101Z,0.81
2022-12-09T15:40:00.157Z,0.75
2022-12-09T15:45:00.135Z,0.69
2022-12-09T15:50:00.228Z,0.69
2022-12-09T15:55:00.154Z,0.69
2022-12-09T16:00:00.183Z,0.63
2022-12-09T16:05:00.117Z,0.63
2022-12-09T16:10:00.191Z,0.56
2022-12-09T16:15:00.100Z,0.5
2022-12-09T16:20:00.113Z,0.56
2022-12-09T16:25:15.044Z,0.63
2022-12-09T16:30:00.260Z,0.69
2022-12-09T16:35:00.123Z,0.69
2022-12-09T16:40:00.269Z,0.69
2022-12-09T16:45:00.149Z,0.69
2022-12-09T16:50:00.161Z,0.69
2022-12-09T16:55:00.116Z,0.69
2022-12-09T17:00:00.145Z,0.69
2022-12-09T17:05:00.101Z,0.69
2022-12-09T17:10:00.126Z,0.69
2022-12-09T17:15:00.099Z,0.75
2022-12-09T17:20:00.405Z,0.75
2022-12-09T17:25:00.104Z,0.75
2022-12-09T17:30:00.174Z,0.75
2022-12-09T17:35:00.118Z,0.75
2022-12-09T17:40:03.865Z,0.69
2022-12-09T17:45:00.106Z,0.75
2022-12-09T17:50:00.200Z,0.75
2022-12-09T17:55:00.095Z,0.75
2022-12-09T18:00:00.113Z,0.75
2022-12-09T18:05:00.078Z,0.81
2022-12-09T18:10:00.200Z,0.75
2022-12-09T18:15:00.139Z,0.75
2022-12-09T18:20:00.088Z,0.75
2022-12-09T18:25:00.089Z,0.75
2022-12-09T18:30:00.218Z,0.81
2022-12-09T18:35:00.114Z,0.75
2022-12-09T18:40:00.101Z,0.75
2022-12-09T18:45:00.127Z,0.75
2022-12-09T18:50:00.151Z,0.75
2022-12-09T18:55:00.127Z,0.69
2022-12-09T19:00:00.139Z,0.69
2022-12-09T19:05:00.095Z,0.69
2022-12-09T19:10:00.125Z,0.63
2022-12-09T19:15:00.117Z,0.56
2022-12-09T19:20:00.097Z,0.56
2022-12-09T19:25:00.122Z,0.5
2022-12-09T19:30:00.183Z,0.5
2022-12-09T19:35:00.118Z,0.44
2022-12-09T19:40:00.110Z,0.44
2022-12-09T19:45:01.749Z,0.44
2022-12-09T19:50:00.130Z,0.38
2022-12-09T19:55:00.195Z,0.44
2022-12-09T20:00:00.146Z,0.44
2022-12-09T20:05:00.108Z,0.44
2022-12-09T20:10:00.120Z,0.38
2022-12-09T20:15:00.103Z,0.38
2022-12-09T20:20:00.124Z,0.38
2022-12-09T20:25:00.106Z,0.38
2022-12-09T20:30:00.239Z,0.31
2022-12-09T20:35:03.842Z,0.31
2022-12-09T20:40:00.136Z,0.25
2022-12-09T20:45:00.098Z,0.25
2022-12-09T20:50:00.200Z,0.25
2022-12-09T20:55:00.097Z,0.19
2022-12-09T21:00:00.181Z,0.19
2022-12-09T21:05:00.125Z,0.13
2022-12-09T21:10:00.165Z,0.13
2022-12-09T21:15:00.109Z,0.13
2022-12-09T21:20:00.108Z,0.06
2022-12-09T21:25:00.107Z,0.06
2022-12-09T21:30:00.145Z,0.06
2022-12-09T21:35:00.121Z,0.06
2022-12-09T21:40:00.094Z,0.06
2022-12-09T21:45:00.100Z,0.06
2022-12-09T21:50:00.138Z,0
2022-12-09T21:55:00.124Z,0
2022-12-09T22:00:00.134Z,0
2022-12-09T22:05:00.139Z,-0.06
2022-12-09T22:10:00.150Z,-0.06
2022-12-09T22:15:00.185Z,-0.06
2022-12-09T22:20:22.775Z,-0.13
2022-12-09T22:25:00.105Z,-0.13
2022-12-09T22:30:00.200Z,-0.13
2022-12-09T22:35:00.142Z,-0.19
2022-12-09T22:40:00.096Z,-0.19
2022-12-09T22:45:00.106Z,-0.19
2022-12-09T22:50:00.129Z,-0.19
2022-12-09T22:55:00.107Z,-0.25
2022-12-09T23:00:00.226Z,-0.31
2022-12-09T23:05:00.122Z,-0.31
2022-12-09T23:10:00.195Z,-0.31
2022-12-09T23:15:00.129Z,-0.31
2022-12-09T23:20:00.130Z,-0.31
2022-12-09T23:25:00.137Z,-0.31
2022-12-09T23:30:00.142Z,-0.31
2022-12-09T23:35:03.127Z,-0.31
2022-12-09T23:40:00.144Z,-0.31
2022-12-09T23:45:00.141Z,-0.31
2022-12-09T23:50:00.149Z,-0.31
2022-12-09T23:55:04.219Z,-0.31
