createdAt,value
2018-10-09T00:01:31.483Z,99.90
2018-10-09T00:03:59.588Z,99.90
2018-10-09T00:06:27.633Z,99.90
2018-10-09T00:08:55.688Z,99.90
2018-10-09T00:11:23.941Z,99.90
2018-10-09T00:13:51.978Z,99.90
2018-10-09T00:16:20.106Z,99.90
2018-10-09T00:18:48.191Z,99.90
2018-10-09T00:21:16.287Z,99.90
2018-10-09T00:23:44.318Z,99.90
2018-10-09T00:26:12.460Z,99.90
2018-10-09T00:28:40.524Z,99.90
2018-10-09T00:31:08.586Z,99.90
2018-10-09T00:33:36.897Z,99.90
2018-10-09T00:36:05.139Z,99.90
2018-10-09T00:38:33.164Z,99.90
2018-10-09T00:41:01.494Z,99.90
2018-10-09T00:43:29.530Z,99.90
2018-10-09T00:45:57.517Z,99.90
2018-10-09T00:48:25.587Z,99.90
2018-10-09T00:50:53.595Z,99.90
2018-10-09T00:53:21.776Z,99.90
2018-10-09T00:55:49.810Z,99.90
2018-10-09T00:58:17.772Z,99.90
2018-10-09T01:00:45.918Z,99.90
2018-10-09T01:03:14.009Z,99.90
2018-10-09T01:05:42.038Z,99.90
2018-10-09T01:08:10.338Z,99.90
2018-10-09T01:10:38.584Z,99.90
2018-10-09T01:13:06.588Z,99.90
2018-10-09T01:15:34.975Z,99.90
2018-10-09T01:18:03.136Z,99.90
2018-10-09T01:20:33.636Z,99.90
2018-10-09T01:23:03.632Z,99.90
2018-10-09T01:25:32.340Z,99.90
2018-10-09T01:28:01.022Z,99.90
2018-10-09T01:30:29.091Z,99.90
2018-10-09T01:32:57.424Z,99.80
2018-10-09T01:35:25.396Z,95.20
2018-10-09T01:37:53.512Z,96.90
2018-10-09T01:40:21.599Z,97.40
2018-10-09T01:42:49.624Z,98.20
2018-10-09T01:45:17.785Z,99.20
2018-10-09T01:47:46.174Z,99.80
2018-10-09T01:50:14.277Z,99.90
2018-10-09T01:52:42.345Z,99.90
2018-10-09T01:55:10.382Z,99.90
2018-10-09T01:57:39.019Z,99.90
2018-10-09T02:00:08.875Z,99.90
2018-10-09T02:02:37.019Z,99.90
2018-10-09T02:05:05.620Z,99.90
2018-10-09T02:07:33.704Z,99.90
2018-10-09T02:10:01.835Z,99.90
2018-10-09T02:12:29.973Z,99.90
2018-10-09T02:14:58.040Z,99.90
2018-10-09T02:17:26.186Z,99.90
2018-10-09T02:19:54.286Z,99.90
2018-10-09T02:22:22.759Z,99.90
2018-10-09T02:24:51.042Z,99.90
2018-10-09T02:27:19.114Z,99.90
2018-10-09T02:29:47.320Z,99.90
2018-10-09T02:32:15.583Z,99.90
2018-10-09T02:34:43.611Z,99.90
2018-10-09T02:37:11.664Z,99.90
2018-10-09T02:39:39.724Z,99.90
2018-10-09T02:42:07.929Z,99.90
2018-10-09T02:44:35.874Z,99.90
2018-10-09T02:47:04.406Z,99.90
2018-10-09T02:49:32.689Z,99.90
2018-10-09T02:52:00.700Z,99.90
2018-10-09T02:54:28.760Z,99.90
2018-10-09T02:56:56.715Z,99.90
2018-10-09T02:59:24.716Z,99.90
2018-10-09T03:01:52.956Z,99.90
2018-10-09T03:04:21.140Z,99.90
2018-10-09T03:06:49.060Z,99.90
2018-10-09T03:09:17.290Z,99.90
2018-10-09T03:11:45.277Z,99.90
2018-10-09T03:14:13.244Z,99.90
2018-10-09T03:16:41.325Z,99.90
2018-10-09T03:19:09.354Z,99.90
2018-10-09T03:21:40.222Z,99.90
2018-10-09T03:24:08.321Z,99.90
2018-10-09T03:26:36.458Z,99.90
2018-10-09T03:29:04.100Z,99.90
2018-10-09T03:31:31.767Z,99.90
2018-10-09T03:33:59.395Z,99.90
2018-10-09T03:36:27.085Z,99.90
2018-10-09T03:38:54.791Z,99.90
2018-10-09T03:41:24.352Z,99.90
2018-10-09T03:43:52.231Z,99.90
2018-10-09T03:46:19.956Z,99.90
2018-10-09T03:48:47.663Z,99.90
2018-10-09T03:51:15.433Z,99.90
2018-10-09T03:53:43.093Z,99.90
2018-10-09T03:56:10.760Z,99.90
2018-10-09T03:58:38.819Z,99.90
2018-10-09T04:01:06.579Z,99.90
2018-10-09T04:03:34.256Z,99.90
2018-10-09T04:06:02.157Z,99.90
2018-10-09T04:08:29.854Z,99.90
2018-10-09T04:10:57.765Z,99.70
2018-10-09T04:13:25.444Z,99.90
2018-10-09T04:15:53.091Z,99.90
2018-10-09T04:18:20.760Z,99.90
2018-10-09T04:20:48.493Z,99.90
2018-10-09T04:23:16.161Z,99.90
2018-10-09T04:25:43.798Z,99.90
2018-10-09T04:28:11.817Z,99.90
2018-10-09T04:30:39.459Z,99.90
2018-10-09T04:33:07.174Z,99.90
2018-10-09T04:35:34.831Z,99.90
2018-10-09T04:38:02.565Z,99.90
2018-10-09T04:40:30.297Z,99.90
2018-10-09T04:42:57.998Z,99.90
2018-10-09T04:45:28.569Z,99.90
2018-10-09T04:47:57.591Z,99.90
2018-10-09T04:50:25.499Z,99.90
2018-10-09T04:52:53.473Z,99.90
2018-10-09T04:55:21.528Z,99.90
2018-10-09T04:57:49.201Z,99.90
2018-10-09T05:00:17.201Z,99.90
2018-10-09T05:02:45.170Z,99.90
2018-10-09T05:05:12.884Z,99.90
2018-10-09T05:07:40.606Z,99.90
2018-10-09T05:10:08.782Z,99.90
2018-10-09T05:12:36.574Z,99.90
2018-10-09T05:15:04.653Z,99.90
2018-10-09T05:17:32.400Z,99.90
2018-10-09T05:20:00.015Z,99.90
2018-10-09T05:22:27.696Z,99.90
2018-10-09T05:24:55.347Z,99.90
2018-10-09T05:27:23.059Z,99.90
2018-10-09T05:29:50.731Z,99.90
2018-10-09T05:32:18.383Z,99.90
2018-10-09T05:34:46.058Z,99.90
2018-10-09T05:37:13.834Z,99.90
2018-10-09T05:39:41.474Z,99.90
2018-10-09T05:42:09.735Z,99.90
2018-10-09T05:44:37.468Z,99.90
2018-10-09T05:47:05.281Z,99.90
2018-10-09T05:49:32.915Z,99.90
2018-10-09T05:52:00.777Z,99.90
2018-10-09T05:54:28.429Z,99.90
2018-10-09T05:56:56.135Z,99.90
2018-10-09T05:59:24.077Z,99.90
2018-10-09T06:01:51.693Z,99.90
2018-10-09T06:04:19.338Z,99.90
2018-10-09T06:06:47.035Z,99.90
2018-10-09T06:09:14.806Z,99.90
2018-10-09T06:11:42.913Z,99.90
2018-10-09T06:14:10.705Z,99.90
2018-10-09T06:16:38.796Z,99.90
2018-10-09T06:19:06.532Z,99.90
2018-10-09T06:21:34.204Z,99.90
2018-10-09T06:24:02.156Z,99.90
2018-10-09T06:26:29.801Z,99.90
2018-10-09T06:28:57.927Z,99.90
2018-10-09T06:31:25.863Z,99.90
2018-10-09T06:33:53.942Z,99.10
2018-10-09T06:36:21.597Z,97.10
2018-10-09T06:38:49.239Z,95.20
2018-10-09T06:41:17.096Z,94.70
2018-10-09T06:43:44.755Z,94.50
2018-10-09T06:46:17.309Z,93.80
2018-10-09T06:48:45.849Z,93.40
2018-10-09T06:51:13.476Z,92.90
2018-10-09T06:53:41.450Z,92.70
2018-10-09T06:56:09.289Z,92.10
2018-10-09T06:58:37.320Z,90.70
2018-10-09T07:01:05.094Z,91.30
2018-10-09T07:03:32.805Z,90.60
2018-10-09T07:06:00.747Z,90.60
2018-10-09T07:08:28.485Z,90.40
2018-10-09T07:10:56.750Z,90.40
2018-10-09T07:13:24.415Z,90.50
2018-10-09T07:15:52.475Z,90.20
2018-10-09T07:18:20.120Z,89.60
2018-10-09T07:20:47.888Z,88.80
2018-10-09T07:23:15.660Z,88.50
2018-10-09T07:25:43.317Z,88.90
2018-10-09T07:28:11.203Z,87.40
2018-10-09T07:30:38.841Z,84.60
2018-10-09T07:33:06.834Z,85.10
2018-10-09T07:35:34.488Z,82.20
2018-10-09T07:38:02.118Z,79.80
2018-10-09T07:40:29.815Z,79.60
2018-10-09T07:42:57.427Z,78.10
2018-10-09T07:45:25.154Z,75.50
2018-10-09T07:47:52.870Z,76.40
2018-10-09T07:50:20.543Z,76.20
2018-10-09T07:52:48.312Z,74.80
2018-10-09T07:55:15.970Z,75.80
2018-10-09T07:57:43.729Z,77.00
2018-10-09T08:00:11.425Z,77.90
2018-10-09T08:02:39.099Z,79.30
2018-10-09T08:05:06.871Z,81.30
2018-10-09T08:07:34.675Z,82.50
2018-10-09T08:10:02.350Z,83.50
2018-10-09T08:12:30.066Z,84.00
2018-10-09T08:14:57.714Z,84.80
2018-10-09T08:17:25.377Z,83.60
2018-10-09T08:19:53.230Z,83.00
2018-10-09T08:22:20.939Z,81.30
2018-10-09T08:24:48.685Z,78.90
2018-10-09T08:27:16.581Z,77.60
2018-10-09T08:29:44.267Z,76.90
2018-10-09T08:32:12.106Z,75.30
2018-10-09T08:34:39.833Z,74.30
2018-10-09T08:37:07.525Z,74.30
2018-10-09T08:39:35.405Z,72.90
2018-10-09T08:42:03.095Z,73.30
2018-10-09T08:44:30.967Z,72.50
2018-10-09T08:46:58.656Z,71.20
2018-10-09T08:49:26.467Z,71.40
2018-10-09T08:51:54.743Z,72.10
2018-10-09T08:54:22.460Z,72.70
2018-10-09T08:56:50.400Z,72.60
2018-10-09T08:59:18.099Z,73.10
2018-10-09T09:01:45.754Z,73.60
2018-10-09T09:04:13.416Z,72.90
2018-10-09T09:06:41.110Z,73.00
2018-10-09T09:09:10.139Z,72.10
2018-10-09T09:11:37.925Z,71.90
2018-10-09T09:14:05.717Z,71.90
2018-10-09T09:16:33.574Z,71.70
2018-10-09T09:19:01.237Z,71.80
2018-10-09T09:21:29.322Z,70.30
2018-10-09T09:23:56.926Z,70.90
2018-10-09T09:26:24.618Z,70.50
2018-10-09T09:28:52.485Z,71.10
2018-10-09T09:31:20.650Z,70.70
2018-10-09T09:33:48.802Z,70.30
2018-10-09T09:36:16.972Z,70.20
2018-10-09T09:38:45.318Z,70.40
2018-10-09T09:41:13.401Z,69.50
2018-10-09T09:43:41.578Z,69.00
2018-10-09T09:46:09.732Z,69.30
2018-10-09T09:48:37.967Z,69.20
2018-10-09T09:51:06.012Z,68.20
2018-10-09T09:53:34.099Z,68.20
2018-10-09T09:56:02.425Z,66.90
2018-10-09T09:58:31.005Z,66.70
2018-10-09T10:01:09.265Z,66.40
2018-10-09T10:03:38.576Z,66.20
2018-10-09T10:06:07.191Z,66.00
2018-10-09T10:08:35.429Z,66.60
2018-10-09T10:11:03.949Z,66.40
2018-10-09T10:13:32.171Z,66.50
2018-10-09T10:16:00.248Z,66.10
2018-10-09T10:18:29.020Z,63.30
2018-10-09T10:20:57.235Z,63.30
2018-10-09T10:23:25.925Z,64.20
2018-10-09T10:25:54.045Z,64.20
2018-10-09T10:28:22.084Z,64.20
2018-10-09T10:30:50.305Z,63.60
2018-10-09T10:33:18.567Z,61.90
2018-10-09T10:35:46.740Z,63.30
2018-10-09T10:38:14.916Z,63.90
2018-10-09T10:40:42.898Z,62.50
2018-10-09T10:43:11.011Z,62.60
2018-10-09T10:45:39.091Z,63.50
2018-10-09T10:49:12.218Z,64.50
2018-10-09T10:51:40.452Z,63.10
2018-10-09T10:54:08.552Z,63.60
2018-10-09T10:56:36.993Z,62.50
2018-10-09T10:59:05.182Z,61.70
2018-10-09T11:01:33.321Z,62.10
2018-10-09T11:04:01.763Z,62.40
2018-10-09T11:06:29.931Z,62.40
2018-10-09T11:08:58.163Z,61.70
2018-10-09T11:11:26.226Z,61.00
2018-10-09T11:13:54.413Z,61.20
2018-10-09T11:16:22.677Z,61.50
2018-10-09T11:18:50.956Z,61.30
2018-10-09T11:21:19.014Z,61.20
2018-10-09T11:23:47.125Z,60.40
2018-10-09T11:26:15.310Z,59.10
2018-10-09T11:28:43.417Z,58.60
2018-10-09T11:31:11.848Z,58.00
2018-10-09T11:33:39.995Z,57.10
2018-10-09T11:36:08.257Z,57.30
2018-10-09T11:38:36.467Z,56.60
2018-10-09T11:41:04.507Z,56.40
2018-10-09T11:43:32.844Z,55.90
2018-10-09T11:46:01.000Z,55.70
2018-10-09T11:48:29.338Z,55.40
2018-10-09T11:50:57.806Z,55.20
2018-10-09T11:53:26.178Z,55.10
2018-10-09T11:55:54.100Z,54.30
2018-10-09T11:58:22.277Z,54.20
2018-10-09T12:00:52.251Z,53.60
2018-10-09T12:03:20.027Z,53.10
2018-10-09T12:05:47.826Z,52.60
2018-10-09T12:08:15.432Z,52.90
2018-10-09T12:10:43.230Z,52.40
2018-10-09T12:13:10.894Z,52.50
2018-10-09T12:15:38.543Z,52.70
2018-10-09T12:18:06.359Z,51.60
2018-10-09T12:20:34.033Z,52.10
2018-10-09T12:23:01.653Z,52.10
2018-10-09T12:25:29.282Z,51.30
2018-10-09T12:27:57.116Z,51.00
2018-10-09T12:30:24.768Z,51.10
2018-10-09T12:32:52.523Z,51.90
2018-10-09T12:35:20.493Z,52.90
2018-10-09T12:37:48.165Z,52.10
2018-10-09T12:40:15.891Z,51.30
2018-10-09T12:42:43.590Z,52.00
2018-10-09T12:45:11.367Z,51.50
2018-10-09T12:47:39.138Z,51.40
2018-10-09T12:50:06.990Z,51.40
2018-10-09T12:52:34.664Z,51.00
2018-10-09T12:55:02.330Z,51.30
2018-10-09T12:57:30.150Z,51.80
2018-10-09T12:59:57.853Z,52.10
2018-10-09T13:02:25.886Z,52.20
2018-10-09T13:04:54.006Z,52.70
2018-10-09T13:07:22.068Z,52.50
2018-10-09T13:09:50.161Z,52.80
2018-10-09T13:12:18.184Z,52.90
2018-10-09T13:14:46.374Z,53.30
2018-10-09T13:17:14.437Z,53.30
2018-10-09T13:19:42.482Z,53.40
2018-10-09T13:22:10.968Z,52.50
2018-10-09T13:24:39.231Z,51.40
2018-10-09T13:27:08.030Z,51.60
2018-10-09T13:29:36.094Z,49.70
2018-10-09T13:32:04.262Z,50.00
2018-10-09T13:34:32.455Z,49.90
2018-10-09T13:37:00.899Z,48.30
2018-10-09T13:39:28.988Z,47.60
2018-10-09T13:41:57.559Z,47.80
2018-10-09T13:44:26.010Z,47.80
2018-10-09T13:46:55.196Z,48.30
2018-10-09T13:49:23.382Z,46.80
2018-10-09T13:51:51.800Z,46.40
2018-10-09T13:54:20.120Z,47.00
2018-10-09T13:56:48.369Z,46.40
2018-10-09T13:59:17.410Z,47.20
2018-10-09T14:01:45.458Z,47.20
2018-10-09T14:04:14.423Z,46.50
2018-10-09T14:06:42.483Z,46.00
2018-10-09T14:09:11.307Z,46.60
2018-10-09T14:11:39.842Z,46.50
2018-10-09T14:14:07.835Z,47.80
2018-10-09T14:16:35.925Z,46.90
2018-10-09T14:19:03.934Z,47.20
2018-10-09T14:21:32.029Z,46.80
2018-10-09T14:24:00.029Z,47.00
2018-10-09T14:26:28.340Z,47.30
2018-10-09T14:28:57.567Z,47.40
2018-10-09T14:31:25.618Z,47.80
2018-10-09T14:33:53.644Z,48.00
2018-10-09T14:36:21.818Z,48.40
2018-10-09T14:38:50.238Z,48.70
2018-10-09T14:41:18.362Z,49.10
2018-10-09T14:43:46.470Z,49.50
2018-10-09T14:46:14.585Z,49.90
2018-10-09T14:48:43.100Z,50.20
2018-10-09T14:51:11.357Z,50.60
2018-10-09T14:53:39.579Z,50.90
2018-10-09T14:56:07.899Z,51.50
2018-10-09T14:58:36.020Z,51.70
2018-10-09T15:01:04.085Z,51.30
2018-10-09T15:03:32.036Z,51.10
2018-10-09T15:06:00.060Z,50.90
2018-10-09T15:08:27.929Z,51.00
2018-10-09T15:10:55.903Z,50.80
2018-10-09T15:13:23.957Z,50.80
2018-10-09T15:15:52.029Z,50.50
2018-10-09T15:18:20.578Z,50.50
2018-10-09T15:20:48.713Z,50.90
2018-10-09T15:23:16.670Z,50.90
2018-10-09T15:25:44.704Z,51.10
2018-10-09T15:28:12.816Z,51.50
2018-10-09T15:30:40.896Z,52.20
2018-10-09T15:33:09.287Z,52.40
2018-10-09T15:35:37.829Z,52.50
2018-10-09T15:38:06.094Z,52.70
2018-10-09T15:40:34.051Z,53.40
2018-10-09T15:43:02.123Z,53.40
2018-10-09T15:45:30.390Z,54.00
2018-10-09T15:47:58.436Z,54.40
2018-10-09T15:50:26.494Z,54.80
2018-10-09T15:52:54.575Z,55.00
2018-10-09T15:55:22.786Z,55.50
2018-10-09T15:57:51.026Z,56.20
2018-10-09T16:00:19.279Z,56.80
2018-10-09T16:02:47.378Z,57.00
2018-10-09T16:05:15.477Z,57.50
2018-10-09T16:07:43.617Z,57.80
2018-10-09T16:10:11.722Z,58.60
2018-10-09T16:12:39.725Z,59.20
2018-10-09T16:15:07.850Z,59.50
2018-10-09T16:17:35.850Z,60.30
2018-10-09T16:20:04.703Z,60.10
2018-10-09T16:22:32.800Z,61.00
2018-10-09T16:25:00.955Z,62.00
2018-10-09T16:27:28.935Z,62.10
2018-10-09T16:29:56.947Z,63.10
2018-10-09T16:32:25.065Z,63.30
2018-10-09T16:34:53.078Z,64.80
2018-10-09T16:37:21.253Z,65.60
2018-10-09T16:39:49.477Z,65.80
2018-10-09T16:42:17.669Z,66.80
2018-10-09T16:44:45.834Z,67.80
2018-10-09T16:47:14.094Z,68.60
2018-10-09T16:49:42.288Z,69.60
2018-10-09T16:52:10.452Z,69.90
2018-10-09T16:54:38.640Z,70.60
2018-10-09T16:57:06.786Z,71.30
2018-10-09T16:59:34.925Z,71.60
2018-10-09T17:02:03.105Z,72.30
2018-10-09T17:04:31.174Z,73.40
2018-10-09T17:06:59.260Z,73.20
2018-10-09T17:09:27.520Z,74.20
2018-10-09T17:11:55.632Z,74.70
2018-10-09T17:14:23.662Z,75.70
2018-10-09T17:16:51.801Z,77.40
2018-10-09T17:19:20.058Z,78.70
2018-10-09T17:21:48.155Z,79.70
2018-10-09T17:24:16.363Z,81.10
2018-10-09T17:26:45.445Z,82.20
2018-10-09T17:29:14.821Z,83.10
2018-10-09T17:31:42.907Z,84.40
2018-10-09T17:34:11.049Z,84.30
2018-10-09T17:36:39.441Z,85.30
2018-10-09T17:39:09.509Z,85.60
2018-10-09T17:41:38.010Z,86.10
2018-10-09T17:44:06.155Z,87.50
2018-10-09T17:46:34.309Z,86.90
2018-10-09T17:49:02.290Z,87.20
2018-10-09T17:51:30.398Z,88.50
2018-10-09T17:53:58.421Z,89.00
2018-10-09T17:56:26.566Z,89.40
2018-10-09T17:58:54.785Z,90.00
2018-10-09T18:01:23.034Z,90.40
2018-10-09T18:03:51.089Z,90.60
2018-10-09T18:06:19.380Z,90.90
2018-10-09T18:08:47.649Z,91.30
2018-10-09T18:11:15.720Z,91.50
2018-10-09T18:13:43.848Z,91.80
2018-10-09T18:16:12.216Z,92.40
2018-10-09T18:18:40.482Z,92.70
2018-10-09T18:21:08.667Z,92.70
2018-10-09T18:23:36.932Z,93.30
2018-10-09T18:26:05.606Z,93.50
2018-10-09T18:28:34.371Z,93.70
2018-10-09T18:31:02.725Z,94.00
2018-10-09T18:33:30.755Z,94.20
2018-10-09T18:36:01.443Z,94.30
2018-10-09T18:38:29.683Z,94.50
2018-10-09T18:40:58.636Z,94.90
2018-10-09T18:43:29.992Z,95.40
2018-10-09T18:45:59.774Z,95.60
2018-10-09T18:48:28.843Z,95.90
2018-10-09T18:50:57.798Z,96.00
2018-10-09T18:53:26.442Z,96.00
2018-10-09T18:55:54.462Z,96.20
2018-10-09T18:58:22.713Z,96.60
2018-10-09T19:00:50.864Z,97.00
2018-10-09T19:03:19.085Z,96.80
2018-10-09T19:05:47.400Z,96.80
2018-10-09T19:08:15.554Z,96.80
2018-10-09T19:10:44.028Z,96.80
2018-10-09T19:13:12.149Z,97.10
2018-10-09T19:15:40.550Z,97.20
2018-10-09T19:18:08.705Z,97.40
2018-10-09T19:20:36.937Z,97.60
2018-10-09T19:23:05.346Z,98.10
2018-10-09T19:25:33.490Z,97.80
2018-10-09T19:28:01.824Z,97.50
2018-10-09T19:30:29.963Z,97.20
2018-10-09T19:32:58.121Z,96.90
2018-10-09T19:35:26.361Z,97.40
2018-10-09T19:37:54.887Z,97.70
2018-10-09T19:40:22.867Z,97.70
2018-10-09T19:42:51.048Z,98.50
2018-10-09T19:45:19.172Z,98.50
2018-10-09T19:47:47.364Z,98.70
2018-10-09T19:50:16.135Z,98.80
2018-10-09T19:52:44.250Z,98.70
2018-10-09T19:55:12.639Z,98.80
2018-10-09T19:57:40.684Z,98.70
2018-10-09T20:00:08.796Z,98.60
2018-10-09T20:02:36.912Z,98.50
2018-10-09T20:05:05.259Z,98.20
2018-10-09T20:07:33.473Z,98.30
2018-10-09T20:10:01.476Z,98.20
2018-10-09T20:12:29.582Z,98.10
2018-10-09T20:14:57.784Z,98.40
2018-10-09T20:17:25.842Z,98.70
2018-10-09T20:19:54.046Z,99.00
2018-10-09T20:22:22.177Z,99.10
2018-10-09T20:24:50.171Z,99.40
2018-10-09T20:27:18.251Z,99.10
2018-10-09T20:29:46.436Z,99.00
2018-10-09T20:32:14.432Z,99.90
2018-10-09T20:34:42.582Z,99.60
2018-10-09T20:37:10.599Z,99.00
2018-10-09T20:39:38.649Z,99.30
2018-10-09T20:42:06.958Z,99.10
2018-10-09T20:44:35.347Z,99.10
2018-10-09T20:47:03.575Z,99.10
2018-10-09T20:49:31.640Z,99.20
2018-10-09T20:51:59.754Z,99.70
2018-10-09T20:54:27.773Z,99.40
2018-10-09T20:56:55.944Z,99.40
2018-10-09T20:59:24.256Z,99.00
2018-10-09T21:01:52.229Z,99.10
2018-10-09T21:04:20.868Z,99.10
2018-10-09T21:06:48.923Z,98.90
2018-10-09T21:09:20.724Z,98.70
2018-10-09T21:11:48.873Z,98.80
2018-10-09T21:14:17.413Z,98.60
2018-10-09T21:16:45.725Z,99.20
2018-10-09T21:19:13.981Z,99.80
2018-10-09T21:21:42.087Z,99.50
2018-10-09T21:24:10.229Z,99.30
2018-10-09T21:26:38.412Z,99.30
2018-10-09T21:29:06.884Z,99.40
2018-10-09T21:31:34.931Z,99.10
2018-10-09T21:34:02.656Z,99.10
2018-10-09T21:36:30.316Z,99.00
2018-10-09T21:38:57.942Z,99.50
2018-10-09T21:41:25.639Z,99.60
2018-10-09T21:43:53.354Z,99.90
2018-10-09T21:46:20.971Z,99.90
2018-10-09T21:48:48.625Z,99.90
2018-10-09T21:51:16.424Z,99.90
2018-10-09T21:53:44.101Z,99.90
2018-10-09T21:56:11.877Z,99.90
2018-10-09T21:58:39.598Z,99.90
2018-10-09T22:01:11.844Z,99.90
2018-10-09T22:03:40.510Z,99.90
2018-10-09T22:06:08.929Z,99.90
2018-10-09T22:08:36.643Z,99.90
2018-10-09T22:11:04.320Z,99.90
2018-10-09T22:13:31.961Z,99.90
2018-10-09T22:16:00.012Z,99.90
2018-10-09T22:18:27.969Z,99.90
2018-10-09T22:20:55.633Z,99.90
2018-10-09T22:23:23.335Z,99.90
2018-10-09T22:25:51.247Z,99.90
2018-10-09T22:28:18.919Z,99.90
2018-10-09T22:30:46.586Z,99.90
2018-10-09T22:33:14.222Z,99.90
2018-10-09T22:35:41.945Z,99.90
2018-10-09T22:38:09.606Z,99.90
2018-10-09T22:40:37.620Z,99.90
2018-10-09T22:43:06.050Z,99.90
2018-10-09T22:45:33.947Z,99.90
2018-10-09T22:48:01.623Z,99.90
2018-10-09T22:50:29.280Z,99.90
2018-10-09T22:52:56.973Z,99.90
2018-10-09T22:55:24.640Z,99.90
2018-10-09T22:57:52.295Z,99.90
2018-10-09T23:00:20.621Z,99.90
2018-10-09T23:02:48.277Z,99.90
2018-10-09T23:05:15.992Z,99.90
2018-10-09T23:07:43.977Z,99.90
2018-10-09T23:10:11.689Z,99.90
2018-10-09T23:12:39.323Z,99.90
2018-10-09T23:15:07.474Z,99.90
2018-10-09T23:17:35.255Z,99.90
2018-10-09T23:20:03.183Z,99.90
2018-10-09T23:22:31.058Z,99.90
2018-10-09T23:24:58.755Z,99.90
2018-10-09T23:27:26.482Z,99.70
2018-10-09T23:29:54.162Z,99.80
2018-10-09T23:32:21.813Z,99.80
2018-10-09T23:34:49.410Z,99.60
2018-10-09T23:37:17.078Z,99.50
2018-10-09T23:39:44.763Z,99.90
2018-10-09T23:42:12.416Z,99.70
2018-10-09T23:44:40.619Z,99.90
2018-10-09T23:47:08.325Z,99.90
2018-10-09T23:49:36.378Z,99.90
2018-10-09T23:52:04.041Z,99.90
2018-10-09T23:54:31.839Z,99.90
2018-10-09T23:56:59.587Z,99.90
2018-10-09T23:59:27.482Z,99.90
