createdAt,value
2023-02-27T00:00:48.266Z,54.00
2023-02-27T00:01:50.456Z,54.20
2023-02-27T00:02:54.050Z,54.40
2023-02-27T00:03:56.233Z,54.40
2023-02-27T00:05:00.695Z,54.70
2023-02-27T00:06:02.749Z,54.40
2023-02-27T00:07:07.176Z,54.20
2023-02-27T00:08:09.428Z,54.90
2023-02-27T00:09:12.400Z,54.20
2023-02-27T00:10:15.106Z,54.30
2023-02-27T00:11:18.174Z,54.30
2023-02-27T00:12:20.330Z,54.30
2023-02-27T00:13:24.685Z,54.30
2023-02-27T00:14:26.954Z,54.20
2023-02-27T00:15:30.872Z,54.40
2023-02-27T00:16:33.036Z,54.30
2023-02-27T00:17:36.823Z,54.30
2023-02-27T00:18:39.507Z,54.50
2023-02-27T00:19:42.494Z,54.60
2023-02-27T00:20:44.581Z,54.40
2023-02-27T00:21:47.608Z,54.40
2023-02-27T00:22:49.721Z,54.30
2023-02-27T00:23:53.320Z,54.40
2023-02-27T00:24:55.392Z,54.40
2023-02-27T00:26:00.897Z,54.50
2023-02-27T00:27:03.006Z,54.30
2023-02-27T00:28:05.993Z,54.40
2023-02-27T00:29:09.672Z,54.50
2023-02-27T00:30:15.484Z,54.50
2023-02-27T00:31:17.667Z,54.50
2023-02-27T00:32:20.996Z,54.60
2023-02-27T00:33:23.515Z,54.90
2023-02-27T00:34:26.852Z,54.90
2023-02-27T00:35:28.960Z,54.90
2023-02-27T00:36:31.986Z,54.70
2023-02-27T00:37:34.637Z,54.40
2023-02-27T00:38:37.664Z,54.50
2023-02-27T00:39:39.710Z,54.60
2023-02-27T00:40:43.511Z,54.40
2023-02-27T00:41:45.552Z,54.50
2023-02-27T00:42:49.576Z,54.60
2023-02-27T00:43:51.606Z,54.50
2023-02-27T00:44:56.027Z,54.60
2023-02-27T00:45:59.065Z,54.50
2023-02-27T00:47:01.302Z,54.50
2023-02-27T00:48:04.356Z,54.50
2023-02-27T00:49:06.548Z,54.60
2023-02-27T00:50:10.797Z,54.70
2023-02-27T00:51:12.858Z,55.20
2023-02-27T00:52:15.857Z,55.00
2023-02-27T00:53:18.884Z,54.70
2023-02-27T00:54:21.056Z,54.70
2023-02-27T00:55:26.231Z,54.70
2023-02-27T00:56:29.245Z,54.70
2023-02-27T00:57:32.247Z,54.80
2023-02-27T00:58:34.302Z,54.80
2023-02-27T00:59:37.275Z,54.60
2023-02-27T01:00:40.750Z,54.60
2023-02-27T01:01:44.506Z,54.70
2023-02-27T01:02:46.607Z,54.90
2023-02-27T01:03:49.869Z,55.10
2023-02-27T01:04:52.529Z,55.10
2023-02-27T01:05:55.594Z,55.20
2023-02-27T01:07:00.406Z,55.00
2023-02-27T01:08:03.362Z,55.00
2023-02-27T01:09:05.631Z,54.70
2023-02-27T01:10:10.611Z,54.80
2023-02-27T01:11:13.533Z,55.00
2023-02-27T01:12:16.596Z,54.60
2023-02-27T01:13:19.580Z,54.70
2023-02-27T01:14:22.603Z,54.70
2023-02-27T01:15:24.629Z,54.80
2023-02-27T01:16:29.355Z,54.90
2023-02-27T01:17:32.713Z,54.90
2023-02-27T01:18:35.772Z,55.00
2023-02-27T01:19:38.084Z,55.30
2023-02-27T01:20:41.854Z,55.00
2023-02-27T01:21:44.209Z,55.00
2023-02-27T01:22:47.357Z,55.20
2023-02-27T01:23:49.891Z,55.10
2023-02-27T01:24:55.339Z,55.20
2023-02-27T01:25:57.381Z,55.30
2023-02-27T01:27:00.505Z,55.00
2023-02-27T01:28:02.584Z,55.00
2023-02-27T01:29:06.558Z,55.10
2023-02-27T01:30:11.534Z,55.10
2023-02-27T01:31:14.752Z,55.50
2023-02-27T01:32:18.257Z,55.60
2023-02-27T01:33:21.793Z,55.10
2023-02-27T01:34:23.871Z,55.20
2023-02-27T01:35:26.936Z,55.10
2023-02-27T01:36:29.004Z,55.30
2023-02-27T01:37:32.041Z,55.70
2023-02-27T01:38:34.416Z,55.80
2023-02-27T01:39:37.616Z,56.00
2023-02-27T01:40:42.706Z,56.80
2023-02-27T01:41:45.754Z,56.00
2023-02-27T01:42:47.829Z,56.10
2023-02-27T01:43:57.421Z,56.20
2023-02-27T01:45:20.920Z,56.10
2023-02-27T01:46:24.517Z,56.30
2023-02-27T01:47:28.146Z,56.60
2023-02-27T01:48:35.643Z,56.70
2023-02-27T01:49:37.729Z,56.90
2023-02-27T01:50:49.318Z,56.90
2023-02-27T01:51:55.619Z,57.30
2023-02-27T01:53:00.680Z,57.20
2023-02-27T01:54:05.998Z,57.20
2023-02-27T01:55:09.534Z,57.20
2023-02-27T01:56:17.082Z,57.30
2023-02-27T01:57:19.291Z,57.20
2023-02-27T01:58:23.009Z,57.20
2023-02-27T01:59:26.634Z,56.80
2023-02-27T02:00:29.802Z,56.70
2023-02-27T02:01:33.802Z,56.10
2023-02-27T02:02:42.423Z,55.80
2023-02-27T02:03:50.605Z,56.10
2023-02-27T02:04:54.957Z,56.20
2023-02-27T02:05:59.581Z,55.90
2023-02-27T02:07:04.915Z,55.80
2023-02-27T02:08:07.280Z,56.00
2023-02-27T02:09:11.931Z,56.00
2023-02-27T02:10:16.079Z,56.00
2023-02-27T02:11:21.056Z,56.20
2023-02-27T02:12:26.206Z,56.40
2023-02-27T02:13:29.649Z,56.70
2023-02-27T02:14:31.913Z,56.70
2023-02-27T02:15:40.247Z,56.60
2023-02-27T02:17:06.059Z,56.70
2023-02-27T02:18:21.263Z,56.60
2023-02-27T02:20:07.455Z,56.50
2023-02-27T02:21:50.324Z,56.60
2023-02-27T02:23:13.797Z,56.60
2023-02-27T02:25:01.551Z,56.70
2023-02-27T02:26:33.208Z,56.20
2023-02-27T02:27:53.159Z,56.10
2023-02-27T02:29:31.951Z,55.90
2023-02-27T02:31:10.042Z,55.60
2023-02-27T02:32:36.523Z,55.60
2023-02-27T02:34:26.257Z,55.60
2023-02-27T02:35:54.116Z,55.50
2023-02-27T02:37:39.716Z,55.70
2023-02-27T02:39:08.131Z,55.30
2023-02-27T02:40:22.433Z,55.60
2023-02-27T02:41:37.874Z,55.70
2023-02-27T02:42:49.049Z,55.80
2023-02-27T02:44:05.319Z,56.00
2023-02-27T02:45:15.966Z,55.80
2023-02-27T02:46:27.070Z,55.60
2023-02-27T02:47:35.772Z,55.70
2023-02-27T02:48:45.811Z,55.80
2023-02-27T02:49:56.839Z,55.90
2023-02-27T02:51:07.581Z,56.20
2023-02-27T02:52:19.102Z,56.10
2023-02-27T02:53:36.594Z,56.10
2023-02-27T02:54:46.983Z,56.10
2023-02-27T02:55:54.013Z,55.90
2023-02-27T02:57:02.719Z,56.00
2023-02-27T02:58:13.250Z,56.00
2023-02-27T02:59:20.686Z,56.00
2023-02-27T03:00:29.128Z,56.10
2023-02-27T03:01:37.611Z,56.10
2023-02-27T03:02:45.640Z,56.20
2023-02-27T03:03:51.808Z,56.20
2023-02-27T03:04:59.064Z,56.40
2023-02-27T03:06:06.918Z,56.30
2023-02-27T03:07:16.683Z,56.40
2023-02-27T03:08:22.222Z,56.30
2023-02-27T03:09:30.160Z,56.30
2023-02-27T03:10:39.635Z,56.30
2023-02-27T03:11:46.629Z,56.40
2023-02-27T03:12:52.779Z,56.50
2023-02-27T03:14:00.552Z,56.40
2023-02-27T03:15:06.520Z,56.40
2023-02-27T03:16:17.130Z,56.70
2023-02-27T03:17:27.555Z,56.80
2023-02-27T03:18:35.888Z,56.60
2023-02-27T03:19:44.896Z,56.60
2023-02-27T03:20:53.750Z,56.50
2023-02-27T03:22:02.348Z,56.80
2023-02-27T03:23:11.314Z,56.70
2023-02-27T03:24:19.733Z,56.80
2023-02-27T03:25:27.346Z,56.90
2023-02-27T03:26:36.458Z,56.80
2023-02-27T03:27:44.508Z,56.70
2023-02-27T03:28:54.233Z,56.90
2023-02-27T03:30:02.189Z,56.70
2023-02-27T03:31:13.669Z,56.80
2023-02-27T03:32:20.110Z,56.80
2023-02-27T03:33:27.568Z,56.80
2023-02-27T03:34:34.350Z,56.70
2023-02-27T03:35:46.545Z,56.60
2023-02-27T03:36:59.383Z,56.30
2023-02-27T03:38:06.740Z,56.30
2023-02-27T03:39:19.241Z,56.30
2023-02-27T03:40:30.639Z,56.10
2023-02-27T03:41:38.769Z,56.20
2023-02-27T03:43:05.111Z,56.30
2023-02-27T03:44:29.081Z,56.30
2023-02-27T03:45:37.598Z,56.20
2023-02-27T03:46:41.053Z,56.10
2023-02-27T03:47:43.226Z,56.10
2023-02-27T03:48:47.394Z,56.20
2023-02-27T03:49:51.181Z,56.00
2023-02-27T03:50:55.010Z,56.10
2023-02-27T03:51:57.188Z,56.10
2023-02-27T03:53:00.737Z,56.10
2023-02-27T03:54:09.687Z,56.10
2023-02-27T03:55:16.385Z,56.00
2023-02-27T03:56:22.427Z,56.10
2023-02-27T03:57:27.828Z,56.10
2023-02-27T03:58:30.938Z,56.00
2023-02-27T03:59:34.965Z,56.10
2023-02-27T04:00:37.717Z,56.60
2023-02-27T04:01:42.232Z,56.50
2023-02-27T04:02:46.905Z,56.40
2023-02-27T04:03:56.562Z,56.60
2023-02-27T04:05:19.018Z,56.30
2023-02-27T04:06:43.676Z,56.00
2023-02-27T04:07:56.954Z,56.10
2023-02-27T04:09:06.729Z,56.10
2023-02-27T04:10:22.791Z,56.40
2023-02-27T04:11:43.558Z,56.90
2023-02-27T04:13:08.285Z,56.30
2023-02-27T04:14:31.058Z,56.20
2023-02-27T04:15:43.933Z,55.80
2023-02-27T04:17:02.469Z,56.50
2023-02-27T04:18:17.313Z,55.80
2023-02-27T04:19:43.599Z,55.80
2023-02-27T04:20:51.962Z,55.90
2023-02-27T04:22:04.854Z,55.70
2023-02-27T04:23:13.211Z,55.80
2023-02-27T04:24:29.195Z,55.70
2023-02-27T04:25:48.784Z,56.00
2023-02-27T04:26:55.468Z,56.10
2023-02-27T04:28:08.080Z,55.70
2023-02-27T04:29:17.536Z,55.50
2023-02-27T04:30:27.280Z,55.40
2023-02-27T04:31:34.211Z,55.10
2023-02-27T04:32:39.715Z,55.10
2023-02-27T04:33:47.350Z,55.00
2023-02-27T04:34:53.528Z,54.90
2023-02-27T04:36:01.332Z,54.70
2023-02-27T04:37:10.386Z,54.80
2023-02-27T04:38:20.640Z,54.70
2023-02-27T04:39:28.750Z,54.60
2023-02-27T04:40:36.090Z,54.60
2023-02-27T04:41:44.320Z,54.60
2023-02-27T04:42:50.742Z,54.80
2023-02-27T04:43:56.118Z,55.20
2023-02-27T04:45:02.637Z,55.10
2023-02-27T04:46:09.601Z,55.10
2023-02-27T04:47:14.120Z,54.90
2023-02-27T04:48:20.703Z,55.10
2023-02-27T04:49:27.787Z,55.10
2023-02-27T04:50:35.925Z,55.00
2023-02-27T04:51:47.017Z,54.70
2023-02-27T04:52:54.903Z,54.80
2023-02-27T04:54:03.349Z,54.80
2023-02-27T04:55:12.764Z,54.80
2023-02-27T04:56:20.708Z,54.90
2023-02-27T04:57:27.910Z,54.70
2023-02-27T04:58:34.737Z,54.70
2023-02-27T04:59:41.798Z,54.70
2023-02-27T05:00:49.282Z,54.70
2023-02-27T05:01:56.347Z,54.80
2023-02-27T05:03:04.653Z,54.80
2023-02-27T05:04:10.206Z,54.90
2023-02-27T05:05:16.460Z,54.90
2023-02-27T05:06:23.340Z,54.90
2023-02-27T05:07:30.411Z,55.00
2023-02-27T05:08:39.496Z,55.10
2023-02-27T05:09:45.386Z,55.00
2023-02-27T05:10:51.860Z,54.80
2023-02-27T05:11:57.047Z,54.70
2023-02-27T05:13:03.921Z,54.80
2023-02-27T05:14:13.493Z,54.90
2023-02-27T05:15:23.062Z,54.70
2023-02-27T05:16:29.814Z,54.70
2023-02-27T05:17:38.361Z,54.70
2023-02-27T05:18:40.616Z,54.50
2023-02-27T05:19:44.898Z,54.40
2023-02-27T05:20:57.500Z,54.50
2023-02-27T05:22:06.832Z,54.60
2023-02-27T05:23:14.739Z,54.70
2023-02-27T05:24:25.661Z,54.60
2023-02-27T05:25:32.495Z,54.70
2023-02-27T05:26:50.901Z,54.50
2023-02-27T05:27:56.284Z,54.60
2023-02-27T05:29:04.243Z,54.50
2023-02-27T05:30:15.559Z,54.50
2023-02-27T05:31:28.095Z,54.50
2023-02-27T05:32:37.245Z,54.60
2023-02-27T05:33:48.124Z,54.60
2023-02-27T05:34:54.756Z,54.50
2023-02-27T05:36:02.585Z,54.60
2023-02-27T05:37:11.002Z,54.60
2023-02-27T05:38:18.685Z,54.70
2023-02-27T05:39:23.065Z,54.70
2023-02-27T05:40:32.924Z,54.60
2023-02-27T05:41:39.210Z,54.70
2023-02-27T05:42:45.726Z,54.70
2023-02-27T05:43:51.054Z,54.70
2023-02-27T05:44:59.964Z,54.70
2023-02-27T05:46:07.501Z,54.70
2023-02-27T05:47:14.829Z,55.00
2023-02-27T05:48:22.519Z,55.00
2023-02-27T05:49:31.189Z,55.20
2023-02-27T05:50:38.414Z,55.00
2023-02-27T05:51:43.490Z,55.10
2023-02-27T05:52:49.382Z,55.10
2023-02-27T05:53:57.853Z,54.90
2023-02-27T05:55:05.248Z,55.20
2023-02-27T05:56:08.966Z,55.20
2023-02-27T05:57:17.128Z,55.30
2023-02-27T05:58:25.005Z,55.20
2023-02-27T05:59:32.638Z,55.20
2023-02-27T06:00:40.425Z,55.30
2023-02-27T06:01:43.708Z,55.30
2023-02-27T06:02:50.242Z,55.10
2023-02-27T06:03:53.723Z,55.10
2023-02-27T06:04:56.909Z,55.20
2023-02-27T06:06:00.971Z,55.20
2023-02-27T06:07:08.092Z,55.20
2023-02-27T06:08:12.048Z,55.20
2023-02-27T06:09:16.511Z,55.10
2023-02-27T06:10:20.762Z,55.10
2023-02-27T06:11:23.795Z,55.00
2023-02-27T06:12:26.043Z,55.20
2023-02-27T06:13:29.182Z,55.20
2023-02-27T06:14:31.173Z,55.10
2023-02-27T06:15:34.206Z,55.20
2023-02-27T06:16:38.145Z,55.30
2023-02-27T06:17:41.465Z,55.30
2023-02-27T06:18:44.837Z,55.30
2023-02-27T06:19:48.098Z,55.30
2023-02-27T06:20:50.413Z,55.20
2023-02-27T06:21:53.416Z,55.10
2023-02-27T06:22:55.644Z,55.10
2023-02-27T06:23:58.690Z,55.10
2023-02-27T06:25:00.849Z,55.10
2023-02-27T06:26:03.845Z,55.00
2023-02-27T06:27:05.847Z,55.10
2023-02-27T06:28:09.327Z,55.20
2023-02-27T06:29:11.345Z,55.10
2023-02-27T06:30:15.008Z,55.10
2023-02-27T06:31:17.183Z,55.10
2023-02-27T06:32:20.414Z,55.10
2023-02-27T06:33:22.585Z,55.20
2023-02-27T06:34:27.219Z,55.20
2023-02-27T06:35:30.134Z,55.30
2023-02-27T06:36:33.186Z,55.30
2023-02-27T06:37:35.205Z,55.30
2023-02-27T06:38:38.313Z,55.20
2023-02-27T06:39:40.392Z,55.20
2023-02-27T06:40:43.717Z,55.10
2023-02-27T06:41:45.817Z,54.80
2023-02-27T06:42:49.202Z,54.80
2023-02-27T06:43:51.254Z,54.90
2023-02-27T06:44:54.303Z,55.00
2023-02-27T06:45:56.600Z,54.90
2023-02-27T06:46:59.649Z,55.20
2023-02-27T06:48:01.785Z,55.20
2023-02-27T06:49:04.810Z,55.20
2023-02-27T06:50:11.237Z,54.70
2023-02-27T06:51:14.322Z,54.90
2023-02-27T06:52:17.542Z,54.80
2023-02-27T06:53:19.639Z,54.90
2023-02-27T06:54:22.992Z,54.90
2023-02-27T06:55:25.684Z,54.70
2023-02-27T06:56:28.927Z,54.50
2023-02-27T06:57:31.460Z,54.60
2023-02-27T06:58:34.455Z,54.60
2023-02-27T06:59:36.495Z,54.70
2023-02-27T07:00:39.553Z,54.50
2023-02-27T07:01:41.690Z,54.60
2023-02-27T07:02:44.730Z,54.30
2023-02-27T07:03:46.764Z,54.40
2023-02-27T07:04:49.849Z,54.50
2023-02-27T07:05:53.344Z,54.30
2023-02-27T07:07:35.711Z,54.30
2023-02-27T07:08:19.358Z,54.20
2023-02-27T07:09:22.283Z,54.20
2023-02-27T07:10:25.663Z,54.20
2023-02-27T07:11:27.705Z,54.10
2023-02-27T07:12:30.676Z,54.20
2023-02-27T07:13:32.725Z,54.20
2023-02-27T07:14:35.744Z,54.40
2023-02-27T07:15:37.761Z,54.00
2023-02-27T07:16:40.763Z,54.10
2023-02-27T07:17:43.286Z,54.00
2023-02-27T07:18:46.352Z,54.10
2023-02-27T07:19:48.389Z,54.20
2023-02-27T07:20:52.103Z,54.10
2023-02-27T07:21:56.531Z,54.00
2023-02-27T07:22:58.618Z,54.10
2023-02-27T07:24:02.807Z,54.10
2023-02-27T07:25:05.662Z,53.90
2023-02-27T07:26:08.764Z,53.80
2023-02-27T07:27:11.175Z,53.90
2023-02-27T07:28:14.171Z,53.90
2023-02-27T07:29:16.413Z,54.00
2023-02-27T07:30:20.436Z,53.90
2023-02-27T07:31:22.508Z,54.00
2023-02-27T07:32:25.613Z,54.00
2023-02-27T07:33:27.723Z,54.10
2023-02-27T07:34:30.697Z,54.10
2023-02-27T07:35:32.902Z,53.70
2023-02-27T07:36:35.972Z,53.70
2023-02-27T07:37:40.531Z,53.70
2023-02-27T07:38:42.562Z,53.40
2023-02-27T07:39:45.972Z,53.50
2023-02-27T07:40:50.135Z,53.90
2023-02-27T07:41:52.205Z,53.80
2023-02-27T07:42:55.225Z,53.80
2023-02-27T07:43:57.698Z,53.60
2023-02-27T07:45:01.225Z,53.50
2023-02-27T07:46:04.992Z,53.60
2023-02-27T07:47:08.067Z,53.50
2023-02-27T07:48:10.784Z,53.40
2023-02-27T07:49:14.065Z,53.10
2023-02-27T07:50:17.742Z,53.20
2023-02-27T07:51:20.863Z,53.40
2023-02-27T07:52:23.055Z,53.50
2023-02-27T07:53:27.468Z,53.30
2023-02-27T07:54:29.660Z,53.00
2023-02-27T07:55:32.674Z,52.70
2023-02-27T07:56:34.913Z,52.80
2023-02-27T07:57:38.166Z,52.80
2023-02-27T07:58:40.272Z,53.00
2023-02-27T07:59:43.317Z,52.60
2023-02-27T08:00:46.627Z,52.60
2023-02-27T08:01:48.700Z,52.80
2023-02-27T08:02:51.898Z,52.60
2023-02-27T08:03:55.098Z,52.60
2023-02-27T08:04:57.233Z,52.70
2023-02-27T08:06:02.271Z,52.50
2023-02-27T08:07:05.131Z,52.80
2023-02-27T08:08:08.156Z,52.70
2023-02-27T08:09:11.594Z,52.50
2023-02-27T08:10:16.179Z,52.60
2023-02-27T08:11:18.650Z,52.60
2023-02-27T08:12:22.174Z,52.40
2023-02-27T08:13:48.349Z,52.50
2023-02-27T08:14:47.237Z,52.50
2023-02-27T08:15:50.304Z,52.10
2023-02-27T08:16:53.285Z,52.00
2023-02-27T08:17:55.327Z,52.00
2023-02-27T08:18:58.767Z,52.30
2023-02-27T08:20:00.789Z,51.90
2023-02-27T08:21:05.059Z,51.40
2023-02-27T08:22:08.184Z,51.30
2023-02-27T08:23:11.870Z,51.00
2023-02-27T08:24:15.474Z,51.00
2023-02-27T08:25:19.088Z,50.90
2023-02-27T08:26:21.401Z,50.60
2023-02-27T08:27:24.525Z,50.40
2023-02-27T08:28:27.651Z,50.40
2023-02-27T08:29:32.869Z,50.50
2023-02-27T08:30:35.123Z,50.20
2023-02-27T08:31:38.583Z,50.10
2023-02-27T08:32:40.849Z,50.10
2023-02-27T08:33:43.957Z,50.10
2023-02-27T08:34:46.104Z,50.00
2023-02-27T08:35:49.245Z,49.70
2023-02-27T08:36:51.322Z,49.80
2023-02-27T08:37:54.328Z,49.70
2023-02-27T08:38:56.365Z,49.80
2023-02-27T08:40:00.768Z,49.80
2023-02-27T08:41:04.961Z,49.60
2023-02-27T08:42:07.328Z,49.60
2023-02-27T08:43:10.321Z,49.40
2023-02-27T08:44:12.967Z,49.40
2023-02-27T08:45:16.007Z,49.60
2023-02-27T08:46:19.067Z,49.90
2023-02-27T08:47:21.100Z,49.90
2023-02-27T08:48:24.880Z,50.30
2023-02-27T08:49:27.994Z,49.70
2023-02-27T08:50:30.024Z,49.60
2023-02-27T08:51:33.540Z,49.40
2023-02-27T08:52:36.597Z,49.60
2023-02-27T08:53:38.718Z,49.60
2023-02-27T08:54:41.851Z,49.80
2023-02-27T08:55:49.447Z,49.70
2023-02-27T08:56:52.437Z,49.50
2023-02-27T08:57:54.432Z,49.80
2023-02-27T08:58:57.483Z,49.70
2023-02-27T09:00:00.543Z,49.40
2023-02-27T09:01:03.150Z,49.00
2023-02-27T09:02:06.350Z,48.80
2023-02-27T09:03:09.332Z,48.80
2023-02-27T09:04:11.719Z,48.80
2023-02-27T09:05:14.951Z,48.80
2023-02-27T09:06:18.010Z,48.80
2023-02-27T09:07:21.299Z,48.60
2023-02-27T09:08:25.116Z,48.50
2023-02-27T09:09:27.512Z,48.90
2023-02-27T09:10:30.817Z,48.80
2023-02-27T09:11:34.182Z,49.00
2023-02-27T09:12:37.553Z,48.90
2023-02-27T09:13:39.628Z,48.90
2023-02-27T09:14:42.613Z,48.40
2023-02-27T09:15:47.434Z,48.40
2023-02-27T09:16:50.657Z,48.30
2023-02-27T09:17:56.301Z,48.20
2023-02-27T09:18:59.322Z,48.10
2023-02-27T09:20:01.389Z,47.90
2023-02-27T09:21:04.596Z,47.40
2023-02-27T09:22:07.634Z,46.80
2023-02-27T09:23:09.863Z,46.50
2023-02-27T09:24:19.778Z,46.50
2023-02-27T09:25:24.544Z,46.90
2023-02-27T09:26:40.776Z,47.00
2023-02-27T09:27:47.877Z,47.10
2023-02-27T09:28:49.921Z,46.80
2023-02-27T09:29:55.483Z,46.60
2023-02-27T09:31:01.877Z,46.50
2023-02-27T09:32:04.502Z,46.40
2023-02-27T09:33:07.509Z,46.40
2023-02-27T09:34:09.597Z,46.40
2023-02-27T09:35:13.627Z,46.40
2023-02-27T09:36:16.196Z,46.50
2023-02-27T09:37:20.014Z,46.60
2023-02-27T09:38:22.115Z,46.50
2023-02-27T09:39:25.107Z,46.20
2023-02-27T09:40:29.387Z,46.20
2023-02-27T09:41:51.455Z,46.10
2023-02-27T09:43:00.620Z,46.30
2023-02-27T09:44:04.522Z,46.40
2023-02-27T09:45:11.037Z,46.80
2023-02-27T09:46:19.900Z,46.80
2023-02-27T09:47:25.501Z,46.60
2023-02-27T09:48:31.692Z,46.60
2023-02-27T09:49:45.865Z,46.60
2023-02-27T09:50:52.530Z,46.60
2023-02-27T09:51:54.678Z,46.30
2023-02-27T09:52:58.161Z,46.70
2023-02-27T09:54:03.260Z,47.60
2023-02-27T09:55:12.898Z,46.90
2023-02-27T09:56:21.223Z,46.90
2023-02-27T09:57:37.767Z,47.20
2023-02-27T09:58:52.427Z,47.10
2023-02-27T09:59:59.959Z,46.90
2023-02-27T10:01:09.335Z,46.40
2023-02-27T10:02:27.694Z,46.20
2023-02-27T10:03:49.318Z,46.30
2023-02-27T10:04:59.030Z,46.60
2023-02-27T10:06:19.590Z,46.50
2023-02-27T10:07:28.843Z,46.30
2023-02-27T10:08:40.916Z,46.70
2023-02-27T10:10:01.417Z,47.00
2023-02-27T10:11:05.836Z,47.20
2023-02-27T10:12:21.964Z,47.00
2023-02-27T10:13:47.225Z,46.90
2023-02-27T10:14:56.654Z,46.50
2023-02-27T10:16:01.431Z,46.70
2023-02-27T10:17:06.509Z,46.60
2023-02-27T10:18:26.011Z,46.10
2023-02-27T10:19:35.131Z,45.70
2023-02-27T10:20:48.515Z,44.90
2023-02-27T10:21:54.305Z,44.80
2023-02-27T10:23:00.872Z,44.40
2023-02-27T10:24:10.419Z,43.70
2023-02-27T10:25:30.396Z,44.20
2023-02-27T10:26:38.374Z,44.10
2023-02-27T10:27:42.409Z,44.10
2023-02-27T10:28:45.389Z,43.60
2023-02-27T10:29:47.893Z,43.50
2023-02-27T10:30:56.312Z,43.60
2023-02-27T10:32:03.855Z,43.50
2023-02-27T10:33:09.923Z,43.50
2023-02-27T10:34:16.256Z,43.20
2023-02-27T10:35:29.130Z,43.10
2023-02-27T10:36:34.446Z,42.90
2023-02-27T10:37:44.044Z,42.50
2023-02-27T10:38:51.849Z,42.40
2023-02-27T10:39:57.709Z,42.10
2023-02-27T10:41:01.401Z,41.70
2023-02-27T10:42:10.396Z,41.90
2023-02-27T10:43:16.604Z,41.70
2023-02-27T10:44:19.827Z,41.70
2023-02-27T10:45:21.984Z,42.10
2023-02-27T10:46:29.397Z,42.50
2023-02-27T10:47:32.992Z,42.90
2023-02-27T10:48:35.126Z,43.00
2023-02-27T10:49:39.475Z,42.90
2023-02-27T10:50:44.297Z,42.60
2023-02-27T10:51:48.551Z,42.50
2023-02-27T10:52:52.410Z,42.60
2023-02-27T10:54:15.895Z,42.50
2023-02-27T10:55:20.768Z,42.40
2023-02-27T10:56:26.563Z,42.50
2023-02-27T10:57:33.451Z,42.70
2023-02-27T10:58:37.720Z,42.60
2023-02-27T10:59:42.711Z,42.60
2023-02-27T11:00:54.239Z,42.40
2023-02-27T11:02:00.382Z,42.50
2023-02-27T11:03:03.488Z,42.60
2023-02-27T11:04:06.871Z,42.90
2023-02-27T11:05:28.601Z,43.00
2023-02-27T11:06:30.662Z,42.60
2023-02-27T11:07:37.069Z,42.70
2023-02-27T11:08:40.492Z,42.90
2023-02-27T11:09:43.305Z,42.90
2023-02-27T11:10:57.309Z,42.90
2023-02-27T11:12:21.099Z,42.90
2023-02-27T11:13:26.995Z,43.00
2023-02-27T11:14:32.073Z,42.80
2023-02-27T11:15:36.789Z,42.80
2023-02-27T11:16:49.541Z,42.90
2023-02-27T11:17:55.081Z,43.20
2023-02-27T11:18:58.571Z,43.50
2023-02-27T11:20:06.061Z,43.60
2023-02-27T11:21:17.059Z,43.50
2023-02-27T11:22:24.162Z,43.30
2023-02-27T11:23:26.239Z,43.60
2023-02-27T11:24:30.791Z,43.30
2023-02-27T11:25:34.204Z,43.40
2023-02-27T11:26:39.127Z,43.10
2023-02-27T11:27:41.152Z,43.00
2023-02-27T11:28:44.383Z,43.00
2023-02-27T11:29:58.810Z,42.90
2023-02-27T11:31:04.102Z,43.00
2023-02-27T11:32:15.093Z,43.00
2023-02-27T11:33:20.964Z,42.90
2023-02-27T11:34:30.869Z,42.80
2023-02-27T11:35:36.922Z,42.90
2023-02-27T11:36:42.432Z,43.20
2023-02-27T11:37:50.614Z,43.20
2023-02-27T11:38:55.998Z,43.00
2023-02-27T11:40:07.237Z,42.90
2023-02-27T11:41:11.022Z,43.10
2023-02-27T11:42:17.632Z,43.20
2023-02-27T11:43:23.892Z,43.30
2023-02-27T11:44:34.680Z,42.90
2023-02-27T11:46:04.290Z,42.80
2023-02-27T11:47:13.807Z,42.00
2023-02-27T11:48:22.096Z,42.10
2023-02-27T11:49:35.409Z,41.80
2023-02-27T11:51:09.579Z,41.50
2023-02-27T11:52:18.202Z,41.70
2023-02-27T11:53:38.257Z,42.40
2023-02-27T11:54:43.856Z,41.80
2023-02-27T11:55:47.966Z,41.10
2023-02-27T11:56:55.630Z,41.30
2023-02-27T11:58:03.860Z,41.20
2023-02-27T11:59:17.534Z,40.90
2023-02-27T12:00:27.206Z,40.80
2023-02-27T12:01:38.992Z,40.50
2023-02-27T12:02:48.397Z,40.60
2023-02-27T12:04:00.730Z,40.70
2023-02-27T12:05:18.814Z,40.40
2023-02-27T12:06:26.093Z,40.40
2023-02-27T12:07:33.243Z,40.40
2023-02-27T12:08:42.685Z,40.50
2023-02-27T12:09:48.984Z,40.70
2023-02-27T12:11:04.594Z,40.50
2023-02-27T12:12:22.321Z,40.10
2023-02-27T12:13:29.124Z,39.90
2023-02-27T12:14:41.243Z,40.40
2023-02-27T12:15:48.386Z,40.20
2023-02-27T12:16:54.085Z,40.30
2023-02-27T12:18:06.081Z,40.50
2023-02-27T12:19:17.170Z,40.80
2023-02-27T12:20:28.002Z,40.60
2023-02-27T12:21:34.134Z,40.90
2023-02-27T12:22:41.521Z,41.00
2023-02-27T12:23:48.695Z,41.20
2023-02-27T12:24:54.604Z,40.80
2023-02-27T12:26:04.396Z,40.90
2023-02-27T12:27:17.162Z,40.70
2023-02-27T12:28:30.458Z,40.40
2023-02-27T12:29:39.357Z,40.60
2023-02-27T12:30:49.081Z,40.70
2023-02-27T12:31:56.218Z,40.70
2023-02-27T12:33:04.550Z,40.60
2023-02-27T12:34:17.665Z,40.80
2023-02-27T12:35:24.444Z,40.30
2023-02-27T12:36:26.664Z,39.80
2023-02-27T12:37:33.501Z,39.70
2023-02-27T12:38:36.996Z,39.60
2023-02-27T12:39:41.208Z,39.50
2023-02-27T12:40:54.305Z,39.40
2023-02-27T12:42:25.567Z,39.20
2023-02-27T12:43:35.616Z,39.30
2023-02-27T12:44:56.532Z,39.10
2023-02-27T12:46:32.323Z,38.70
2023-02-27T12:47:43.375Z,38.50
2023-02-27T12:48:57.476Z,38.60
2023-02-27T12:50:06.364Z,39.10
2023-02-27T12:51:36.172Z,39.50
2023-02-27T12:52:52.486Z,39.20
2023-02-27T12:54:10.123Z,39.20
2023-02-27T12:55:17.222Z,39.00
2023-02-27T12:56:22.692Z,39.10
2023-02-27T12:57:50.964Z,39.20
2023-02-27T12:59:02.853Z,38.90
2023-02-27T13:00:18.564Z,39.00
2023-02-27T13:01:37.341Z,39.00
2023-02-27T13:02:52.912Z,39.00
2023-02-27T13:04:01.533Z,39.30
2023-02-27T13:05:14.999Z,39.00
2023-02-27T13:06:23.882Z,39.10
2023-02-27T13:07:31.014Z,39.10
2023-02-27T13:09:07.056Z,38.90
2023-02-27T13:10:17.393Z,38.90
2023-02-27T13:11:26.700Z,38.90
2023-02-27T13:12:36.849Z,39.00
2023-02-27T13:13:41.864Z,39.30
2023-02-27T13:14:49.254Z,39.30
2023-02-27T13:15:56.398Z,39.10
2023-02-27T13:17:04.838Z,39.20
2023-02-27T13:18:17.636Z,39.50
2023-02-27T13:19:27.435Z,39.60
2023-02-27T13:20:40.578Z,40.00
2023-02-27T13:21:52.244Z,40.50
2023-02-27T13:23:05.913Z,40.90
2023-02-27T13:24:25.741Z,41.10
2023-02-27T13:25:31.419Z,41.10
2023-02-27T13:26:40.202Z,40.90
2023-02-27T13:27:47.625Z,40.90
2023-02-27T13:28:51.481Z,41.00
2023-02-27T13:30:09.528Z,41.00
2023-02-27T13:31:20.556Z,41.30
2023-02-27T13:32:42.795Z,41.40
2023-02-27T13:33:54.171Z,40.90
2023-02-27T13:35:03.104Z,41.20
2023-02-27T13:36:14.714Z,41.20
2023-02-27T13:37:17.802Z,40.40
2023-02-27T13:38:32.579Z,40.30
2023-02-27T13:39:56.128Z,40.60
2023-02-27T13:41:18.557Z,41.00
2023-02-27T13:43:00.401Z,41.10
2023-02-27T13:44:48.176Z,41.30
2023-02-27T13:46:01.102Z,41.10
2023-02-27T13:47:51.957Z,40.80
2023-02-27T13:48:55.190Z,40.80
2023-02-27T13:49:58.129Z,40.80
2023-02-27T13:51:02.320Z,40.70
2023-02-27T13:52:05.897Z,40.60
2023-02-27T13:53:17.571Z,40.80
2023-02-27T13:54:24.104Z,40.70
2023-02-27T13:55:30.833Z,40.90
2023-02-27T13:56:33.050Z,40.80
2023-02-27T13:57:37.828Z,41.10
2023-02-27T13:58:42.607Z,41.30
2023-02-27T13:59:53.779Z,41.20
2023-02-27T14:01:02.083Z,41.40
2023-02-27T14:02:26.006Z,41.50
2023-02-27T14:03:32.188Z,41.40
2023-02-27T14:04:37.089Z,41.50
2023-02-27T14:05:43.703Z,41.30
2023-02-27T14:06:47.032Z,41.00
2023-02-27T14:08:08.783Z,41.40
2023-02-27T14:09:15.341Z,40.60
2023-02-27T14:10:22.786Z,40.60
2023-02-27T14:11:29.031Z,40.40
2023-02-27T14:12:44.109Z,40.50
2023-02-27T14:14:30.224Z,40.60
2023-02-27T14:16:00.397Z,41.50
2023-02-27T14:17:04.554Z,40.80
2023-02-27T14:18:46.491Z,40.90
2023-02-27T14:19:56.807Z,40.50
2023-02-27T14:20:59.959Z,40.30
2023-02-27T14:22:05.041Z,40.70
2023-02-27T14:23:20.584Z,41.00
2023-02-27T14:24:31.555Z,40.80
2023-02-27T14:25:37.527Z,40.80
2023-02-27T14:26:40.110Z,41.10
2023-02-27T14:27:51.383Z,41.30
2023-02-27T14:28:58.054Z,41.40
2023-02-27T14:30:05.247Z,41.30
2023-02-27T14:31:22.560Z,41.20