createdAt,value
2023-03-23T16:01:54.324Z,17.22
2023-03-23T16:06:58.991Z,17.02
2023-03-23T16:12:01.082Z,16.85
2023-03-23T16:17:02.853Z,16.70
2023-03-23T16:22:04.618Z,16.58
2023-03-23T16:27:06.350Z,16.43
2023-03-23T16:32:08.058Z,16.29
2023-03-23T16:37:12.128Z,16.17
2023-03-23T16:42:13.823Z,16.07
2023-03-23T16:47:15.631Z,16.00
2023-03-23T16:52:18.118Z,15.91
2023-03-23T16:57:19.854Z,15.81
2023-03-23T17:02:22.159Z,15.72
2023-03-23T17:07:24.554Z,15.62
2023-03-23T17:12:27.293Z,15.50
2023-03-23T17:17:29.147Z,15.34
2023-03-23T17:22:31.253Z,15.18
2023-03-23T17:27:33.154Z,15.00
2023-03-23T17:32:35.281Z,14.84
2023-03-23T17:37:37.899Z,14.69
2023-03-23T17:42:39.846Z,14.54
2023-03-23T17:47:41.726Z,14.41
2023-03-23T17:52:44.106Z,14.29
2023-03-23T17:57:46.080Z,14.24
2023-03-23T18:02:47.997Z,14.20
2023-03-23T18:07:50.079Z,14.17
2023-03-23T18:12:51.774Z,14.13
2023-03-23T18:17:53.685Z,14.11
2023-03-23T18:22:57.374Z,14.10
2023-03-23T18:28:05.057Z,14.11
2023-03-23T18:33:08.595Z,14.12
2023-03-23T18:38:11.091Z,14.11
2023-03-23T18:43:13.981Z,14.11
2023-03-23T18:48:15.651Z,14.10
2023-03-23T18:53:17.941Z,14.11
2023-03-23T18:58:21.078Z,14.10
2023-03-23T19:03:23.939Z,14.08
2023-03-23T19:08:27.527Z,14.04
2023-03-23T19:13:30.049Z,13.99
2023-03-23T19:18:34.111Z,13.92
2023-03-23T19:23:37.446Z,13.86
2023-03-23T19:33:45.433Z,13.74
2023-03-23T19:38:50.676Z,13.71
2023-03-23T19:43:52.352Z,13.75
2023-03-23T19:48:54.337Z,13.85
2023-03-23T19:53:57.844Z,13.97
2023-03-23T19:59:00.231Z,14.05
2023-03-23T20:04:05.354Z,14.08
2023-03-23T20:09:07.706Z,14.13
2023-03-23T20:14:09.625Z,14.19
2023-03-23T20:19:11.817Z,14.26
2023-03-23T20:24:14.082Z,14.36
2023-03-23T20:29:16.196Z,14.47
2023-03-23T20:34:28.840Z,14.52
2023-03-23T20:39:33.369Z,14.58
2023-03-23T20:44:36.151Z,14.64
2023-03-23T20:49:40.326Z,14.70
2023-03-23T20:54:42.688Z,14.76
2023-03-23T20:59:44.368Z,14.82
2023-03-23T21:04:47.497Z,14.86
2023-03-23T21:09:49.538Z,14.90
2023-03-23T21:14:51.604Z,14.93
2023-03-23T21:19:53.264Z,14.97
2023-03-23T21:24:55.011Z,15.02
2023-03-23T21:29:59.715Z,15.04
2023-03-23T21:35:02.792Z,15.01
2023-03-23T21:40:06.988Z,14.98
2023-03-23T21:45:11.349Z,14.96
2023-03-23T21:50:13.988Z,14.83
2023-03-23T21:55:16.712Z,14.89
2023-03-23T22:00:18.884Z,14.97
2023-03-23T22:05:20.920Z,14.92
2023-03-23T22:10:25.360Z,14.89
2023-03-23T22:15:29.698Z,14.86
2023-03-23T22:20:32.531Z,14.81
2023-03-23T22:25:36.239Z,14.72
2023-03-23T22:30:37.970Z,14.58
2023-03-23T22:35:46.086Z,14.45
2023-03-23T22:41:02.530Z,14.31
2023-03-23T22:46:25.234Z,14.20
2023-03-23T22:51:37.028Z,14.15
2023-03-23T22:56:38.962Z,14.14
2023-03-23T23:01:40.896Z,14.11
2023-03-23T23:06:42.615Z,14.09
2023-03-23T23:11:44.360Z,14.11
2023-03-23T23:16:47.087Z,14.18
2023-03-23T23:21:48.837Z,14.25
2023-03-23T23:26:50.605Z,14.29
2023-03-23T23:31:52.794Z,14.33
2023-03-23T23:36:54.899Z,14.32
2023-03-23T23:41:56.635Z,14.36
2023-03-23T23:46:58.437Z,14.37
2023-03-23T23:52:00.666Z,14.37
2023-03-23T23:57:03.136Z,14.35
