createdAt,value
2018-02-14T00:02:20.917Z,1.10
2018-02-14T00:04:49.126Z,1.00
2018-02-14T00:07:16.573Z,1.00
2018-02-14T00:09:44.008Z,1.00
2018-02-14T00:12:11.463Z,1.00
2018-02-14T00:14:38.906Z,1.00
2018-02-14T00:17:06.357Z,0.90
2018-02-14T00:19:33.802Z,0.90
2018-02-14T00:22:01.244Z,0.90
2018-02-14T00:24:28.698Z,0.90
2018-02-14T00:26:56.905Z,0.80
2018-02-14T00:29:24.340Z,0.80
2018-02-14T00:31:51.805Z,0.80
2018-02-14T00:34:19.259Z,0.80
2018-02-14T00:36:47.483Z,0.70
2018-02-14T00:39:14.937Z,0.70
2018-02-14T00:41:42.384Z,0.70
2018-02-14T00:44:09.840Z,0.70
2018-02-14T00:46:37.272Z,0.60
2018-02-14T00:49:05.475Z,0.40
2018-02-14T00:51:32.938Z,0.40
2018-02-14T00:54:00.374Z,0.40
2018-02-14T00:56:27.834Z,0.30
2018-02-14T00:58:55.264Z,0.30
2018-02-14T01:01:22.715Z,0.30
2018-02-14T01:03:50.170Z,0.20
2018-02-14T01:06:17.606Z,0.10
2018-02-14T01:08:45.044Z,0.10
2018-02-14T01:11:12.524Z,0.00
2018-02-14T01:13:40.726Z,0.00
2018-02-14T01:16:08.184Z,-0.10
2018-02-14T01:18:41.310Z,-0.10
2018-02-14T01:21:08.765Z,-0.10
2018-02-14T01:23:36.203Z,-0.10
2018-02-14T01:26:03.657Z,-0.10
2018-02-14T01:28:31.114Z,-0.20
2018-02-14T01:30:58.552Z,-0.20
2018-02-14T01:33:26.019Z,-0.20
2018-02-14T01:35:53.474Z,-0.20
2018-02-14T01:38:20.941Z,-0.20
2018-02-14T01:40:48.381Z,-0.20
2018-02-14T01:43:15.824Z,-0.30
2018-02-14T01:45:43.314Z,-0.30
2018-02-14T01:48:10.777Z,-0.20
2018-02-14T01:50:39.133Z,-0.20
2018-02-14T01:53:06.585Z,-0.20
2018-02-14T01:55:34.047Z,-0.20
2018-02-14T01:58:01.492Z,-0.20
2018-02-14T02:00:28.958Z,-0.20
2018-02-14T02:02:56.400Z,-0.20
2018-02-14T02:05:23.841Z,-0.20
2018-02-14T02:10:25.983Z,-0.20
2018-02-14T02:12:53.447Z,-0.20
2018-02-14T02:15:20.889Z,-0.20
2018-02-14T02:17:48.341Z,-0.20
2018-02-14T02:20:16.574Z,-0.30
2018-02-14T02:22:44.031Z,-0.30
2018-02-14T02:25:11.496Z,-0.30
2018-02-14T02:27:38.941Z,-0.30
2018-02-14T02:30:06.385Z,-0.20
2018-02-14T02:32:33.825Z,-0.20
2018-02-14T02:35:02.041Z,-0.20
2018-02-14T02:37:29.498Z,-0.20
2018-02-14T02:40:08.519Z,-0.20
2018-02-14T02:42:35.972Z,-0.30
2018-02-14T02:45:04.202Z,-0.30
2018-02-14T02:47:31.641Z,-0.40
2018-02-14T02:49:59.106Z,-0.40
2018-02-14T02:52:26.569Z,-0.40
2018-02-14T02:54:54.023Z,-0.40
2018-02-14T02:57:21.488Z,-0.40
2018-02-14T02:59:48.935Z,-0.40
2018-02-14T03:02:16.376Z,-0.40
2018-02-14T03:04:44.584Z,-0.40
2018-02-14T03:07:12.032Z,-0.50
2018-02-14T03:09:39.504Z,-0.40
2018-02-14T03:12:06.949Z,-0.40
2018-02-14T03:14:34.405Z,-0.40
2018-02-14T03:17:02.614Z,-0.50
2018-02-14T03:19:30.070Z,-0.50
2018-02-14T03:21:57.505Z,-0.50
2018-02-14T03:24:25.716Z,-0.50
2018-02-14T03:26:53.158Z,-0.60
2018-02-14T03:29:20.622Z,-0.60
2018-02-14T03:31:48.065Z,-0.50
2018-02-14T03:34:16.273Z,-0.50
2018-02-14T03:36:43.729Z,-0.50
2018-02-14T03:39:11.203Z,-0.50
2018-02-14T03:41:38.655Z,-0.40
2018-02-14T03:44:06.105Z,-0.50
2018-02-14T03:46:34.315Z,-0.50
2018-02-14T03:49:01.773Z,-0.50
2018-02-14T03:51:29.206Z,-0.50
2018-02-14T03:53:57.419Z,-0.60
2018-02-14T03:56:24.877Z,-0.60
2018-02-14T03:58:52.331Z,-0.60
2018-02-14T04:01:19.787Z,-0.60
2018-02-14T04:03:47.250Z,-0.60
2018-02-14T04:06:14.703Z,-0.70
2018-02-14T04:08:42.184Z,-0.70
2018-02-14T04:11:09.616Z,-0.70
2018-02-14T04:13:37.826Z,-0.70
2018-02-14T04:16:05.282Z,-0.70
2018-02-14T04:18:33.482Z,-0.80
2018-02-14T04:21:00.924Z,-0.80
2018-02-14T04:23:28.377Z,-0.80
2018-02-14T04:25:55.813Z,-0.80
2018-02-14T04:28:26.474Z,-0.80
2018-02-14T04:30:53.916Z,-0.80
2018-02-14T04:33:22.151Z,-0.80
2018-02-14T04:35:49.607Z,-0.80
2018-02-14T04:38:17.048Z,-0.80
2018-02-14T04:40:44.531Z,-0.80
2018-02-14T04:43:11.980Z,-0.80
2018-02-14T04:45:39.432Z,-0.80
2018-02-14T04:48:06.889Z,-0.80
2018-02-14T04:50:34.387Z,-0.80
2018-02-14T04:53:01.840Z,-0.90
2018-02-14T04:55:29.299Z,-0.90
2018-02-14T04:57:56.745Z,-0.90
2018-02-14T05:00:24.223Z,-0.90
2018-02-14T05:02:51.690Z,-1.00
2018-02-14T05:05:19.156Z,-0.90
2018-02-14T05:07:46.609Z,-1.00
2018-02-14T05:10:14.066Z,-1.00
2018-02-14T05:12:41.519Z,-1.00
2018-02-14T05:15:08.961Z,-1.00
2018-02-14T05:17:37.186Z,-1.00
2018-02-14T05:20:04.651Z,-1.10
2018-02-14T05:22:32.124Z,-1.10
2018-02-14T05:24:59.596Z,-1.10
2018-02-14T05:27:27.048Z,-1.10
2018-02-14T05:29:54.496Z,-1.20
2018-02-14T05:32:21.949Z,-1.20
2018-02-14T05:34:49.404Z,-1.20
2018-02-14T05:37:16.863Z,-1.30
2018-02-14T05:39:44.338Z,-1.30
2018-02-14T05:42:11.797Z,-1.40
2018-02-14T05:44:39.247Z,-1.40
2018-02-14T05:47:06.694Z,-1.40
2018-02-14T05:49:34.922Z,-1.40
2018-02-14T05:52:02.379Z,-1.50
2018-02-14T05:54:29.838Z,-1.50
2018-02-14T05:56:57.283Z,-1.50
2018-02-14T05:59:24.752Z,-1.40
2018-02-14T06:01:52.208Z,-1.40
2018-02-14T06:04:19.664Z,-1.50
2018-02-14T06:06:47.143Z,-1.50
2018-02-14T06:09:14.602Z,-1.50
2018-02-14T06:11:42.060Z,-1.50
2018-02-14T06:14:09.510Z,-1.40
2018-02-14T06:16:36.968Z,-1.40
2018-02-14T06:19:04.417Z,-1.40
2018-02-14T06:21:32.648Z,-1.40
2018-02-14T06:24:00.121Z,-1.40
2018-02-14T06:26:27.599Z,-1.40
2018-02-14T06:28:55.053Z,-1.40
2018-02-14T06:31:22.517Z,-1.40
2018-02-14T06:33:49.978Z,-1.50
2018-02-14T06:36:17.446Z,-1.50
2018-02-14T06:38:44.899Z,-1.40
2018-02-14T06:41:12.382Z,-1.40
2018-02-14T06:43:39.845Z,-1.40
2018-02-14T06:46:07.328Z,-1.40
2018-02-14T06:48:35.536Z,-1.40
2018-02-14T06:51:03.035Z,-1.50
2018-02-14T06:53:30.478Z,-1.40
2018-02-14T06:55:57.928Z,-1.40
2018-02-14T06:58:25.382Z,-1.40
2018-02-14T07:00:52.845Z,-1.40
2018-02-14T07:03:20.286Z,-1.40
2018-02-14T07:05:48.531Z,-1.40
2018-02-14T07:08:15.977Z,-1.40
2018-02-14T07:10:43.429Z,-1.40
2018-02-14T07:13:10.869Z,-1.40
2018-02-14T07:15:38.340Z,-1.40
2018-02-14T07:18:05.780Z,-1.40
2018-02-14T07:20:33.251Z,-1.40
2018-02-14T07:23:00.703Z,-1.30
2018-02-14T07:25:28.927Z,-1.30
2018-02-14T07:27:56.382Z,-1.30
2018-02-14T07:30:23.865Z,-1.30
2018-02-14T07:32:51.341Z,-1.30
2018-02-14T07:35:18.776Z,-1.30
2018-02-14T07:37:46.226Z,-1.30
2018-02-14T07:40:13.682Z,-1.30
2018-02-14T07:42:41.121Z,-1.30
2018-02-14T07:45:08.574Z,-1.20
2018-02-14T07:47:36.785Z,-1.30
2018-02-14T07:50:04.251Z,-1.30
2018-02-14T07:52:31.700Z,-1.20
2018-02-14T07:54:59.131Z,-1.20
2018-02-14T07:57:27.360Z,-1.30
2018-02-14T07:59:54.820Z,-1.20
2018-02-14T08:02:22.280Z,-1.20
2018-02-14T08:04:49.740Z,-1.20
2018-02-14T08:07:17.204Z,-1.20
2018-02-14T08:09:44.649Z,-1.20
2018-02-14T08:12:12.099Z,-1.20
2018-02-14T08:14:40.368Z,-1.10
2018-02-14T08:17:07.805Z,-1.20
2018-02-14T08:19:35.249Z,-1.10
2018-02-14T08:22:02.727Z,-1.10
2018-02-14T08:24:30.207Z,-1.00
2018-02-14T08:26:57.669Z,-1.00
2018-02-14T08:29:25.122Z,-1.00
2018-02-14T08:31:52.593Z,-1.00
2018-02-14T08:34:20.077Z,-0.90
2018-02-14T08:36:47.521Z,-0.90
2018-02-14T08:39:14.997Z,-0.80
2018-02-14T08:41:43.226Z,-0.80
2018-02-14T08:44:10.677Z,-0.80
2018-02-14T08:46:38.123Z,-0.70
2018-02-14T08:49:05.557Z,-0.70
2018-02-14T08:51:33.769Z,-0.50
2018-02-14T08:54:01.230Z,-0.60
2018-02-14T08:56:28.671Z,-0.50
2018-02-14T08:58:56.918Z,-0.30
2018-02-14T09:01:24.365Z,-0.30
2018-02-14T09:03:51.828Z,-0.20
2018-02-14T09:06:19.265Z,0.00
2018-02-14T09:08:46.724Z,0.10
2018-02-14T09:11:14.172Z,0.20
2018-02-14T09:13:41.649Z,0.30
2018-02-14T09:16:09.098Z,0.50
2018-02-14T09:18:36.554Z,0.70
2018-02-14T09:21:03.988Z,0.80
2018-02-14T09:23:31.452Z,0.90
2018-02-14T09:25:58.890Z,1.00
2018-02-14T09:28:26.346Z,1.20
2018-02-14T09:30:53.802Z,1.30
2018-02-14T09:33:21.252Z,1.40
2018-02-14T09:35:48.695Z,1.50
2018-02-14T09:38:16.151Z,1.60
2018-02-14T09:40:44.365Z,1.80
2018-02-14T09:43:11.823Z,1.80
2018-02-14T09:45:39.274Z,1.90
2018-02-14T09:48:06.715Z,2.00
2018-02-14T09:50:34.921Z,2.10
2018-02-14T09:53:02.389Z,2.10
2018-02-14T09:55:29.817Z,2.20
2018-02-14T09:57:58.039Z,2.30
2018-02-14T10:00:25.481Z,2.30
2018-02-14T10:02:52.936Z,2.40
2018-02-14T10:05:20.375Z,2.50
2018-02-14T10:07:48.586Z,2.70
2018-02-14T10:10:16.048Z,2.60
2018-02-14T10:12:43.506Z,2.70
2018-02-14T10:15:10.979Z,2.70
2018-02-14T10:17:38.417Z,2.80
2018-02-14T10:20:05.883Z,2.80
2018-02-14T10:22:33.316Z,2.90
2018-02-14T10:25:00.771Z,2.90
2018-02-14T10:27:28.227Z,3.00
2018-02-14T10:29:55.670Z,3.00
2018-02-14T10:32:23.117Z,3.10
2018-02-14T10:34:50.560Z,3.10
2018-02-14T10:37:18.000Z,3.30
2018-02-14T10:39:46.216Z,3.50
2018-02-14T10:42:13.668Z,3.40
2018-02-14T10:44:41.139Z,3.60
2018-02-14T10:47:08.588Z,3.70
2018-02-14T10:49:36.865Z,3.90
2018-02-14T10:52:05.086Z,3.90
2018-02-14T10:54:32.542Z,3.90
2018-02-14T10:56:59.994Z,4.00
2018-02-14T10:59:27.435Z,4.10
2018-02-14T11:02:00.443Z,4.30
2018-02-14T11:04:27.907Z,4.50
2018-02-14T11:06:55.369Z,4.60
2018-02-14T11:09:22.826Z,4.70
2018-02-14T11:11:50.287Z,4.80
2018-02-14T11:14:17.757Z,4.80
2018-02-14T11:16:45.194Z,4.80
2018-02-14T11:19:12.651Z,4.70
2018-02-14T11:21:40.856Z,4.90
2018-02-14T11:24:08.323Z,4.90
2018-02-14T11:26:35.749Z,4.90
2018-02-14T11:29:03.956Z,5.10
2018-02-14T11:31:31.407Z,5.00
2018-02-14T11:33:58.862Z,5.00
2018-02-14T11:36:26.343Z,5.00
2018-02-14T11:38:53.792Z,5.10
2018-02-14T11:41:21.238Z,5.10
2018-02-14T11:43:49.433Z,5.20
2018-02-14T11:46:16.871Z,5.20
2018-02-14T11:48:45.089Z,5.70
2018-02-14T11:51:12.555Z,5.70
2018-02-14T11:53:39.981Z,5.80
2018-02-14T11:56:08.223Z,5.70
2018-02-14T11:58:35.655Z,5.70
2018-02-14T12:01:03.111Z,5.70
2018-02-14T12:03:30.572Z,5.70
2018-02-14T12:05:58.025Z,5.90
2018-02-14T12:08:26.242Z,6.00
2018-02-14T12:10:53.683Z,6.00
2018-02-14T12:13:21.130Z,6.00
2018-02-14T12:15:48.585Z,6.00
2018-02-14T12:18:16.792Z,6.10
2018-02-14T12:20:44.239Z,6.10
2018-02-14T12:23:11.679Z,6.10
2018-02-14T12:25:39.910Z,6.10
2018-02-14T12:28:07.350Z,6.10
2018-02-14T12:30:34.796Z,6.10
2018-02-14T12:33:02.233Z,6.30
2018-02-14T12:35:29.685Z,6.50
2018-02-14T12:37:57.118Z,6.40
2018-02-14T12:40:24.572Z,6.40
2018-02-14T12:42:52.003Z,6.40
2018-02-14T12:45:20.232Z,6.70
2018-02-14T12:47:47.676Z,6.70
2018-02-14T12:50:15.116Z,6.90
2018-02-14T12:52:42.557Z,7.00
2018-02-14T12:55:10.012Z,6.90
2018-02-14T12:57:37.465Z,6.90
2018-02-14T13:00:04.904Z,6.90
2018-02-14T13:02:32.367Z,7.00
2018-02-14T13:04:59.801Z,7.00
2018-02-14T13:07:27.264Z,7.00
2018-02-14T13:09:54.688Z,7.10
2018-02-14T13:12:22.158Z,7.10
2018-02-14T13:14:50.356Z,7.20
2018-02-14T13:17:17.812Z,7.20
2018-02-14T13:19:45.257Z,7.20
2018-02-14T13:22:12.688Z,7.30
2018-02-14T13:24:40.142Z,7.40
2018-02-14T13:27:07.587Z,7.50
2018-02-14T13:29:35.020Z,7.60
2018-02-14T13:32:02.463Z,7.60
2018-02-14T13:34:30.679Z,7.60
2018-02-14T13:36:58.133Z,7.50
2018-02-14T13:39:26.330Z,7.50
2018-02-14T13:41:53.784Z,7.50
2018-02-14T13:44:21.214Z,7.50
2018-02-14T13:46:49.426Z,7.50
2018-02-14T13:49:16.880Z,7.50
2018-02-14T13:51:44.332Z,7.60
2018-02-14T13:54:11.763Z,7.60
2018-02-14T13:56:39.207Z,7.70
2018-02-14T13:59:06.657Z,7.70
2018-02-14T14:01:34.101Z,7.80
2018-02-14T14:04:01.534Z,7.80
2018-02-14T14:06:29.739Z,7.60
2018-02-14T14:08:57.203Z,7.60
2018-02-14T14:11:24.647Z,7.50
2018-02-14T14:13:52.076Z,7.50
2018-02-14T14:16:19.519Z,7.50
2018-02-14T14:18:46.970Z,7.40
2018-02-14T14:21:14.400Z,7.30
2018-02-14T14:23:41.841Z,7.30
2018-02-14T14:26:10.054Z,7.10
2018-02-14T14:28:37.485Z,7.10
2018-02-14T14:31:05.710Z,7.10
2018-02-14T14:33:33.143Z,7.10
2018-02-14T14:36:00.652Z,7.10
2018-02-14T14:38:29.210Z,7.10
2018-02-14T14:40:57.445Z,7.10
2018-02-14T14:43:24.900Z,7.10
2018-02-14T14:45:52.394Z,7.10
2018-02-14T14:48:19.833Z,7.10
2018-02-14T14:50:47.289Z,7.10
2018-02-14T14:53:14.732Z,7.10
2018-02-14T14:55:42.165Z,7.10
2018-02-14T14:58:09.631Z,7.00
2018-02-14T15:00:37.073Z,6.90
2018-02-14T15:03:04.513Z,6.80
2018-02-14T15:05:32.729Z,6.70
2018-02-14T15:08:00.187Z,6.70
2018-02-14T15:10:27.638Z,6.60
2018-02-14T15:12:55.091Z,6.50
2018-02-14T15:15:23.305Z,6.40
2018-02-14T15:17:50.771Z,6.30
2018-02-14T15:20:18.199Z,6.30
2018-02-14T15:22:46.471Z,6.10
2018-02-14T15:25:14.691Z,6.00
2018-02-14T15:27:42.155Z,5.90
2018-02-14T15:30:09.622Z,5.90
2018-02-14T15:32:37.062Z,5.90
2018-02-14T15:35:04.481Z,5.80
2018-02-14T15:37:31.921Z,5.70
2018-02-14T15:39:59.364Z,5.70
2018-02-14T15:42:26.813Z,5.60
2018-02-14T15:44:54.279Z,5.50
2018-02-14T15:47:21.722Z,5.40
2018-02-14T15:49:49.152Z,5.40
2018-02-14T15:52:16.599Z,5.40
2018-02-14T15:54:44.068Z,5.30
2018-02-14T15:57:11.507Z,5.20
2018-02-14T15:59:38.937Z,5.20
2018-02-14T16:02:06.386Z,5.10
2018-02-14T16:04:34.600Z,5.10
2018-02-14T16:07:02.042Z,5.10
2018-02-14T16:09:29.468Z,5.10
2018-02-14T16:11:56.915Z,5.00
2018-02-14T16:14:24.366Z,5.00
2018-02-14T16:16:51.813Z,4.90
2018-02-14T16:19:19.261Z,4.90
2018-02-14T16:21:46.697Z,4.80
2018-02-14T16:24:14.901Z,4.70
2018-02-14T16:26:42.338Z,4.70
2018-02-14T16:29:10.558Z,4.60
2018-02-14T16:31:38.008Z,4.70
2018-02-14T16:34:05.444Z,4.70
2018-02-14T16:36:33.647Z,4.60
2018-02-14T16:39:01.097Z,4.60
2018-02-14T16:41:28.538Z,4.60
2018-02-14T16:43:56.740Z,4.60
2018-02-14T16:46:24.192Z,4.60
2018-02-14T16:48:51.634Z,4.60
2018-02-14T16:51:19.069Z,4.50
2018-02-14T16:53:46.532Z,4.50
2018-02-14T16:56:13.966Z,4.50
2018-02-14T16:58:41.425Z,4.40
2018-02-14T17:01:08.873Z,4.30
2018-02-14T17:03:36.323Z,4.30
2018-02-14T17:06:04.532Z,4.20
2018-02-14T17:08:31.969Z,4.20
2018-02-14T17:10:59.467Z,4.20
2018-02-14T17:13:27.633Z,4.10
2018-02-14T17:15:55.082Z,4.10
2018-02-14T17:18:22.521Z,4.10
2018-02-14T17:20:50.722Z,4.00
2018-02-14T17:23:18.162Z,4.00
2018-02-14T17:25:46.375Z,4.00
2018-02-14T17:28:13.826Z,4.00
2018-02-14T17:30:41.275Z,3.90
2018-02-14T17:33:09.478Z,3.90
2018-02-14T17:35:36.910Z,3.90
2018-02-14T17:38:05.119Z,3.80
2018-02-14T17:40:32.584Z,3.80
2018-02-14T17:43:00.032Z,3.70
2018-02-14T17:45:27.480Z,3.70
2018-02-14T17:47:55.680Z,3.70
2018-02-14T17:50:23.121Z,3.70
2018-02-14T17:52:51.343Z,3.60
2018-02-14T17:55:18.784Z,3.60
2018-02-14T17:57:46.240Z,3.60
2018-02-14T18:00:13.691Z,3.60
2018-02-14T18:02:41.892Z,3.50
2018-02-14T18:05:09.356Z,3.60
2018-02-14T18:07:36.810Z,3.50
2018-02-14T18:10:04.997Z,3.50
2018-02-14T18:12:32.461Z,3.40
2018-02-14T18:14:59.926Z,3.40
2018-02-14T18:17:27.354Z,3.40
2018-02-14T18:19:55.562Z,3.40
2018-02-14T18:22:23.010Z,3.40
2018-02-14T18:24:50.452Z,3.40
2018-02-14T18:27:18.670Z,3.30
2018-02-14T18:29:46.131Z,3.30
2018-02-14T18:32:13.591Z,3.30
2018-02-14T18:34:41.056Z,3.30
2018-02-14T18:37:08.524Z,3.30
2018-02-14T18:39:35.979Z,3.20
2018-02-14T18:42:03.427Z,3.10
2018-02-14T18:44:30.883Z,3.10
2018-02-14T18:46:58.346Z,3.10
2018-02-14T18:49:26.575Z,3.00
2018-02-14T18:51:54.027Z,3.00
2018-02-14T18:54:21.487Z,3.00
2018-02-14T18:56:48.979Z,3.00
2018-02-14T18:59:16.448Z,2.90
2018-02-14T19:01:43.903Z,3.00
2018-02-14T19:04:11.352Z,2.90
2018-02-14T19:06:38.809Z,2.90
2018-02-14T19:09:06.270Z,2.90
2018-02-14T19:11:33.727Z,2.90
2018-02-14T19:14:01.183Z,2.90
2018-02-14T19:16:28.635Z,2.90
2018-02-14T19:18:56.094Z,2.90
2018-02-14T19:21:23.544Z,2.80
2018-02-14T19:23:50.991Z,2.80
2018-02-14T19:26:19.220Z,2.70
2018-02-14T19:28:46.663Z,2.70
2018-02-14T19:31:14.105Z,2.60
2018-02-14T19:33:41.549Z,2.60
2018-02-14T19:36:09.763Z,2.50
2018-02-14T19:38:37.192Z,2.50
2018-02-14T19:41:05.409Z,2.50
2018-02-14T19:43:32.832Z,2.50
2018-02-14T19:46:01.048Z,2.40
2018-02-14T19:48:28.477Z,2.40
2018-02-14T19:50:56.700Z,2.40
2018-02-14T19:53:24.137Z,2.40
2018-02-14T19:55:51.601Z,2.40
2018-02-14T19:58:19.044Z,2.40
2018-02-14T20:00:47.276Z,2.40
2018-02-14T20:03:14.728Z,2.40
2018-02-14T20:05:42.199Z,2.40
2018-02-14T20:08:09.648Z,2.40
2018-02-14T20:10:37.109Z,2.40
2018-02-14T20:13:04.568Z,2.40
2018-02-14T20:15:32.022Z,2.40
2018-02-14T20:17:59.467Z,2.30
2018-02-14T20:20:26.926Z,2.40
2018-02-14T20:22:55.143Z,2.30
2018-02-14T20:25:22.611Z,2.30
2018-02-14T20:27:50.069Z,2.30
2018-02-14T20:30:17.521Z,2.30
2018-02-14T20:32:44.982Z,2.30
2018-02-14T20:35:12.428Z,2.30
2018-02-14T20:37:39.883Z,2.30
2018-02-14T20:40:08.100Z,2.30
2018-02-14T20:42:35.567Z,2.20
2018-02-14T20:45:03.019Z,2.20
2018-02-14T20:47:30.476Z,2.20
2018-02-14T20:49:57.932Z,2.20
2018-02-14T20:52:25.409Z,2.20
2018-02-14T20:54:52.835Z,2.20
2018-02-14T20:57:21.064Z,2.10
2018-02-14T20:59:48.524Z,2.10
2018-02-14T21:02:15.988Z,2.20
2018-02-14T21:04:43.443Z,2.10
2018-02-14T21:07:10.899Z,2.20
2018-02-14T21:09:38.351Z,2.10
2018-02-14T21:12:05.813Z,2.10
2018-02-14T21:14:33.264Z,2.10
2018-02-14T21:17:00.733Z,2.10
2018-02-14T21:19:28.183Z,2.10
2018-02-14T21:21:55.648Z,2.10
2018-02-14T21:24:23.101Z,2.10
2018-02-14T21:26:51.325Z,2.10
2018-02-14T21:29:18.812Z,2.10
2018-02-14T21:31:46.272Z,2.10
2018-02-14T21:34:13.727Z,2.10
2018-02-14T21:36:41.187Z,2.10
2018-02-14T21:39:08.644Z,2.10
2018-02-14T21:41:36.116Z,2.10
2018-02-14T21:44:03.563Z,2.10
2018-02-14T21:46:31.015Z,2.10
2018-02-14T21:48:58.475Z,2.10
2018-02-14T21:51:25.943Z,2.10
2018-02-14T21:53:53.394Z,2.20
2018-02-14T21:56:20.874Z,2.10
2018-02-14T21:58:48.353Z,2.10
2018-02-14T22:01:15.796Z,2.20
2018-02-14T22:03:43.266Z,2.20
2018-02-14T22:06:10.719Z,2.20
2018-02-14T22:08:38.188Z,2.10
2018-02-14T22:11:05.641Z,2.20
2018-02-14T22:13:33.103Z,2.20
2018-02-14T22:16:01.315Z,2.10
2018-02-14T22:18:28.762Z,2.10
2018-02-14T22:20:56.213Z,2.10
2018-02-14T22:23:23.665Z,2.10
2018-02-14T22:25:51.110Z,2.20
2018-02-14T22:28:18.556Z,2.10
2018-02-14T22:30:46.789Z,2.10
2018-02-14T22:33:14.241Z,2.10
2018-02-14T22:35:41.686Z,2.10
2018-02-14T22:38:09.148Z,2.10
2018-02-14T22:40:36.594Z,2.10
2018-02-14T22:43:04.053Z,2.10
2018-02-14T22:45:31.490Z,2.10
2018-02-14T22:47:58.964Z,2.10
2018-02-14T22:50:27.172Z,2.10
2018-02-14T22:52:54.622Z,2.10
2018-02-14T22:55:22.059Z,2.10
2018-02-14T22:57:49.511Z,2.10
2018-02-14T23:00:21.866Z,2.10
2018-02-14T23:02:49.323Z,2.20
2018-02-14T23:05:16.782Z,2.10
2018-02-14T23:07:44.240Z,2.20
2018-02-14T23:10:15.379Z,2.10
2018-02-14T23:12:42.840Z,2.10
2018-02-14T23:15:10.296Z,2.10
2018-02-14T23:17:37.747Z,2.10
2018-02-14T23:20:05.204Z,2.10
2018-02-14T23:22:32.647Z,2.10
2018-02-14T23:25:00.866Z,2.20
2018-02-14T23:27:28.328Z,2.20
2018-02-14T23:29:55.785Z,2.20
2018-02-14T23:32:23.228Z,2.20
2018-02-14T23:34:50.679Z,2.20
2018-02-14T23:37:18.896Z,2.20
2018-02-14T23:39:46.358Z,2.20
2018-02-14T23:42:13.820Z,2.20
2018-02-14T23:44:41.279Z,2.20
2018-02-14T23:47:08.723Z,2.30
2018-02-14T23:49:36.174Z,2.20
2018-02-14T23:52:04.387Z,2.20
2018-02-14T23:54:31.830Z,2.30
2018-02-14T23:56:59.276Z,2.30
2018-02-14T23:59:27.508Z,2.30
