createdAt,value
2022-11-24T00:02:13.124Z,6.17
2022-11-24T00:04:42.458Z,6.22
2022-11-24T00:07:14.079Z,6.13
2022-11-24T00:09:43.374Z,6.07
2022-11-24T00:12:12.687Z,5.99
2022-11-24T00:14:41.826Z,6.00
2022-11-24T00:17:10.953Z,5.97
2022-11-24T00:19:40.182Z,5.98
2022-11-24T00:22:09.426Z,5.96
2022-11-24T00:24:40.004Z,5.90
2022-11-24T00:27:09.447Z,5.91
2022-11-24T00:29:38.616Z,5.87
2022-11-24T00:32:07.833Z,5.99
2022-11-24T00:34:36.921Z,5.92
2022-11-24T00:37:06.144Z,5.91
2022-11-24T00:39:35.386Z,5.82
2022-11-24T00:42:06.183Z,5.81
2022-11-24T00:44:35.505Z,5.82
2022-11-24T00:47:05.144Z,5.80
2022-11-24T00:49:34.476Z,5.84
2022-11-24T00:52:03.680Z,5.90
2022-11-24T00:54:33.008Z,5.91
2022-11-24T00:57:03.136Z,5.99
2022-11-24T00:59:34.123Z,5.95
2022-11-24T01:02:03.469Z,5.93
2022-11-24T01:04:33.219Z,6.02
2022-11-24T01:07:03.043Z,6.07
2022-11-24T01:09:32.380Z,6.15
2022-11-24T01:12:04.539Z,6.12
2022-11-24T01:14:35.403Z,6.33
2022-11-24T01:17:05.073Z,6.41
2022-11-24T01:19:34.411Z,6.45
2022-11-24T01:22:03.608Z,6.50
2022-11-24T01:24:33.220Z,6.53
2022-11-24T01:27:02.810Z,6.51
2022-11-24T01:29:32.040Z,6.50
2022-11-24T01:32:02.779Z,6.51
2022-11-24T01:34:32.396Z,6.52
2022-11-24T01:37:02.347Z,6.52
2022-11-24T01:39:31.529Z,6.43
2022-11-24T01:42:03.641Z,6.52
2022-11-24T01:44:33.617Z,6.49
2022-11-24T01:47:07.643Z,6.50
2022-11-24T01:49:41.370Z,6.43
2022-11-24T01:52:14.247Z,6.43
2022-11-24T01:54:47.070Z,6.41
2022-11-24T01:57:22.350Z,6.41
2022-11-24T01:59:54.135Z,6.40
2022-11-24T02:02:31.050Z,6.40
2022-11-24T02:05:05.354Z,6.36
2022-11-24T02:07:35.299Z,6.44
2022-11-24T02:10:08.284Z,6.47
2022-11-24T02:12:39.520Z,6.50
2022-11-24T02:15:30.377Z,6.53
2022-11-24T02:18:02.181Z,6.57
2022-11-24T02:20:31.402Z,6.68
2022-11-24T02:23:06.017Z,6.75
2022-11-24T02:25:44.013Z,6.70
2022-11-24T02:28:17.344Z,6.62
2022-11-24T02:30:46.782Z,6.58
2022-11-24T02:33:16.801Z,6.52
2022-11-24T02:35:45.949Z,6.49
2022-11-24T02:38:15.563Z,6.42
2022-11-24T02:40:48.326Z,6.42
2022-11-24T02:43:23.695Z,6.36
2022-11-24T02:45:53.038Z,6.37
2022-11-24T02:48:22.233Z,6.38
2022-11-24T02:50:51.328Z,6.43
2022-11-24T02:53:20.493Z,6.44
2022-11-24T02:55:52.463Z,6.49
2022-11-24T02:58:23.409Z,6.63
2022-11-24T03:00:57.574Z,6.68
2022-11-24T03:03:27.575Z,6.70
2022-11-24T03:05:56.764Z,6.75
2022-11-24T03:08:25.989Z,6.75
2022-11-24T03:10:58.162Z,6.78
2022-11-24T03:13:28.868Z,6.80
2022-11-24T03:15:58.123Z,6.85
2022-11-24T03:18:27.532Z,6.82
2022-11-24T03:21:01.347Z,6.83
2022-11-24T03:23:30.570Z,6.86
2022-11-24T03:26:09.784Z,6.93
2022-11-24T03:28:40.585Z,7.02
2022-11-24T03:31:10.704Z,6.99
2022-11-24T03:33:40.134Z,6.98
2022-11-24T03:36:10.486Z,7.01
2022-11-24T03:38:46.656Z,7.06
2022-11-24T03:41:15.653Z,7.08
2022-11-24T03:43:46.208Z,7.16
2022-11-24T03:46:15.471Z,7.20
2022-11-24T03:48:44.799Z,7.25
2022-11-24T03:51:14.076Z,7.24
2022-11-24T03:53:43.242Z,7.30
2022-11-24T03:56:12.374Z,7.26
2022-11-24T03:58:41.525Z,7.29
2022-11-24T04:01:12.340Z,7.34
2022-11-24T04:03:41.435Z,7.31
2022-11-24T04:06:22.141Z,7.35
2022-11-24T04:08:51.244Z,7.37
2022-11-24T04:11:33.994Z,7.36
2022-11-24T04:14:03.250Z,7.40
2022-11-24T04:16:34.285Z,7.48
2022-11-24T04:19:03.554Z,7.48
2022-11-24T04:21:32.616Z,7.49
2022-11-24T04:24:01.784Z,7.57
2022-11-24T04:26:31.063Z,7.59
2022-11-24T04:29:00.149Z,7.53
2022-11-24T04:31:29.472Z,7.59
2022-11-24T04:34:00.089Z,7.62
2022-11-24T04:36:29.416Z,7.64
2022-11-24T04:39:25.523Z,7.63
2022-11-24T04:42:16.924Z,7.69
2022-11-24T04:44:46.169Z,7.70
2022-11-24T04:47:18.497Z,7.66
2022-11-24T04:49:50.592Z,7.73
2022-11-24T04:52:21.126Z,7.77
2022-11-24T04:54:50.637Z,7.80
2022-11-24T04:57:21.203Z,7.83
2022-11-24T04:59:51.204Z,7.81
2022-11-24T05:02:20.907Z,7.88
2022-11-24T05:04:51.810Z,7.88
2022-11-24T05:07:21.447Z,7.95
2022-11-24T05:10:08.193Z,7.98
2022-11-24T05:12:37.468Z,8.01
2022-11-24T05:15:08.443Z,8.01
2022-11-24T05:17:39.552Z,8.04
2022-11-24T05:20:10.941Z,8.13
2022-11-24T05:22:40.119Z,8.12
2022-11-24T05:25:13.146Z,8.07
2022-11-24T05:27:42.543Z,8.00
2022-11-24T05:30:13.334Z,7.95
2022-11-24T05:32:42.539Z,7.92
2022-11-24T05:35:14.465Z,7.92
2022-11-24T05:37:43.531Z,7.93
2022-11-24T05:40:12.844Z,7.95
2022-11-24T05:42:47.320Z,7.94
2022-11-24T05:45:24.720Z,7.90
2022-11-24T05:47:54.039Z,7.92
2022-11-24T05:50:24.778Z,7.88
2022-11-24T05:52:53.985Z,7.80
2022-11-24T05:55:23.213Z,7.73
2022-11-24T05:57:59.908Z,7.65
2022-11-24T06:00:29.870Z,7.47
2022-11-24T06:02:59.509Z,7.30
2022-11-24T06:05:31.454Z,7.43
2022-11-24T06:08:02.017Z,7.52
2022-11-24T06:10:31.473Z,7.58
2022-11-24T06:13:15.817Z,7.61
2022-11-24T06:15:45.240Z,7.57
2022-11-24T06:18:14.404Z,7.69
2022-11-24T06:21:02.855Z,7.43
2022-11-24T06:23:34.988Z,7.36
2022-11-24T06:26:04.280Z,7.46
2022-11-24T06:28:33.395Z,7.55
2022-11-24T06:31:03.637Z,7.65
2022-11-24T06:33:34.292Z,7.64
2022-11-24T06:36:06.923Z,7.63
2022-11-24T06:38:37.715Z,7.62
2022-11-24T06:41:09.115Z,7.71
2022-11-24T06:43:38.573Z,7.74
2022-11-24T06:46:08.681Z,7.83
2022-11-24T06:48:38.219Z,7.86
2022-11-24T06:51:13.090Z,7.97
2022-11-24T06:53:42.628Z,8.01
2022-11-24T06:56:16.714Z,7.97
2022-11-24T06:58:48.220Z,8.05
2022-11-24T07:01:17.892Z,7.97
2022-11-24T07:03:48.417Z,7.86
2022-11-24T07:06:40.291Z,7.82
2022-11-24T07:09:10.409Z,7.69
2022-11-24T07:11:40.436Z,7.67
2022-11-24T07:14:12.974Z,7.69
2022-11-24T07:16:42.425Z,7.61
2022-11-24T07:19:14.483Z,7.54
2022-11-24T07:21:45.370Z,7.57
2022-11-24T07:24:17.774Z,7.54
2022-11-24T07:26:58.334Z,7.44
2022-11-24T07:29:27.683Z,7.46
2022-11-24T07:32:05.290Z,7.45
2022-11-24T07:34:35.077Z,7.62
2022-11-24T07:37:05.875Z,7.58
2022-11-24T07:39:35.103Z,7.49
2022-11-24T07:42:05.515Z,7.49
2022-11-24T07:44:34.957Z,7.48
2022-11-24T07:47:05.195Z,7.54
2022-11-24T07:49:34.704Z,7.53
2022-11-24T07:52:05.985Z,7.60
2022-11-24T07:54:35.299Z,7.65
2022-11-24T07:57:04.824Z,7.73
2022-11-24T07:59:34.169Z,7.71
2022-11-24T08:02:03.601Z,7.86
2022-11-24T08:04:35.222Z,7.73
2022-11-24T08:07:06.239Z,7.71
2022-11-24T08:09:38.728Z,7.52
2022-11-24T08:12:08.622Z,7.56
2022-11-24T08:14:38.048Z,7.47
2022-11-24T08:17:07.417Z,7.44
2022-11-24T08:19:36.995Z,7.35
2022-11-24T08:22:07.875Z,7.24
2022-11-24T08:24:37.294Z,7.11
2022-11-24T08:27:08.635Z,7.16
2022-11-24T08:29:38.157Z,7.23
2022-11-24T08:32:08.233Z,7.21
2022-11-24T08:34:38.144Z,7.20
2022-11-24T08:37:09.349Z,7.17
2022-11-24T08:39:40.215Z,7.27
2022-11-24T08:42:09.459Z,7.28
2022-11-24T08:44:38.685Z,7.19
2022-11-24T08:47:31.412Z,7.19
2022-11-24T08:50:00.938Z,7.17
2022-11-24T08:52:33.794Z,7.12
2022-11-24T08:55:03.371Z,7.06
2022-11-24T08:57:32.993Z,7.07
2022-11-24T09:00:02.716Z,6.91
2022-11-24T09:02:33.766Z,6.92
2022-11-24T09:05:03.621Z,6.94
2022-11-24T09:07:36.464Z,6.88
2022-11-24T09:10:07.222Z,6.86
2022-11-24T09:12:36.511Z,6.70
2022-11-24T09:15:09.590Z,6.80
2022-11-24T09:17:38.464Z,6.83
2022-11-24T09:22:57.890Z,6.66
2022-11-24T09:25:28.765Z,6.67
2022-11-24T09:28:01.300Z,6.68
2022-11-24T09:30:30.764Z,6.61
2022-11-24T09:33:00.183Z,6.62
2022-11-24T09:35:29.552Z,6.55
2022-11-24T09:38:00.380Z,6.70
2022-11-24T09:40:30.012Z,6.61
2022-11-24T09:43:15.938Z,6.57
2022-11-24T09:46:11.662Z,6.65
2022-11-24T09:48:43.706Z,6.83
2022-11-24T09:51:15.278Z,6.86
2022-11-24T09:54:04.281Z,6.87
2022-11-24T09:56:36.906Z,6.83
2022-11-24T09:59:15.000Z,6.81
2022-11-24T10:01:46.003Z,6.83
2022-11-24T10:04:19.215Z,6.99
2022-11-24T10:07:24.474Z,6.85
2022-11-24T10:10:07.026Z,6.85
2022-11-24T10:12:52.194Z,6.66
2022-11-24T10:15:29.328Z,6.82
2022-11-24T10:18:35.944Z,6.82
2022-11-24T10:21:15.780Z,7.06
2022-11-24T10:24:03.224Z,7.05
2022-11-24T10:26:37.904Z,6.95
2022-11-24T10:29:20.688Z,7.02
2022-11-24T10:31:54.018Z,7.04
2022-11-24T10:34:29.148Z,7.08
2022-11-24T10:37:04.619Z,7.10
2022-11-24T10:39:41.211Z,7.03
2022-11-24T10:42:19.826Z,7.08
2022-11-24T10:45:02.221Z,7.08
2022-11-24T10:47:33.312Z,6.99
2022-11-24T10:50:29.025Z,6.90
2022-11-24T10:53:07.693Z,7.06
2022-11-24T10:56:03.947Z,7.09
2022-11-24T10:58:38.622Z,7.23
2022-11-24T11:01:31.673Z,7.36
2022-11-24T11:04:03.290Z,7.43
2022-11-24T11:06:33.895Z,7.51
2022-11-24T11:09:21.496Z,7.57
2022-11-24T11:11:51.585Z,7.59
2022-11-24T11:14:34.178Z,7.69
2022-11-24T11:17:04.232Z,7.71
2022-11-24T11:19:58.559Z,7.76
2022-11-24T11:22:30.528Z,7.64
2022-11-24T11:25:22.643Z,7.65
2022-11-24T11:27:52.208Z,7.87
2022-11-24T11:36:16.302Z,8.18
2022-11-24T11:38:47.605Z,8.01
2022-11-24T11:41:24.426Z,7.89
2022-11-24T11:44:02.975Z,8.17
2022-11-24T11:46:35.316Z,8.30
2022-11-24T11:49:04.880Z,8.07
2022-11-24T11:55:00.662Z,7.66
2022-11-24T11:57:39.548Z,7.50
2022-11-24T12:00:16.007Z,7.52
2022-11-24T12:03:24.357Z,7.46
2022-11-24T12:06:05.527Z,7.44
2022-11-24T12:09:19.696Z,7.48
2022-11-24T12:12:06.061Z,7.46
2022-11-24T12:14:46.407Z,7.31
2022-11-24T12:17:36.108Z,7.48
2022-11-24T12:20:25.719Z,7.38
2022-11-24T12:23:07.452Z,7.26
2022-11-24T12:25:41.696Z,7.35
2022-11-24T12:28:26.826Z,7.34
2022-11-24T12:31:07.099Z,7.36
2022-11-24T12:34:05.025Z,7.49
2022-11-24T12:36:48.129Z,7.61
2022-11-24T12:39:23.171Z,7.87
2022-11-24T12:42:06.266Z,7.73
2022-11-24T12:45:01.272Z,7.84
2022-11-24T12:47:45.495Z,7.82
2022-11-24T12:50:20.503Z,7.92
2022-11-24T12:52:58.682Z,7.90
2022-11-24T12:55:34.180Z,7.97
2022-11-24T12:58:11.418Z,8.03
2022-11-24T13:00:50.859Z,8.00
2022-11-24T13:03:31.510Z,8.15
2022-11-24T13:06:09.630Z,7.93
2022-11-24T13:08:39.871Z,7.96
2022-11-24T13:12:02.143Z,7.98
2022-11-24T13:14:37.185Z,7.92
2022-11-24T13:17:36.008Z,7.83
2022-11-24T13:20:22.669Z,7.69
2022-11-24T13:22:54.802Z,7.71
2022-11-24T13:25:28.910Z,7.63
2022-11-24T13:28:01.084Z,7.54
2022-11-24T13:31:00.284Z,7.56
2022-11-24T13:33:41.902Z,7.60
2022-11-24T13:36:36.256Z,7.68
2022-11-24T13:39:20.365Z,7.51
2022-11-24T13:42:43.648Z,7.69
2022-11-24T13:45:02.360Z,7.62
2022-11-24T13:47:43.227Z,7.68
2022-11-24T13:50:39.244Z,7.69
2022-11-24T13:53:14.759Z,7.60
2022-11-24T13:55:58.319Z,7.61
2022-11-24T13:58:37.705Z,7.60
2022-11-24T14:01:29.975Z,7.51
2022-11-24T14:07:07.323Z,7.44
2022-11-24T14:09:42.591Z,7.43
2022-11-24T14:12:16.866Z,7.37
2022-11-24T14:14:47.612Z,7.40
2022-11-24T14:17:23.987Z,7.39
2022-11-24T14:19:54.998Z,7.36
2022-11-24T14:25:25.512Z,7.26
2022-11-24T14:27:57.868Z,7.34
2022-11-24T14:30:28.565Z,7.36
2022-11-24T14:33:01.212Z,7.34
2022-11-24T14:35:32.361Z,7.31
2022-11-24T14:38:03.087Z,7.23
2022-11-24T14:40:43.496Z,7.23
2022-11-24T14:43:23.001Z,7.29
2022-11-24T14:45:54.778Z,7.36
2022-11-24T14:48:29.005Z,7.35
2022-11-24T14:51:09.101Z,7.28
2022-11-24T14:53:42.201Z,7.28
2022-11-24T14:56:24.132Z,7.34
2022-11-24T14:58:54.050Z,7.25
2022-11-24T15:01:30.757Z,7.19
2022-11-24T15:04:54.340Z,7.19
2022-11-24T15:07:20.539Z,7.17
2022-11-24T15:09:55.182Z,7.11
2022-11-24T15:12:30.881Z,7.02
2022-11-24T15:15:04.132Z,7.06
2022-11-24T15:17:35.080Z,7.08
2022-11-24T15:20:11.541Z,7.01
2022-11-24T15:22:43.814Z,6.84
2022-11-24T15:25:31.428Z,6.80
2022-11-24T15:28:00.884Z,6.91
2022-11-24T15:30:30.984Z,6.92
2022-11-24T15:33:01.276Z,6.95
2022-11-24T15:35:34.388Z,7.03
2022-11-24T15:38:03.567Z,7.03
2022-11-24T15:40:33.010Z,7.06
2022-11-24T15:43:06.444Z,6.90
2022-11-24T15:45:36.263Z,6.96
2022-11-24T15:48:07.462Z,7.03
2022-11-24T15:50:39.420Z,6.97
2022-11-24T15:53:23.159Z,7.06
2022-11-24T15:55:53.509Z,7.04
2022-11-24T15:58:22.861Z,6.96
2022-11-24T16:00:53.923Z,6.93
2022-11-24T16:03:46.499Z,7.08
2022-11-24T16:06:24.258Z,7.01
2022-11-24T16:08:59.640Z,7.01
2022-11-24T16:11:29.138Z,6.96
2022-11-24T16:13:58.477Z,6.94
2022-11-24T16:16:27.745Z,6.87
2022-11-24T16:18:57.514Z,6.99
2022-11-24T16:21:28.289Z,6.96
2022-11-24T16:23:58.319Z,7.07
2022-11-24T16:26:27.884Z,7.01
2022-11-24T16:28:57.355Z,7.09
2022-11-24T16:31:28.665Z,7.16
2022-11-24T16:33:57.913Z,7.12
2022-11-24T16:36:43.428Z,7.08
2022-11-24T16:39:15.421Z,7.11
2022-11-24T16:41:44.955Z,7.06
2022-11-24T16:44:14.173Z,6.93
2022-11-24T16:46:45.276Z,7.03
2022-11-24T16:49:16.200Z,6.96
2022-11-24T16:51:46.803Z,7.05
2022-11-24T16:54:21.331Z,6.97
2022-11-24T16:56:50.661Z,6.86
2022-11-24T16:59:20.206Z,6.86
2022-11-24T17:01:53.292Z,6.87
2022-11-24T17:04:22.665Z,6.74
2022-11-24T17:06:53.646Z,6.78
2022-11-24T17:09:23.129Z,6.81
2022-11-24T17:11:52.883Z,6.78
2022-11-24T17:14:22.253Z,6.90
2022-11-24T17:16:51.781Z,6.85
2022-11-24T17:19:21.091Z,6.90
2022-11-24T17:21:50.729Z,6.78
2022-11-24T17:24:22.168Z,6.88
2022-11-24T17:26:52.438Z,6.88
2022-11-24T17:29:22.131Z,6.88
2022-11-24T17:31:51.685Z,6.91
2022-11-24T17:34:21.161Z,6.99
2022-11-24T17:36:50.711Z,7.04
2022-11-24T17:39:24.812Z,6.89
2022-11-24T17:41:54.461Z,6.85
2022-11-24T17:44:26.140Z,6.88
2022-11-24T17:46:58.080Z,6.85
2022-11-24T17:49:29.632Z,6.84
2022-11-24T17:51:59.525Z,6.83
2022-11-24T17:54:46.868Z,6.78
2022-11-24T17:57:16.491Z,6.91
2022-11-24T17:59:46.342Z,6.93
2022-11-24T18:02:15.494Z,6.90
2022-11-24T18:05:11.085Z,6.85
2022-11-24T18:07:40.365Z,6.96
2022-11-24T18:10:12.163Z,7.01
2022-11-24T18:12:41.995Z,6.94
2022-11-24T18:15:21.379Z,6.99
2022-11-24T18:17:53.410Z,6.85
2022-11-24T18:20:38.472Z,6.93
2022-11-24T18:23:07.831Z,6.95
2022-11-24T18:25:39.194Z,6.99
2022-11-24T18:28:08.452Z,7.00
2022-11-24T18:30:38.099Z,7.06
2022-11-24T18:33:09.070Z,7.01
2022-11-24T18:35:40.130Z,6.98
2022-11-24T18:38:10.536Z,7.02
2022-11-24T18:40:42.303Z,6.96
2022-11-24T18:43:11.717Z,6.93
2022-11-24T18:45:57.737Z,6.95
2022-11-24T18:48:28.216Z,7.02
2022-11-24T18:50:58.847Z,7.04
2022-11-24T18:53:29.606Z,7.04
2022-11-24T18:56:02.090Z,7.02
2022-11-24T18:58:33.434Z,6.96
2022-11-24T19:01:10.333Z,6.88
2022-11-24T19:03:47.811Z,6.89
2022-11-24T19:06:20.455Z,6.71
2022-11-24T19:08:50.782Z,6.87
2022-11-24T19:11:24.081Z,6.78
2022-11-24T19:13:53.718Z,6.90
2022-11-24T19:16:23.509Z,6.84
2022-11-24T19:19:03.271Z,6.83
2022-11-24T19:21:34.714Z,6.93
2022-11-24T19:24:05.808Z,6.76
2022-11-24T19:26:38.572Z,6.89
2022-11-24T19:29:09.178Z,6.92
2022-11-24T19:31:40.013Z,6.93
2022-11-24T19:34:09.972Z,6.90
2022-11-24T19:37:00.103Z,6.86
2022-11-24T19:39:46.931Z,6.87
2022-11-24T19:42:18.739Z,6.82
2022-11-24T19:44:52.950Z,6.83
2022-11-24T19:47:25.645Z,6.77
2022-11-24T19:49:56.156Z,6.80
2022-11-24T19:52:25.865Z,6.80
2022-11-24T19:54:55.976Z,6.66
2022-11-24T19:57:27.055Z,6.61
2022-11-24T19:59:56.756Z,6.76
2022-11-24T20:02:26.333Z,6.71
2022-11-24T20:04:55.904Z,6.69
2022-11-24T20:07:25.255Z,6.75
2022-11-24T20:09:54.780Z,6.70
2022-11-24T20:12:24.025Z,6.65
2022-11-24T20:14:54.803Z,6.60
2022-11-24T20:17:24.155Z,6.63
2022-11-24T20:19:56.558Z,6.55
2022-11-24T20:22:25.856Z,6.46
2022-11-24T20:24:55.413Z,6.52
2022-11-24T20:27:25.074Z,6.56
2022-11-24T20:29:56.201Z,6.41
2022-11-24T20:32:25.524Z,6.45
2022-11-24T20:34:54.841Z,6.51
2022-11-24T20:40:32.289Z,6.39
2022-11-24T20:43:01.657Z,6.37
2022-11-24T20:45:32.417Z,6.42
2022-11-24T20:48:07.901Z,6.33
2022-11-24T20:50:38.431Z,6.34
2022-11-24T20:53:07.646Z,6.26
2022-11-24T20:55:37.261Z,6.30
2022-11-24T20:58:07.549Z,6.10
2022-11-24T21:00:38.562Z,6.12
2022-11-24T21:03:07.951Z,6.17
2022-11-24T21:05:37.256Z,6.12
2022-11-24T21:08:06.811Z,6.27
2022-11-24T21:10:36.116Z,6.21
2022-11-24T21:13:05.485Z,6.14
2022-11-24T21:15:34.964Z,6.11
2022-11-24T21:18:06.003Z,6.16
2022-11-24T21:20:35.793Z,6.07
2022-11-24T21:23:05.449Z,6.08
2022-11-24T21:25:45.414Z,6.06
2022-11-24T21:28:14.911Z,6.06
2022-11-24T21:30:51.657Z,6.10
2022-11-24T21:33:25.089Z,6.12
2022-11-24T21:35:54.665Z,6.15
2022-11-24T21:38:25.365Z,6.28
2022-11-24T21:40:54.564Z,6.35
2022-11-24T21:43:29.162Z,6.41
2022-11-24T21:46:03.098Z,6.41
2022-11-24T21:48:34.774Z,6.40
2022-11-24T21:51:23.455Z,6.43
2022-11-24T21:53:52.955Z,6.50
2022-11-24T21:56:24.235Z,6.59
2022-11-24T21:58:55.367Z,6.63
2022-11-24T22:01:26.596Z,6.70
2022-11-24T22:04:09.315Z,6.67
2022-11-24T22:06:39.194Z,6.65
2022-11-24T22:09:08.512Z,6.71
2022-11-24T22:11:42.665Z,6.69
2022-11-24T22:14:12.154Z,6.70
2022-11-24T22:16:41.571Z,6.63
2022-11-24T22:19:12.429Z,6.64
2022-11-24T22:21:41.716Z,6.66
2022-11-24T22:24:11.278Z,6.66
2022-11-24T22:26:43.250Z,6.65
2022-11-24T22:29:14.893Z,6.75
2022-11-24T22:31:44.474Z,6.71
2022-11-24T22:34:15.209Z,6.65
2022-11-24T22:36:44.427Z,6.66
2022-11-24T22:39:14.624Z,6.66
2022-11-24T22:41:43.864Z,6.69
2022-11-24T22:44:13.514Z,6.62
2022-11-24T22:46:44.959Z,6.63
2022-11-24T22:49:16.264Z,6.69
2022-11-24T22:51:45.400Z,6.61
2022-11-24T22:54:15.212Z,6.62
2022-11-24T22:56:44.393Z,6.52
2022-11-24T22:59:13.740Z,6.46
2022-11-24T23:01:42.951Z,6.64
2022-11-24T23:04:12.231Z,6.63
2022-11-24T23:06:43.322Z,6.57
2022-11-24T23:09:13.161Z,6.41
2022-11-24T23:11:42.879Z,6.39
2022-11-24T23:14:15.796Z,6.40
2022-11-24T23:16:45.253Z,6.26
2022-11-24T23:19:14.432Z,6.32
2022-11-24T23:21:45.022Z,6.23
2022-11-24T23:24:14.249Z,6.19
2022-11-24T23:26:43.340Z,6.26
2022-11-24T23:29:13.069Z,6.12
2022-11-24T23:31:42.406Z,6.24
2022-11-24T23:34:11.907Z,6.23
2022-11-24T23:36:41.177Z,6.17
2022-11-24T23:39:35.063Z,6.13
2022-11-24T23:42:04.292Z,6.22
2022-11-24T23:44:34.147Z,6.17
2022-11-24T23:47:03.548Z,6.12
2022-11-24T23:49:32.939Z,6.07
2022-11-24T23:52:02.059Z,6.08
2022-11-24T23:57:19.409Z,6.07
2022-11-24T23:59:48.570Z,6.03
