createdAt,value
2023-10-10T00:01:07.292Z,99.77
2023-10-10T00:03:41.153Z,100.00
2023-10-10T00:06:09.915Z,100.00
2023-10-10T00:08:42.212Z,100.00
2023-10-10T00:11:11.596Z,100.00
2023-10-10T00:13:44.003Z,100.00
2023-10-10T00:16:13.115Z,100.00
2023-10-10T00:18:44.708Z,100.00
2023-10-10T00:21:18.742Z,100.00
2023-10-10T00:23:48.089Z,100.00
2023-10-10T00:26:16.500Z,100.00
2023-10-10T00:28:55.168Z,100.00
2023-10-10T00:31:23.615Z,100.00
2023-10-10T00:33:52.671Z,100.00
2023-10-10T00:36:29.286Z,100.00
2023-10-10T00:38:59.551Z,100.00
2023-10-10T00:41:27.980Z,100.00
2023-10-10T00:43:57.069Z,100.00
2023-10-10T00:46:30.215Z,100.00
2023-10-10T00:49:01.619Z,100.00
2023-10-10T00:51:34.763Z,100.00
2023-10-10T00:54:18.362Z,100.00
2023-10-10T00:56:46.017Z,100.00
2023-10-10T00:59:17.667Z,100.00
2023-10-10T01:01:46.787Z,100.00
2023-10-10T01:04:14.596Z,100.00
2023-10-10T01:06:42.205Z,100.00
2023-10-10T01:09:21.867Z,100.00
2023-10-10T01:11:50.891Z,100.00
2023-10-10T01:14:22.508Z,100.00
2023-10-10T01:16:55.809Z,100.00
2023-10-10T01:19:24.039Z,100.00
2023-10-10T01:21:58.858Z,100.00
2023-10-10T01:24:26.929Z,100.00
2023-10-10T01:27:04.414Z,100.00
2023-10-10T01:29:41.740Z,100.00
2023-10-10T01:32:11.904Z,100.00
2023-10-10T01:34:44.959Z,100.00
2023-10-10T01:37:21.635Z,100.00
2023-10-10T01:40:07.095Z,100.00
2023-10-10T01:42:38.546Z,100.00
2023-10-10T01:45:10.398Z,100.00
2023-10-10T01:47:40.824Z,100.00
2023-10-10T01:50:13.715Z,100.00
2023-10-10T01:52:47.078Z,100.00
2023-10-10T01:55:17.645Z,100.00
2023-10-10T01:57:45.388Z,100.00
2023-10-10T02:00:21.643Z,100.00
2023-10-10T02:02:51.045Z,100.00
2023-10-10T02:05:31.692Z,100.00
2023-10-10T02:08:01.854Z,100.00
2023-10-10T02:10:31.195Z,100.00
2023-10-10T02:13:01.249Z,100.00
2023-10-10T02:15:33.380Z,100.00
2023-10-10T02:18:05.944Z,100.00
2023-10-10T02:20:50.796Z,100.00
2023-10-10T02:23:32.389Z,100.00
2023-10-10T02:26:04.659Z,100.00
2023-10-10T02:28:48.521Z,100.00
2023-10-10T02:31:17.621Z,100.00
2023-10-10T02:34:03.333Z,100.00
2023-10-10T02:36:35.921Z,100.00
2023-10-10T02:39:20.256Z,100.00
2023-10-10T02:41:52.934Z,100.00
2023-10-10T02:44:47.418Z,100.00
2023-10-10T02:47:15.669Z,100.00
2023-10-10T02:49:43.709Z,100.00
2023-10-10T02:52:15.418Z,100.00
2023-10-10T02:54:55.085Z,100.00
2023-10-10T02:57:35.369Z,100.00
2023-10-10T03:02:59.764Z,100.00
2023-10-10T03:05:40.361Z,100.00
2023-10-10T03:08:15.860Z,100.00
2023-10-10T03:10:47.831Z,100.00
2023-10-10T03:13:29.413Z,100.00
2023-10-10T03:16:13.657Z,100.00
2023-10-10T03:19:03.536Z,100.00
2023-10-10T03:21:46.076Z,100.00
2023-10-10T03:24:16.638Z,100.00
2023-10-10T03:27:01.112Z,100.00
2023-10-10T03:29:38.592Z,100.00
2023-10-10T03:32:32.544Z,100.00
2023-10-10T03:35:07.477Z,100.00
2023-10-10T03:37:42.592Z,100.00
2023-10-10T03:40:22.867Z,100.00
2023-10-10T03:43:07.986Z,100.00
2023-10-10T03:45:53.587Z,100.00
2023-10-10T03:48:41.224Z,100.00
2023-10-10T03:51:28.753Z,100.00
2023-10-10T03:54:15.566Z,100.00
2023-10-10T03:57:01.042Z,100.00
2023-10-10T03:59:55.920Z,100.00
2023-10-10T04:02:41.682Z,100.00
2023-10-10T04:05:28.351Z,100.00
2023-10-10T04:08:15.146Z,100.00
2023-10-10T04:11:05.459Z,100.00
2023-10-10T04:13:50.604Z,100.00
2023-10-10T04:16:36.223Z,100.00
2023-10-10T04:19:21.394Z,100.00
2023-10-10T04:22:06.876Z,100.00
2023-10-10T04:24:53.511Z,100.00
2023-10-10T04:27:38.865Z,100.00
2023-10-10T04:30:25.234Z,100.00
2023-10-10T04:33:10.767Z,100.00
2023-10-10T04:36:10.435Z,100.00
2023-10-10T04:38:55.599Z,100.00
2023-10-10T04:41:42.226Z,100.00
2023-10-10T04:44:27.567Z,100.00
2023-10-10T04:47:12.881Z,100.00
2023-10-10T04:49:58.217Z,100.00
2023-10-10T04:52:43.685Z,100.00
2023-10-10T04:55:28.862Z,100.00
2023-10-10T04:58:15.364Z,100.00
2023-10-10T05:01:00.814Z,100.00
2023-10-10T05:03:46.257Z,100.00
2023-10-10T05:06:32.995Z,100.00
2023-10-10T05:09:19.341Z,100.00
2023-10-10T05:12:04.773Z,100.00
2023-10-10T05:14:51.410Z,100.00
2023-10-10T05:17:36.834Z,100.00
2023-10-10T05:20:22.590Z,100.00
2023-10-10T05:23:09.778Z,100.00
2023-10-10T05:25:38.706Z,100.00
2023-10-10T05:28:06.806Z,100.00
2023-10-10T05:30:44.087Z,100.00
2023-10-10T05:33:13.881Z,100.00
2023-10-10T05:35:44.817Z,100.00
2023-10-10T05:38:12.577Z,100.00
2023-10-10T05:40:40.372Z,100.00
2023-10-10T05:43:10.823Z,100.00
2023-10-10T05:45:40.333Z,100.00
2023-10-10T05:48:08.052Z,100.00
2023-10-10T05:50:35.798Z,100.00
2023-10-10T05:53:04.960Z,100.00
2023-10-10T05:55:34.806Z,100.00
2023-10-10T05:58:03.452Z,100.00
2023-10-10T06:00:37.338Z,100.00
2023-10-10T06:03:07.418Z,100.00
2023-10-10T06:05:35.274Z,100.00
2023-10-10T06:08:03.587Z,100.00
2023-10-10T06:10:33.929Z,100.00
2023-10-10T06:13:04.928Z,100.00
2023-10-10T06:15:34.798Z,100.00
2023-10-10T06:18:12.925Z,100.00
2023-10-10T06:20:58.220Z,100.00
2023-10-10T06:23:34.004Z,100.00
2023-10-10T06:26:02.091Z,100.00
2023-10-10T06:28:36.130Z,100.00
2023-10-10T06:31:11.212Z,100.00
2023-10-10T06:33:42.020Z,100.00
2023-10-10T06:36:30.722Z,100.00
2023-10-10T06:39:16.107Z,100.00
2023-10-10T06:41:48.534Z,100.00
2023-10-10T06:44:19.448Z,100.00
2023-10-10T06:46:49.549Z,100.00
2023-10-10T06:49:19.404Z,100.00
2023-10-10T06:51:50.667Z,100.00
2023-10-10T06:54:28.479Z,100.00
2023-10-10T06:57:05.871Z,100.00
2023-10-10T06:59:36.577Z,100.00
2023-10-10T07:02:20.951Z,100.00
2023-10-10T07:04:53.720Z,99.50
2023-10-10T07:07:27.475Z,98.47
2023-10-10T07:09:59.273Z,97.82
2023-10-10T07:12:29.864Z,97.16
2023-10-10T07:14:58.316Z,97.38
2023-10-10T07:17:29.108Z,98.04
2023-10-10T07:20:14.253Z,97.56
2023-10-10T07:22:45.002Z,97.25
2023-10-10T07:25:19.593Z,96.81
2023-10-10T07:27:47.343Z,95.86
2023-10-10T07:30:18.588Z,96.18
2023-10-10T07:32:49.436Z,95.62
2023-10-10T07:35:17.709Z,95.29
2023-10-10T07:37:47.590Z,94.83
2023-10-10T07:40:21.304Z,93.92
2023-10-10T07:42:52.174Z,93.04
2023-10-10T07:45:28.839Z,93.02
2023-10-10T07:48:14.437Z,93.43
2023-10-10T07:50:49.733Z,93.20
2023-10-10T07:53:19.514Z,93.07
2023-10-10T07:55:55.015Z,92.57
2023-10-10T07:58:33.879Z,91.93
2023-10-10T08:01:11.178Z,91.83
2023-10-10T08:03:45.188Z,90.46
2023-10-10T08:06:17.903Z,89.76
2023-10-10T08:08:49.906Z,88.66
2023-10-10T08:11:28.547Z,89.34
2023-10-10T08:13:56.666Z,87.85
2023-10-10T08:16:27.364Z,87.28
2023-10-10T08:18:55.047Z,86.29
2023-10-10T08:21:25.824Z,85.90
2023-10-10T08:23:59.241Z,86.32
2023-10-10T08:26:30.835Z,85.99
2023-10-10T08:28:58.587Z,85.51
2023-10-10T08:31:26.268Z,83.85
2023-10-10T08:33:53.889Z,83.55
2023-10-10T08:36:25.337Z,82.66
2023-10-10T08:38:55.374Z,81.46
2023-10-10T08:41:26.330Z,80.36
2023-10-10T08:43:59.079Z,80.03
2023-10-10T08:46:30.991Z,80.62
2023-10-10T08:49:00.459Z,79.66
2023-10-10T08:54:04.133Z,76.47
2023-10-10T08:56:38.647Z,74.75
2023-10-10T08:59:07.313Z,73.95
2023-10-10T09:01:37.114Z,73.76
2023-10-10T09:04:06.479Z,72.33
2023-10-10T09:06:45.555Z,72.05
2023-10-10T09:09:32.293Z,70.12
2023-10-10T09:12:03.616Z,71.13
2023-10-10T09:14:40.628Z,67.88
2023-10-10T09:17:10.024Z,67.62
2023-10-10T09:19:48.716Z,67.81
2023-10-10T09:22:29.959Z,67.47
2023-10-10T09:25:00.831Z,68.66
2023-10-10T09:27:29.981Z,68.87
2023-10-10T09:29:59.041Z,68.97
2023-10-10T09:32:37.389Z,71.83
2023-10-10T09:35:07.952Z,71.08
2023-10-10T09:37:39.706Z,70.61
2023-10-10T09:40:17.749Z,68.23
2023-10-10T09:42:54.973Z,65.01
2023-10-10T09:45:37.101Z,65.41
2023-10-10T09:48:08.050Z,66.03
2023-10-10T09:50:46.867Z,66.28
2023-10-10T09:53:24.297Z,65.12
2023-10-10T09:56:02.546Z,63.30
2023-10-10T09:58:31.210Z,63.71
2023-10-10T10:01:15.509Z,61.59
2023-10-10T10:03:56.248Z,60.84
2023-10-10T10:06:49.042Z,61.80
2023-10-10T10:09:39.501Z,61.17
2023-10-10T10:12:31.970Z,61.10
2023-10-10T10:15:16.603Z,60.80
2023-10-10T10:17:56.322Z,61.69
2023-10-10T10:20:35.156Z,60.27
2023-10-10T10:23:03.000Z,59.23
2023-10-10T10:25:34.685Z,59.16
2023-10-10T10:28:12.606Z,59.33
2023-10-10T10:30:51.653Z,59.43
2023-10-10T10:33:23.897Z,59.67
2023-10-10T10:36:15.676Z,59.25
2023-10-10T10:39:07.959Z,58.33
2023-10-10T10:41:43.768Z,57.79
2023-10-10T10:44:29.641Z,58.28
2023-10-10T10:46:58.880Z,58.32
2023-10-10T10:49:29.491Z,57.94
2023-10-10T10:52:11.177Z,57.33
2023-10-10T10:54:39.239Z,57.12
2023-10-10T10:57:07.221Z,56.67
2023-10-10T10:59:40.086Z,56.41
2023-10-10T11:02:16.690Z,55.14
2023-10-10T11:04:51.257Z,54.09
2023-10-10T11:07:30.981Z,55.97
2023-10-10T11:10:08.760Z,56.38
2023-10-10T11:12:38.296Z,56.60
2023-10-10T11:15:11.951Z,56.36
2023-10-10T11:17:46.279Z,55.08
2023-10-10T11:20:30.437Z,55.41
2023-10-10T11:23:13.174Z,55.66
2023-10-10T11:25:47.723Z,55.93
2023-10-10T11:28:23.166Z,55.08
2023-10-10T11:30:53.861Z,54.42
2023-10-10T11:33:49.880Z,55.38
2023-10-10T11:36:30.318Z,52.82
2023-10-10T11:39:16.706Z,52.43
2023-10-10T11:41:46.508Z,51.83
2023-10-10T11:44:20.810Z,50.60
2023-10-10T11:46:50.940Z,49.46
2023-10-10T11:49:18.672Z,49.36
2023-10-10T11:51:47.860Z,48.69
2023-10-10T11:54:15.791Z,49.94
2023-10-10T11:56:47.333Z,47.57
2023-10-10T11:59:18.262Z,46.38
2023-10-10T12:01:53.074Z,47.81
2023-10-10T12:04:39.015Z,47.64
2023-10-10T12:07:07.430Z,47.10
2023-10-10T12:09:35.616Z,45.77
2023-10-10T12:12:04.778Z,47.09
2023-10-10T12:14:33.216Z,45.78
2023-10-10T12:17:06.615Z,43.61
2023-10-10T12:19:44.578Z,44.02
2023-10-10T12:22:13.340Z,44.59
2023-10-10T12:24:41.639Z,43.97
2023-10-10T12:27:10.152Z,44.36
2023-10-10T12:29:40.921Z,45.35
2023-10-10T12:32:17.296Z,45.29
2023-10-10T12:34:47.891Z,45.33
2023-10-10T12:37:17.378Z,45.23
2023-10-10T12:39:45.570Z,44.18
2023-10-10T12:42:13.709Z,44.96
2023-10-10T12:44:41.387Z,45.75
2023-10-10T12:47:09.373Z,46.18
2023-10-10T12:49:45.259Z,46.01
2023-10-10T12:52:14.352Z,46.99
2023-10-10T12:54:43.557Z,46.09
2023-10-10T12:57:15.611Z,47.62
2023-10-10T12:59:47.440Z,47.55
2023-10-10T13:02:17.665Z,47.70
2023-10-10T13:04:48.541Z,48.34
2023-10-10T13:07:19.198Z,47.90
2023-10-10T13:09:47.839Z,47.29
2023-10-10T13:12:28.832Z,47.25
2023-10-10T13:15:17.509Z,47.08
2023-10-10T13:17:54.452Z,46.23
2023-10-10T13:20:23.684Z,43.89
2023-10-10T13:22:52.868Z,42.59
2023-10-10T13:25:23.199Z,40.27
2023-10-10T13:27:53.259Z,41.25
2023-10-10T13:30:20.989Z,40.24
2023-10-10T13:32:48.658Z,39.30
2023-10-10T13:35:16.520Z,39.14
2023-10-10T13:37:44.948Z,37.30
2023-10-10T13:40:22.652Z,37.18
2023-10-10T13:42:50.665Z,37.76
2023-10-10T13:45:23.373Z,37.29
2023-10-10T13:47:51.368Z,37.29
2023-10-10T13:50:32.606Z,36.54
2023-10-10T13:53:01.445Z,34.46
2023-10-10T13:55:35.173Z,33.26
2023-10-10T13:58:02.840Z,33.03
2023-10-10T14:00:34.442Z,32.17
2023-10-10T14:03:05.203Z,31.82
2023-10-10T14:05:35.668Z,31.17
2023-10-10T14:08:07.426Z,30.15
2023-10-10T14:10:42.954Z,31.17
2023-10-10T14:13:20.910Z,31.90
2023-10-10T14:15:57.258Z,32.67
2023-10-10T14:18:27.161Z,32.21
2023-10-10T14:20:55.423Z,32.11
2023-10-10T14:23:24.971Z,32.44
2023-10-10T14:26:04.347Z,31.82
2023-10-10T14:28:33.361Z,31.62
2023-10-10T14:31:01.264Z,31.91
2023-10-10T14:33:29.015Z,31.49
2023-10-10T14:35:56.915Z,31.38
2023-10-10T14:38:24.544Z,30.57
2023-10-10T14:40:52.165Z,31.43
2023-10-10T14:43:21.162Z,30.54
2023-10-10T14:45:50.126Z,29.60
2023-10-10T14:48:20.473Z,30.30
2023-10-10T14:50:53.638Z,29.66
2023-10-10T14:53:23.542Z,29.60
2023-10-10T14:55:52.738Z,30.18
2023-10-10T14:58:23.772Z,30.23
2023-10-10T15:00:53.868Z,30.75
2023-10-10T15:03:23.796Z,31.75
2023-10-10T15:05:52.188Z,32.56
2023-10-10T15:08:21.318Z,32.02
2023-10-10T15:10:52.505Z,32.29
2023-10-10T15:13:23.239Z,32.41
2023-10-10T15:15:50.852Z,32.05
2023-10-10T15:18:19.349Z,32.91
2023-10-10T15:20:49.873Z,33.40
2023-10-10T15:23:21.415Z,35.16
2023-10-10T15:25:54.737Z,34.38
2023-10-10T15:28:25.785Z,34.20
2023-10-10T15:30:53.500Z,35.43
2023-10-10T15:33:23.381Z,35.82
2023-10-10T15:35:53.599Z,36.27
2023-10-10T15:38:24.028Z,36.90
2023-10-10T15:40:53.283Z,37.75
2023-10-10T15:43:32.150Z,36.66
2023-10-10T15:46:08.026Z,38.12
2023-10-10T15:48:43.520Z,38.74
2023-10-10T15:51:15.773Z,38.50
2023-10-10T15:53:44.390Z,39.89
2023-10-10T15:56:16.876Z,39.27
2023-10-10T15:58:50.832Z,40.60
2023-10-10T16:01:28.943Z,41.67
2023-10-10T16:04:01.242Z,42.75
2023-10-10T16:06:31.089Z,43.73
2023-10-10T16:08:59.912Z,44.86
2023-10-10T16:11:32.677Z,46.00
2023-10-10T16:14:00.801Z,47.86
2023-10-10T16:16:31.158Z,49.21
2023-10-10T16:18:58.889Z,49.71
2023-10-10T16:21:27.270Z,50.68
2023-10-10T16:23:55.917Z,50.88
2023-10-10T16:26:24.065Z,51.47
2023-10-10T16:28:51.680Z,52.00
2023-10-10T16:31:21.373Z,53.60
2023-10-10T16:33:50.759Z,55.42
2023-10-10T16:36:19.145Z,56.54
2023-10-10T16:38:50.774Z,57.33
2023-10-10T16:41:19.752Z,57.47
2023-10-10T16:44:00.451Z,58.00
2023-10-10T16:46:32.248Z,59.00
2023-10-10T16:49:01.454Z,61.55
2023-10-10T16:51:32.859Z,62.30
2023-10-10T16:54:01.252Z,63.75
2023-10-10T16:56:28.934Z,64.18
2023-10-10T16:58:56.524Z,63.95
2023-10-10T17:01:24.201Z,65.29
2023-10-10T17:03:55.537Z,65.24
2023-10-10T17:06:26.357Z,66.98
2023-10-10T17:08:55.506Z,68.12
2023-10-10T17:11:24.382Z,68.64
2023-10-10T17:13:53.960Z,69.45
2023-10-10T17:16:29.531Z,69.73
2023-10-10T17:19:22.791Z,70.68
2023-10-10T17:21:48.305Z,71.42
2023-10-10T17:24:19.719Z,72.28
2023-10-10T17:26:47.426Z,73.19
2023-10-10T17:29:15.448Z,73.47
2023-10-10T17:31:43.846Z,73.79
2023-10-10T17:34:16.583Z,74.36
2023-10-10T17:36:44.753Z,75.17
2023-10-10T17:39:16.838Z,76.27
2023-10-10T17:41:48.769Z,76.38
2023-10-10T17:44:18.116Z,76.51
2023-10-10T17:46:47.714Z,76.71
2023-10-10T17:49:16.111Z,77.48
2023-10-10T17:51:45.735Z,78.12
2023-10-10T17:54:16.835Z,78.66
2023-10-10T17:56:45.786Z,79.15
2023-10-10T17:59:13.922Z,79.50
2023-10-10T18:01:42.878Z,79.69
2023-10-10T18:04:10.989Z,79.42
2023-10-10T18:06:38.779Z,80.00
2023-10-10T18:09:09.122Z,80.33
2023-10-10T18:11:39.165Z,80.72
2023-10-10T18:14:08.097Z,81.11
2023-10-10T18:16:36.659Z,81.45
2023-10-10T18:19:14.494Z,82.02
2023-10-10T18:21:42.968Z,81.70
2023-10-10T18:24:12.634Z,82.37
2023-10-10T18:26:41.851Z,82.63
2023-10-10T18:29:09.956Z,82.23
2023-10-10T18:31:39.396Z,82.16
2023-10-10T18:34:07.771Z,81.73
2023-10-10T18:36:38.178Z,81.58
2023-10-10T18:39:13.323Z,82.20
2023-10-10T18:41:43.634Z,82.15
2023-10-10T18:44:12.964Z,82.45
2023-10-10T18:46:44.194Z,82.42
2023-10-10T18:49:12.134Z,82.16
2023-10-10T18:51:39.733Z,82.26
2023-10-10T18:54:09.329Z,82.30
2023-10-10T18:56:39.085Z,82.34
2023-10-10T18:59:08.582Z,82.72
2023-10-10T19:01:38.799Z,82.88
2023-10-10T19:04:08.386Z,83.30
2023-10-10T19:06:39.834Z,83.50
2023-10-10T19:09:12.210Z,83.92
2023-10-10T19:11:40.034Z,83.89
2023-10-10T19:14:10.701Z,84.01
2023-10-10T19:16:38.651Z,84.08
2023-10-10T19:19:06.849Z,84.53
2023-10-10T19:21:34.566Z,84.87
2023-10-10T19:24:02.756Z,85.15
2023-10-10T19:26:30.867Z,85.46
2023-10-10T19:28:58.660Z,85.28
2023-10-10T19:31:27.948Z,85.45
2023-10-10T19:33:55.967Z,85.79
2023-10-10T19:36:23.695Z,86.22
2023-10-10T19:38:51.366Z,86.43
2023-10-10T19:41:19.760Z,86.45
2023-10-10T19:43:52.281Z,86.65
2023-10-10T19:46:21.390Z,86.64
2023-10-10T19:48:52.102Z,86.89
2023-10-10T19:51:21.067Z,87.13
2023-10-10T19:53:51.059Z,87.26
2023-10-10T19:56:19.438Z,87.50
2023-10-10T19:58:47.525Z,87.66
2023-10-10T20:01:16.953Z,87.41
2023-10-10T20:03:45.213Z,88.66
2023-10-10T20:06:21.075Z,88.36
2023-10-10T20:08:50.177Z,88.57
2023-10-10T20:11:18.023Z,88.81
2023-10-10T20:13:46.508Z,88.79
2023-10-10T20:16:15.604Z,88.88
2023-10-10T20:18:45.209Z,89.10
2023-10-10T20:21:13.712Z,88.95
2023-10-10T20:23:43.745Z,88.94
2023-10-10T20:26:15.917Z,89.54
2023-10-10T20:28:45.646Z,89.75
2023-10-10T20:31:14.257Z,89.83
2023-10-10T20:33:42.474Z,90.34
2023-10-10T20:36:14.432Z,90.58
2023-10-10T20:38:44.028Z,90.30
2023-10-10T20:41:13.028Z,90.54
2023-10-10T20:43:41.299Z,90.25
2023-10-10T20:46:09.416Z,90.64
2023-10-10T20:48:37.333Z,90.77
2023-10-10T20:51:05.424Z,91.22
2023-10-10T20:53:33.302Z,91.29
2023-10-10T20:56:03.671Z,91.38
2023-10-10T20:58:35.101Z,91.63
2023-10-10T21:01:03.637Z,92.09
2023-10-10T21:03:31.662Z,91.75
2023-10-10T21:05:59.475Z,91.85
2023-10-10T21:08:27.194Z,92.19
2023-10-10T21:10:55.017Z,91.98
2023-10-10T21:13:24.762Z,92.09
2023-10-10T21:15:53.090Z,92.20
2023-10-10T21:18:21.648Z,92.06
2023-10-10T21:21:00.809Z,91.67
2023-10-10T21:23:32.411Z,91.66
2023-10-10T21:26:00.180Z,92.26
2023-10-10T21:28:29.134Z,91.93
2023-10-10T21:30:56.809Z,91.80
2023-10-10T21:33:24.877Z,91.76
2023-10-10T21:35:52.866Z,91.63
2023-10-10T21:38:21.724Z,91.53
2023-10-10T21:40:50.452Z,91.84
2023-10-10T21:43:19.004Z,91.75
2023-10-10T21:45:48.032Z,91.31
2023-10-10T21:48:18.826Z,91.44
2023-10-10T21:50:46.758Z,90.95
2023-10-10T21:53:14.605Z,91.05
2023-10-10T21:55:42.541Z,91.26
2023-10-10T21:58:10.169Z,91.00
2023-10-10T22:00:57.751Z,90.85
2023-10-10T22:03:27.366Z,90.70
2023-10-10T22:05:56.213Z,90.32
2023-10-10T22:08:26.945Z,90.32
2023-10-10T22:10:55.359Z,90.71
2023-10-10T22:13:24.532Z,90.54
2023-10-10T22:15:52.846Z,90.58
2023-10-10T22:18:21.052Z,90.23
2023-10-10T22:20:53.136Z,90.30
2023-10-10T22:23:20.753Z,90.44
2023-10-10T22:25:48.385Z,90.52
2023-10-10T22:28:16.438Z,90.64
2023-10-10T22:30:44.692Z,90.69
2023-10-10T22:33:12.752Z,90.49
2023-10-10T22:35:40.989Z,90.41
2023-10-10T22:38:13.985Z,90.40
2023-10-10T22:40:41.738Z,90.41
2023-10-10T22:43:11.323Z,90.62
2023-10-10T22:45:39.658Z,90.60
2023-10-10T22:48:09.466Z,90.51
2023-10-10T22:50:39.647Z,90.57
2023-10-10T22:53:10.387Z,91.39
2023-10-10T22:55:42.469Z,91.17
2023-10-10T22:58:10.073Z,91.53
2023-10-10T23:00:38.570Z,91.33
2023-10-10T23:03:10.523Z,91.47
2023-10-10T23:05:39.989Z,91.37
2023-10-10T23:08:08.219Z,91.66
2023-10-10T23:10:37.730Z,91.50
2023-10-10T23:13:07.906Z,91.71
2023-10-10T23:15:37.975Z,91.80
2023-10-10T23:18:11.131Z,92.24
2023-10-10T23:20:41.752Z,91.94
2023-10-10T23:23:09.673Z,91.70
2023-10-10T23:25:37.493Z,92.10
2023-10-10T23:28:09.343Z,92.06
2023-10-10T23:30:39.933Z,92.42
2023-10-10T23:33:11.830Z,92.33
2023-10-10T23:35:40.338Z,92.02
2023-10-10T23:38:08.159Z,92.24
2023-10-10T23:40:42.776Z,92.39
2023-10-10T23:43:19.477Z,92.58
2023-10-10T23:45:49.881Z,92.53
2023-10-10T23:48:18.162Z,93.15
2023-10-10T23:50:47.068Z,93.12
2023-10-10T23:53:15.449Z,93.45
2023-10-10T23:55:47.576Z,93.53
2023-10-10T23:58:17.617Z,93.92
