createdAt,value
2019-02-09T00:00:29.247Z,54.70
2019-02-09T00:02:57.658Z,54.20
2019-02-09T00:05:26.091Z,54.10
2019-02-09T00:07:54.499Z,54.00
2019-02-09T00:10:22.913Z,53.90
2019-02-09T00:12:51.393Z,54.30
2019-02-09T00:15:19.826Z,54.00
2019-02-09T00:17:48.266Z,54.50
2019-02-09T00:20:18.547Z,54.30
2019-02-09T00:22:47.086Z,54.40
2019-02-09T00:25:20.093Z,54.00
2019-02-09T00:27:48.492Z,53.90
2019-02-09T00:30:18.615Z,53.60
2019-02-09T00:32:47.057Z,53.40
2019-02-09T00:35:17.039Z,53.40
2019-02-09T00:37:45.525Z,52.80
2019-02-09T00:40:19.347Z,52.90
2019-02-09T00:42:47.987Z,52.70
2019-02-09T00:45:19.471Z,53.60
2019-02-09T00:47:47.880Z,54.00
2019-02-09T00:50:18.398Z,54.50
2019-02-09T00:52:46.822Z,53.90
2019-02-09T00:55:26.536Z,53.70
2019-02-09T00:57:55.101Z,53.60
2019-02-09T01:00:28.874Z,54.30
2019-02-09T01:02:57.694Z,54.50
2019-02-09T01:05:29.902Z,55.30
2019-02-09T01:07:58.521Z,55.70
2019-02-09T01:10:29.433Z,56.20
2019-02-09T01:12:58.105Z,56.20
2019-02-09T01:15:26.605Z,55.90
2019-02-09T01:17:55.061Z,55.40
2019-02-09T01:20:28.582Z,55.30
2019-02-09T01:22:58.194Z,55.30
2019-02-09T01:25:26.699Z,55.40
2019-02-09T01:27:55.209Z,54.70
2019-02-09T01:30:26.317Z,54.70
2019-02-09T01:32:54.845Z,54.70
2019-02-09T01:35:24.837Z,54.50
2019-02-09T01:37:53.634Z,54.20
2019-02-09T01:40:27.182Z,53.90
2019-02-09T01:42:55.637Z,53.70
2019-02-09T01:45:28.796Z,53.90
2019-02-09T01:47:57.297Z,53.50
2019-02-09T01:50:27.886Z,53.20
2019-02-09T01:52:56.677Z,53.10
2019-02-09T01:55:26.350Z,53.10
2019-02-09T01:57:54.755Z,52.90
2019-02-09T02:00:31.490Z,52.70
2019-02-09T02:03:00.319Z,53.60
2019-02-09T02:05:29.000Z,54.00
2019-02-09T02:07:57.444Z,53.90
2019-02-09T02:10:37.079Z,54.00
2019-02-09T02:13:07.831Z,52.90
2019-02-09T02:15:36.767Z,53.00
2019-02-09T02:18:05.901Z,53.10
2019-02-09T02:20:34.382Z,53.00
2019-02-09T02:23:02.867Z,53.20
2019-02-09T02:25:31.342Z,53.20
2019-02-09T02:27:59.756Z,53.20
2019-02-09T02:30:39.206Z,53.00
2019-02-09T02:33:08.302Z,52.90
2019-02-09T02:35:37.740Z,53.20
2019-02-09T02:38:06.680Z,53.30
2019-02-09T02:40:35.831Z,53.10
2019-02-09T02:43:05.243Z,52.60
2019-02-09T02:45:33.721Z,52.70
2019-02-09T02:48:02.267Z,52.50
2019-02-09T02:50:30.698Z,52.40
2019-02-09T02:52:59.107Z,52.30
2019-02-09T02:55:29.331Z,52.10
2019-02-09T02:57:59.239Z,51.60
2019-02-09T03:00:33.114Z,52.60
2019-02-09T03:03:02.094Z,52.10
2019-02-09T03:05:30.629Z,51.90
2019-02-09T03:07:59.110Z,52.60
2019-02-09T03:10:28.745Z,50.90
2019-02-09T03:12:57.681Z,51.00
2019-02-09T03:15:31.203Z,51.30
2019-02-09T03:17:59.693Z,51.70
2019-02-09T03:20:28.300Z,51.20
2019-02-09T03:22:56.782Z,51.00
2019-02-09T03:25:27.819Z,51.40
2019-02-09T03:27:56.306Z,51.70
2019-02-09T03:30:26.155Z,52.30
2019-02-09T03:32:54.679Z,52.20
2019-02-09T03:35:23.932Z,51.30
2019-02-09T03:37:52.502Z,51.70
2019-02-09T03:40:23.359Z,51.00
2019-02-09T03:42:51.937Z,51.00
2019-02-09T03:45:22.990Z,50.70
2019-02-09T03:47:51.689Z,50.50
2019-02-09T03:50:23.328Z,50.90
2019-02-09T03:52:51.733Z,51.20
2019-02-09T03:55:20.211Z,51.20
2019-02-09T03:57:48.620Z,51.30
2019-02-09T04:00:22.663Z,51.40
2019-02-09T04:02:51.543Z,51.80
2019-02-09T04:05:20.193Z,51.80
2019-02-09T04:07:48.767Z,51.30
2019-02-09T04:10:19.775Z,51.20
2019-02-09T04:12:48.450Z,50.00
2019-02-09T04:15:21.353Z,50.10
2019-02-09T04:17:50.148Z,50.60
2019-02-09T04:20:21.204Z,51.00
2019-02-09T04:22:49.794Z,50.60
2019-02-09T04:25:20.690Z,50.50
2019-02-09T04:27:49.207Z,50.40
2019-02-09T04:30:23.471Z,51.10
2019-02-09T04:32:51.881Z,50.50
2019-02-09T04:35:21.373Z,50.10
2019-02-09T04:37:49.976Z,49.50
2019-02-09T04:40:21.158Z,49.50
2019-02-09T04:42:49.899Z,49.10
2019-02-09T04:45:18.938Z,48.80
2019-02-09T04:47:47.523Z,48.50
2019-02-09T04:50:17.102Z,48.20
2019-02-09T04:52:45.515Z,48.00
2019-02-09T04:55:16.963Z,47.90
2019-02-09T04:57:45.489Z,48.20
2019-02-09T05:00:17.315Z,47.80
2019-02-09T05:02:45.909Z,47.50
2019-02-09T05:05:14.618Z,47.30
2019-02-09T05:07:43.146Z,47.10
2019-02-09T05:10:14.334Z,46.80
2019-02-09T05:12:42.805Z,46.40
2019-02-09T05:15:14.250Z,45.90
2019-02-09T05:17:42.648Z,45.80
2019-02-09T05:20:13.706Z,45.30
2019-02-09T05:22:42.175Z,45.10
2019-02-09T05:25:13.143Z,43.80
2019-02-09T05:27:41.905Z,42.30
2019-02-09T05:30:16.072Z,41.40
2019-02-09T05:32:44.677Z,40.70
2019-02-09T05:35:13.648Z,40.40
2019-02-09T05:37:42.069Z,40.60
2019-02-09T05:40:13.521Z,40.40
2019-02-09T05:42:41.925Z,42.50
2019-02-09T05:45:16.258Z,44.80
2019-02-09T05:47:44.690Z,45.60
2019-02-09T05:50:15.642Z,47.50
2019-02-09T05:52:45.485Z,47.70
2019-02-09T05:55:14.335Z,48.40
2019-02-09T05:57:42.825Z,48.30
2019-02-09T06:00:30.983Z,48.50
2019-02-09T06:02:59.497Z,48.30
2019-02-09T06:05:28.097Z,48.80
2019-02-09T06:07:56.638Z,48.20
2019-02-09T06:10:25.112Z,48.90
2019-02-09T06:12:53.540Z,48.40
2019-02-09T06:15:27.591Z,48.20
2019-02-09T06:17:56.119Z,48.50
2019-02-09T06:20:29.022Z,47.60
2019-02-09T06:22:57.507Z,47.60
2019-02-09T06:25:27.387Z,47.20
2019-02-09T06:27:55.918Z,47.80
2019-02-09T06:30:26.376Z,48.00
2019-02-09T06:32:54.849Z,47.50
2019-02-09T06:35:23.358Z,47.70
2019-02-09T06:37:51.786Z,47.60
2019-02-09T06:40:24.147Z,48.30
2019-02-09T06:42:52.669Z,48.10
2019-02-09T06:45:23.580Z,48.40
2019-02-09T06:47:52.056Z,48.90
2019-02-09T06:50:26.162Z,48.60
2019-02-09T06:52:55.301Z,49.20
2019-02-09T06:55:23.777Z,49.40
2019-02-09T06:57:52.222Z,49.60
2019-02-09T07:00:21.979Z,49.90
2019-02-09T07:02:50.490Z,49.90
2019-02-09T07:05:20.418Z,50.30
2019-02-09T07:07:49.007Z,50.30
2019-02-09T07:10:26.468Z,50.40
2019-02-09T07:12:55.231Z,50.80
2019-02-09T07:15:32.125Z,51.10
2019-02-09T07:18:00.599Z,51.30
2019-02-09T07:20:29.117Z,51.60
2019-02-09T07:22:57.638Z,52.00
2019-02-09T07:25:26.662Z,53.50
2019-02-09T07:27:55.153Z,54.90
2019-02-09T07:30:31.598Z,53.20
2019-02-09T07:33:00.585Z,53.90
2019-02-09T07:35:29.002Z,53.10
2019-02-09T07:37:57.548Z,53.50
2019-02-09T07:40:26.904Z,53.80
2019-02-09T07:42:55.581Z,54.30
2019-02-09T07:45:29.066Z,54.70
2019-02-09T07:47:57.696Z,55.10
2019-02-09T07:50:27.867Z,55.60
2019-02-09T07:52:56.551Z,55.40
2019-02-09T07:55:25.087Z,54.40
2019-02-09T07:57:53.505Z,54.00
2019-02-09T08:00:24.329Z,53.40
2019-02-09T08:02:52.831Z,52.90
2019-02-09T08:05:22.175Z,51.70
2019-02-09T08:07:53.561Z,51.40
2019-02-09T08:10:30.557Z,50.60
2019-02-09T08:12:59.414Z,50.00
2019-02-09T08:15:29.957Z,50.00
2019-02-09T08:17:58.445Z,49.70
2019-02-09T08:20:29.384Z,49.20
2019-02-09T08:22:59.647Z,49.10
2019-02-09T08:25:30.597Z,49.20
2019-02-09T08:27:59.679Z,48.70
2019-02-09T08:30:33.526Z,48.30
2019-02-09T08:33:02.103Z,48.60
2019-02-09T08:35:30.513Z,48.10
2019-02-09T08:37:58.996Z,48.20
2019-02-09T08:40:27.443Z,47.90
2019-02-09T08:42:55.899Z,48.20
2019-02-09T08:45:25.022Z,48.10
2019-02-09T08:47:53.737Z,48.00
2019-02-09T08:50:33.764Z,48.10
2019-02-09T08:53:02.244Z,47.90
2019-02-09T08:55:30.723Z,47.70
2019-02-09T08:57:59.200Z,48.20
2019-02-09T09:00:35.730Z,47.50
2019-02-09T09:03:04.825Z,46.20
2019-02-09T09:05:33.793Z,45.60
2019-02-09T09:08:02.224Z,45.10
2019-02-09T09:10:31.878Z,44.50
2019-02-09T09:13:00.960Z,44.30
2019-02-09T09:15:38.360Z,44.30
2019-02-09T09:18:07.324Z,43.60
2019-02-09T09:20:38.347Z,43.70
2019-02-09T09:23:06.886Z,43.80
2019-02-09T09:25:35.426Z,43.70
2019-02-09T09:28:04.301Z,43.70
2019-02-09T09:30:32.993Z,43.80
2019-02-09T09:33:01.916Z,43.10
2019-02-09T09:35:30.513Z,43.80
2019-02-09T09:37:58.981Z,43.10
2019-02-09T09:40:36.546Z,43.40
2019-02-09T09:43:05.731Z,43.40
2019-02-09T09:45:36.517Z,42.60
2019-02-09T09:48:06.983Z,42.30
2019-02-09T09:50:35.799Z,41.60
2019-02-09T09:53:05.843Z,41.20
2019-02-09T09:55:34.624Z,40.90
2019-02-09T09:58:03.101Z,41.10
2019-02-09T10:00:31.998Z,41.00
2019-02-09T10:03:00.422Z,40.70
2019-02-09T10:05:28.825Z,40.10
2019-02-09T10:07:57.320Z,40.20
2019-02-09T10:10:25.923Z,40.60
2019-02-09T10:12:54.328Z,40.20
2019-02-09T10:15:27.269Z,39.30
2019-02-09T10:17:56.944Z,40.00
2019-02-09T10:20:26.789Z,39.40
2019-02-09T10:22:55.265Z,39.50
2019-02-09T10:25:24.283Z,39.00
2019-02-09T10:27:55.159Z,38.70
2019-02-09T10:30:26.678Z,38.60
2019-02-09T10:32:55.203Z,39.20
2019-02-09T10:35:24.000Z,38.90
2019-02-09T10:37:52.400Z,38.70
2019-02-09T10:40:34.873Z,39.40
2019-02-09T10:43:05.357Z,39.50
2019-02-09T10:45:33.851Z,39.10
2019-02-09T10:48:03.022Z,39.00
2019-02-09T10:50:40.205Z,39.20
2019-02-09T10:53:09.049Z,39.20
2019-02-09T10:55:37.590Z,38.60
2019-02-09T10:58:06.548Z,38.60
2019-02-09T11:00:44.363Z,38.10
2019-02-09T11:03:12.860Z,38.40
2019-02-09T11:05:41.626Z,38.30
2019-02-09T11:08:10.426Z,38.40
2019-02-09T11:10:39.044Z,38.50
2019-02-09T11:13:08.125Z,38.20
2019-02-09T11:15:36.805Z,38.30
2019-02-09T11:18:06.419Z,38.30
2019-02-09T11:20:35.471Z,37.80
2019-02-09T11:23:04.383Z,38.20
2019-02-09T11:25:32.930Z,37.80
2019-02-09T11:28:01.425Z,37.70
2019-02-09T11:30:30.325Z,37.60
2019-02-09T11:33:02.034Z,37.40
2019-02-09T11:35:29.139Z,37.80
2019-02-09T11:37:57.589Z,38.00
2019-02-09T11:40:27.836Z,38.70
2019-02-09T11:42:57.510Z,38.50
2019-02-09T11:45:31.233Z,38.60
2019-02-09T11:47:59.733Z,38.40
2019-02-09T11:50:28.826Z,38.40
2019-02-09T11:52:57.329Z,37.80
2019-02-09T11:55:25.788Z,37.50
2019-02-09T11:57:54.238Z,36.90
2019-02-09T12:00:25.198Z,36.70
2019-02-09T12:02:53.757Z,36.80
2019-02-09T12:05:22.169Z,36.70
2019-02-09T12:07:51.081Z,36.90
2019-02-09T12:10:21.886Z,36.80
2019-02-09T12:12:50.320Z,36.80
2019-02-09T12:15:29.936Z,36.20
2019-02-09T12:17:58.986Z,36.50
2019-02-09T12:20:27.831Z,36.30
2019-02-09T12:22:56.324Z,36.40
2019-02-09T12:25:27.595Z,36.50
2019-02-09T12:27:56.077Z,36.30
2019-02-09T12:30:28.053Z,36.40
2019-02-09T12:32:56.600Z,36.50
2019-02-09T12:35:25.177Z,36.50
2019-02-09T12:37:53.737Z,36.40
2019-02-09T12:40:31.422Z,36.50
2019-02-09T12:43:00.323Z,36.60
2019-02-09T12:45:34.626Z,36.60
2019-02-09T12:48:03.213Z,36.80
2019-02-09T12:50:33.664Z,36.80
2019-02-09T12:53:02.249Z,36.80
2019-02-09T12:55:31.317Z,36.60
2019-02-09T12:57:59.790Z,36.10
2019-02-09T13:00:36.915Z,36.40
2019-02-09T13:03:10.956Z,36.30
2019-02-09T13:05:39.511Z,36.60
2019-02-09T13:08:07.953Z,36.60
2019-02-09T13:10:36.377Z,36.60
2019-02-09T13:13:05.467Z,36.30
2019-02-09T13:15:34.865Z,36.50
2019-02-09T13:18:03.278Z,35.90
2019-02-09T13:20:32.651Z,36.10
2019-02-09T13:23:01.444Z,36.00
2019-02-09T13:25:30.009Z,35.80
2019-02-09T13:27:58.477Z,36.10
2019-02-09T13:30:32.857Z,36.10
2019-02-09T13:33:01.427Z,36.60
2019-02-09T13:35:29.850Z,36.40
2019-02-09T13:37:58.355Z,36.20
2019-02-09T13:40:28.159Z,36.70
2019-02-09T13:42:57.829Z,36.50
2019-02-09T13:45:40.599Z,36.60
2019-02-09T13:48:09.672Z,36.40
2019-02-09T13:50:38.590Z,36.20
2019-02-09T13:53:07.677Z,36.40
2019-02-09T13:55:36.835Z,36.30
2019-02-09T13:58:06.139Z,36.20
2019-02-09T14:00:35.197Z,36.50
2019-02-09T14:03:05.089Z,36.20
2019-02-09T14:05:33.593Z,36.50
2019-02-09T14:08:02.152Z,36.50
2019-02-09T14:10:30.965Z,37.20
2019-02-09T14:12:59.534Z,37.80
2019-02-09T14:15:36.453Z,38.70
2019-02-09T14:18:07.947Z,39.30
2019-02-09T14:20:36.615Z,39.90
2019-02-09T14:23:05.806Z,39.90
2019-02-09T14:25:35.981Z,40.20
2019-02-09T14:28:05.835Z,40.60
2019-02-09T14:30:36.401Z,41.20
2019-02-09T14:33:07.265Z,41.60
2019-02-09T14:35:36.586Z,41.60
2019-02-09T14:38:05.526Z,41.70
2019-02-09T14:40:34.487Z,42.30
2019-02-09T14:43:04.259Z,42.30
2019-02-09T14:45:34.993Z,42.50
2019-02-09T14:48:03.492Z,42.90
2019-02-09T14:50:31.929Z,43.50
2019-02-09T14:53:00.428Z,43.50
2019-02-09T14:55:33.529Z,43.90
2019-02-09T14:58:02.046Z,44.10
2019-02-09T15:00:33.082Z,44.10
2019-02-09T15:03:01.557Z,44.20
2019-02-09T15:05:30.458Z,44.30
2019-02-09T15:07:58.866Z,44.10
2019-02-09T15:10:27.490Z,44.30
2019-02-09T15:12:55.916Z,44.40
2019-02-09T15:15:36.576Z,44.50
2019-02-09T15:18:07.620Z,44.40
2019-02-09T15:20:54.510Z,44.80
2019-02-09T15:23:23.218Z,44.80
2019-02-09T15:25:51.682Z,44.50
2019-02-09T15:28:20.190Z,46.20
2019-02-09T15:30:48.685Z,46.70
2019-02-09T15:33:17.097Z,46.90
2019-02-09T15:35:45.526Z,47.00
2019-02-09T15:38:14.081Z,47.10
2019-02-09T15:40:42.514Z,47.40
2019-02-09T15:43:10.969Z,47.60
2019-02-09T15:45:39.445Z,47.70
2019-02-09T15:48:07.867Z,47.90
2019-02-09T15:50:36.272Z,48.20
2019-02-09T15:53:05.005Z,48.10
2019-02-09T15:55:33.454Z,48.10
2019-02-09T15:58:01.895Z,48.10
2019-02-09T16:00:33.161Z,48.30
2019-02-09T16:03:01.918Z,48.70
2019-02-09T16:05:30.357Z,49.00
2019-02-09T16:07:58.792Z,49.20
2019-02-09T16:10:27.271Z,49.30
2019-02-09T16:12:55.732Z,49.50
2019-02-09T16:15:27.042Z,49.60
2019-02-09T16:17:55.598Z,49.90
2019-02-09T16:20:28.526Z,50.20
2019-02-09T16:22:56.962Z,50.40
2019-02-09T16:25:25.634Z,50.50
2019-02-09T16:27:54.222Z,50.70
2019-02-09T16:30:31.885Z,50.70
2019-02-09T16:33:00.436Z,50.70
2019-02-09T16:35:30.218Z,50.70
2019-02-09T16:37:58.633Z,51.00
2019-02-09T16:40:28.765Z,50.80
2019-02-09T16:42:57.898Z,50.90
2019-02-09T16:45:30.113Z,51.10
2019-02-09T16:47:58.666Z,51.20
2019-02-09T16:50:27.145Z,51.40
2019-02-09T16:52:55.722Z,51.70
2019-02-09T16:55:24.300Z,51.70
2019-02-09T16:57:52.914Z,52.00
2019-02-09T17:00:27.022Z,52.30
2019-02-09T17:02:55.745Z,52.50
2019-02-09T17:05:24.598Z,52.50
2019-02-09T17:07:53.106Z,52.70
2019-02-09T17:10:23.331Z,52.80
2019-02-09T17:12:52.368Z,53.20
2019-02-09T17:15:25.567Z,53.30
2019-02-09T17:17:53.993Z,53.40
2019-02-09T17:20:22.494Z,53.70
2019-02-09T17:22:51.819Z,53.90
2019-02-09T17:25:25.022Z,54.10
2019-02-09T17:27:53.458Z,54.10
2019-02-09T17:30:27.331Z,54.50
2019-02-09T17:32:55.885Z,54.60
2019-02-09T17:35:24.377Z,54.50
2019-02-09T17:37:52.927Z,54.60
2019-02-09T17:40:26.608Z,54.70
2019-02-09T17:42:55.375Z,54.80
2019-02-09T17:45:26.919Z,55.00
2019-02-09T17:47:55.399Z,55.00
2019-02-09T17:50:28.464Z,54.90
2019-02-09T17:52:56.892Z,55.00
2019-02-09T17:55:25.350Z,55.10
2019-02-09T17:57:53.803Z,55.30
2019-02-09T18:00:26.168Z,55.20
2019-02-09T18:02:54.710Z,55.00
2019-02-09T18:05:23.158Z,55.70
2019-02-09T18:07:53.127Z,55.30
2019-02-09T18:10:21.835Z,55.30
2019-02-09T18:12:50.342Z,55.70
2019-02-09T18:15:21.067Z,55.90
2019-02-09T18:17:50.105Z,56.40
2019-02-09T18:20:19.360Z,57.00
2019-02-09T18:22:47.893Z,57.20
2019-02-09T18:25:22.058Z,57.40
2019-02-09T18:27:50.610Z,57.50
2019-02-09T18:30:27.952Z,57.70
2019-02-09T18:32:56.497Z,58.00
2019-02-09T18:35:25.410Z,58.00
2019-02-09T18:37:53.934Z,58.10
2019-02-09T18:40:27.934Z,58.20
2019-02-09T18:42:56.382Z,58.20
2019-02-09T18:45:30.146Z,58.80
2019-02-09T18:47:58.694Z,58.20
2019-02-09T18:50:28.630Z,58.30
2019-02-09T18:52:58.000Z,58.40
2019-02-09T18:55:28.873Z,58.60
2019-02-09T18:57:57.720Z,58.40
2019-02-09T19:00:34.838Z,58.90
2019-02-09T19:03:03.513Z,58.70
2019-02-09T19:05:32.037Z,58.60
2019-02-09T19:08:00.560Z,58.70
2019-02-09T19:10:29.846Z,58.90
2019-02-09T19:12:58.355Z,58.70
2019-02-09T19:15:28.165Z,59.10
2019-02-09T19:17:58.473Z,59.30
2019-02-09T19:20:29.512Z,59.10
2019-02-09T19:22:58.028Z,59.30
2019-02-09T19:25:26.536Z,59.40
2019-02-09T19:27:55.039Z,59.80
2019-02-09T19:30:27.022Z,59.60
2019-02-09T19:32:55.721Z,59.70
2019-02-09T19:35:24.294Z,59.90
2019-02-09T19:37:54.014Z,60.00
2019-02-09T19:40:27.395Z,59.80
2019-02-09T19:42:56.160Z,59.70
2019-02-09T19:45:27.717Z,59.60
2019-02-09T19:47:56.115Z,59.50
2019-02-09T19:50:24.600Z,59.30
2019-02-09T19:52:53.066Z,59.30
2019-02-09T19:55:27.490Z,59.50
2019-02-09T19:57:55.986Z,59.40
2019-02-09T20:00:30.154Z,59.70
2019-02-09T20:02:58.666Z,59.70
2019-02-09T20:05:27.710Z,59.80
2019-02-09T20:07:56.243Z,59.90
2019-02-09T20:10:30.254Z,59.50
2019-02-09T20:12:58.813Z,59.30
2019-02-09T20:15:27.346Z,59.50
2019-02-09T20:17:55.769Z,59.80
2019-02-09T20:20:24.320Z,59.90
2019-02-09T20:22:52.735Z,59.60
2019-02-09T20:25:23.549Z,59.50
2019-02-09T20:27:52.488Z,59.30
2019-02-09T20:30:43.155Z,59.10
2019-02-09T20:33:11.613Z,58.90
2019-02-09T20:35:40.055Z,58.70
2019-02-09T20:38:10.600Z,58.60
2019-02-09T20:40:42.208Z,58.80
2019-02-09T20:43:20.882Z,58.70
2019-02-09T20:45:49.329Z,58.60
2019-02-09T20:48:17.750Z,58.20
2019-02-09T20:50:46.228Z,58.30
2019-02-09T20:53:14.643Z,58.60
2019-02-09T20:55:43.297Z,58.70
2019-02-09T20:58:12.567Z,58.40
2019-02-09T21:00:41.102Z,58.10
2019-02-09T21:03:09.507Z,58.00
2019-02-09T21:05:37.941Z,57.50
2019-02-09T21:08:06.744Z,57.50
2019-02-09T21:10:43.819Z,57.20
2019-02-09T21:13:12.416Z,56.90
2019-02-09T21:15:40.985Z,56.80
2019-02-09T21:18:09.706Z,56.60
2019-02-09T21:20:38.251Z,56.50
2019-02-09T21:23:07.081Z,56.00
2019-02-09T21:25:40.964Z,56.20
2019-02-09T21:28:09.778Z,56.30
2019-02-09T21:30:38.283Z,56.40
2019-02-09T21:33:07.320Z,56.30
2019-02-09T21:35:43.488Z,56.60
2019-02-09T21:38:05.974Z,56.50
2019-02-09T21:40:34.466Z,56.60
2019-02-09T21:43:02.870Z,56.70
2019-02-09T21:45:31.274Z,57.30
2019-02-09T21:47:59.712Z,57.50
2019-02-09T21:50:33.875Z,57.50
2019-02-09T21:53:02.450Z,57.40
2019-02-09T21:55:31.015Z,57.80
2019-02-09T21:57:59.425Z,58.00
2019-02-09T22:00:33.583Z,58.10
2019-02-09T22:03:02.360Z,57.80
2019-02-09T22:05:31.207Z,57.70
2019-02-09T22:08:19.281Z,58.00
2019-02-09T22:10:42.820Z,58.10
2019-02-09T22:13:11.457Z,58.10
2019-02-09T22:15:39.977Z,58.10
2019-02-09T22:18:09.402Z,58.10
2019-02-09T22:20:37.834Z,58.10
2019-02-09T22:23:06.887Z,58.10
2019-02-09T22:25:35.402Z,58.10
2019-02-09T22:28:04.742Z,57.90
2019-02-09T22:30:33.695Z,57.80
2019-02-09T22:33:02.405Z,58.00
2019-02-09T22:35:31.020Z,57.70
2019-02-09T22:37:59.920Z,57.50
2019-02-09T22:40:33.313Z,57.20
2019-02-09T22:43:01.790Z,57.10
2019-02-09T22:45:30.567Z,56.70
2019-02-09T22:47:59.714Z,56.70
2019-02-09T22:50:34.009Z,56.70
2019-02-09T22:53:02.414Z,56.50
2019-02-09T22:55:32.517Z,56.50
2019-02-09T22:58:01.033Z,56.30
2019-02-09T23:00:55.152Z,56.40
2019-02-09T23:03:35.493Z,56.20
2019-02-09T23:06:13.209Z,56.50
2019-02-09T23:08:47.629Z,56.70
2019-02-09T23:11:16.108Z,56.60
2019-02-09T23:13:44.945Z,56.70
2019-02-09T23:16:13.577Z,56.50
2019-02-09T23:18:42.002Z,56.30
2019-02-09T23:21:10.538Z,56.50
2019-02-09T23:23:38.982Z,56.50
2019-02-09T23:26:08.427Z,56.50
2019-02-09T23:28:36.844Z,56.80
2019-02-09T23:31:05.634Z,56.90
2019-02-09T23:33:34.131Z,57.10
2019-02-09T23:36:02.613Z,57.20
2019-02-09T23:38:31.047Z,57.20
2019-02-09T23:40:59.449Z,57.70
2019-02-09T23:43:28.626Z,57.40
2019-02-09T23:45:57.023Z,57.60
2019-02-09T23:48:25.818Z,58.10
2019-02-09T23:50:54.602Z,57.80
2019-02-09T23:53:23.420Z,57.70
2019-02-09T23:55:51.892Z,57.90
2019-02-09T23:58:20.324Z,58.00
