createdAt,value
2017-12-25T10:50:48.193Z,2.10
2017-12-25T10:53:17.648Z,3.10
2017-12-25T10:55:49.792Z,3.05
2017-12-25T10:58:18.799Z,2.50
2017-12-25T11:00:51.988Z,1.80
2017-12-25T11:03:21.104Z,1.80
2017-12-25T11:05:50.953Z,3.60
2017-12-25T11:08:19.967Z,2.53
2017-12-25T11:10:48.977Z,2.12
2017-12-25T11:13:18.641Z,3.17
2017-12-25T11:15:48.031Z,2.28
2017-12-25T11:18:17.688Z,2.30
2017-12-25T11:20:46.935Z,2.12
2017-12-25T11:23:21.844Z,4.60
2017-12-25T11:25:54.181Z,2.37
2017-12-25T11:28:38.168Z,2.10
2017-12-25T11:31:07.265Z,2.47
2017-12-25T11:33:38.005Z,2.17
2017-12-25T11:36:07.722Z,1.70
2017-12-25T11:38:36.697Z,2.03
2017-12-25T11:41:06.455Z,2.05
2017-12-25T11:43:35.586Z,3.53
2017-12-25T11:46:04.574Z,2.25
2017-12-25T11:48:33.697Z,2.40
2017-12-25T11:51:03.510Z,1.95
2017-12-25T11:53:32.563Z,2.00
2017-12-25T11:56:01.708Z,1.87
2017-12-25T11:58:30.749Z,2.37
2017-12-25T12:00:59.868Z,2.75
2017-12-25T12:03:28.925Z,3.85
2017-12-25T12:05:57.948Z,2.75
2017-12-25T12:08:27.115Z,3.45
2017-12-25T12:10:56.128Z,2.50
2017-12-25T12:13:25.429Z,3.30
2017-12-25T12:15:54.759Z,3.30
2017-12-25T12:18:24.471Z,3.45
2017-12-25T12:20:54.216Z,3.22
2017-12-25T12:23:23.894Z,4.05
2017-12-25T12:25:52.935Z,2.78
2017-12-25T12:28:22.029Z,3.35
2017-12-25T12:30:51.004Z,2.80
2017-12-25T12:33:19.984Z,2.65
2017-12-25T12:35:48.966Z,4.05
2017-12-25T12:38:18.815Z,2.50
2017-12-25T12:40:47.807Z,3.08
2017-12-25T12:43:16.814Z,3.35
2017-12-25T12:45:45.804Z,3.47
2017-12-25T12:48:14.848Z,3.25
2017-12-25T12:50:44.606Z,4.53
2017-12-25T12:53:14.179Z,4.53
2017-12-25T12:55:43.381Z,3.10
2017-12-25T12:58:12.533Z,3.03
2017-12-25T13:00:42.655Z,2.60
2017-12-25T13:03:12.684Z,2.83
2017-12-25T13:05:42.547Z,3.40
2017-12-25T13:08:11.798Z,2.62
2017-12-25T13:10:42.282Z,2.90
2017-12-25T13:13:12.281Z,2.95
2017-12-25T13:15:42.221Z,2.22
2017-12-25T13:18:11.311Z,2.62
2017-12-25T13:20:41.490Z,3.15
2017-12-25T13:23:12.126Z,3.10
2017-12-25T13:25:43.190Z,3.10
2017-12-25T13:28:16.127Z,3.50
2017-12-25T13:30:45.917Z,3.12
2017-12-25T13:33:16.288Z,3.50
2017-12-25T13:35:53.686Z,3.42
2017-12-25T13:38:31.594Z,3.67
2017-12-25T13:41:07.716Z,3.67
2017-12-25T13:43:39.884Z,3.75
2017-12-25T13:46:15.268Z,3.05
2017-12-25T13:48:48.458Z,3.62
2017-12-25T13:51:25.832Z,3.00
2017-12-25T13:54:02.626Z,3.22
2017-12-25T13:56:36.930Z,3.67
2017-12-25T13:59:11.553Z,3.78
2017-12-25T14:01:40.609Z,4.43
2017-12-25T14:04:16.151Z,3.90
2017-12-25T14:06:45.954Z,3.00
2017-12-25T14:09:15.064Z,4.65
2017-12-25T14:11:44.427Z,3.50
2017-12-25T14:14:13.543Z,4.72
2017-12-25T14:16:46.356Z,3.58
2017-12-25T14:19:20.804Z,3.20
2017-12-25T14:22:53.378Z,2.95
2017-12-25T14:25:27.704Z,2.70
2017-12-25T14:28:02.644Z,3.60
2017-12-25T14:30:35.225Z,3.35
2017-12-25T14:33:05.535Z,3.30
2017-12-25T14:35:58.912Z,2.95
2017-12-25T14:38:35.724Z,2.97
2017-12-25T14:41:10.410Z,2.75
2017-12-25T14:43:43.413Z,2.40
2017-12-25T14:46:15.711Z,5.10
2017-12-25T14:48:45.331Z,2.50
2017-12-25T14:51:14.382Z,2.95
2017-12-25T14:53:43.327Z,3.33
2017-12-25T14:56:13.271Z,3.30
2017-12-25T14:58:42.302Z,3.15
2017-12-25T15:01:11.365Z,3.25
2017-12-25T15:03:40.441Z,3.12
2017-12-25T15:06:10.293Z,2.75
2017-12-25T15:08:39.261Z,2.80
2017-12-25T15:11:08.487Z,2.70
2017-12-25T15:13:37.542Z,2.90
2017-12-25T15:16:06.849Z,3.03
2017-12-25T15:18:36.850Z,3.30
2017-12-25T15:21:06.944Z,2.85
2017-12-25T15:23:36.588Z,2.70
2017-12-25T15:26:06.568Z,2.95
2017-12-25T15:28:35.572Z,3.05
2017-12-25T15:31:04.623Z,2.87
2017-12-25T15:33:34.245Z,2.80
2017-12-25T15:36:03.488Z,2.90
2017-12-25T15:38:32.808Z,3.25
2017-12-25T15:41:02.088Z,2.90
2017-12-25T15:43:31.105Z,3.40
2017-12-25T15:46:00.804Z,4.07
2017-12-25T15:48:29.969Z,3.70
2017-12-25T15:50:59.174Z,3.60
2017-12-25T15:53:29.199Z,4.07
2017-12-25T15:55:58.218Z,3.03
2017-12-25T15:58:27.717Z,3.60
2017-12-25T16:00:57.600Z,3.12
2017-12-25T16:03:28.400Z,3.12
2017-12-25T16:05:57.427Z,3.42
2017-12-25T16:08:27.237Z,3.22
2017-12-25T16:10:56.294Z,4.45
2017-12-25T16:13:25.312Z,4.18
2017-12-25T16:15:54.904Z,3.30
2017-12-25T16:18:23.926Z,4.45
2017-12-25T16:20:53.149Z,4.55
2017-12-25T16:23:23.536Z,4.43
2017-12-25T16:25:52.631Z,4.15
2017-12-25T16:28:21.692Z,4.18
2017-12-25T16:30:51.147Z,4.07
2017-12-25T16:33:20.971Z,4.00
2017-12-25T16:35:50.725Z,4.75
2017-12-25T16:38:19.731Z,6.43
2017-12-25T16:40:49.537Z,4.72
2017-12-25T16:43:18.533Z,5.85
2017-12-25T16:45:47.929Z,5.10
2017-12-25T16:48:16.928Z,5.40
2017-12-25T16:50:46.005Z,5.72
2017-12-25T16:53:15.640Z,5.30
2017-12-25T16:55:44.717Z,5.57
2017-12-25T16:58:13.836Z,5.55
2017-12-25T17:00:43.337Z,5.72
2017-12-25T17:03:23.308Z,5.45
2017-12-25T17:05:58.410Z,7.05
2017-12-25T17:08:28.354Z,5.95
2017-12-25T17:11:08.124Z,7.18
2017-12-25T17:13:42.275Z,7.10
2017-12-25T17:16:14.713Z,7.35
2017-12-25T17:19:02.444Z,10.30
2017-12-25T17:21:43.154Z,8.45
2017-12-25T17:24:18.655Z,9.40
2017-12-25T17:26:57.349Z,10.90
2017-12-25T17:29:31.523Z,8.65
2017-12-25T17:32:05.809Z,9.50
2017-12-25T17:34:39.489Z,10.55
2017-12-25T17:37:08.598Z,8.63
2017-12-25T17:39:47.354Z,9.23
2017-12-25T17:42:29.957Z,9.75
2017-12-25T17:45:02.366Z,8.48
2017-12-25T17:47:41.966Z,9.88
2017-12-25T17:50:16.626Z,12.37
2017-12-25T17:52:53.174Z,10.40
2017-12-25T17:55:29.318Z,13.55
2017-12-25T17:58:02.521Z,14.23
2017-12-25T18:00:52.788Z,13.60
2017-12-25T18:03:30.210Z,12.25
2017-12-25T18:06:03.680Z,12.95
2017-12-25T18:08:44.985Z,15.77
2017-12-25T18:11:17.239Z,12.93
2017-12-25T18:13:49.307Z,13.15
2017-12-25T18:16:29.561Z,14.40
2017-12-25T18:18:59.613Z,13.55
2017-12-25T18:21:28.607Z,14.30
2017-12-25T18:23:58.329Z,14.27
2017-12-25T18:26:43.886Z,16.50
2017-12-25T18:29:16.693Z,18.67
2017-12-25T18:31:49.400Z,15.85
2017-12-25T18:34:26.381Z,15.93
2017-12-25T18:37:05.417Z,18.85
2017-12-25T18:39:43.867Z,14.40
2017-12-25T18:42:19.296Z,16.30
2017-12-25T18:44:55.586Z,17.48
2017-12-25T18:47:31.286Z,13.90
2017-12-25T18:50:05.392Z,15.85
2017-12-25T18:52:34.960Z,19.10
2017-12-25T18:55:13.031Z,15.90
2017-12-25T18:57:52.546Z,18.50
2017-12-25T19:00:25.632Z,15.65
2017-12-25T19:03:02.023Z,15.27
2017-12-25T19:05:41.288Z,19.92
2017-12-25T19:08:15.921Z,17.90
2017-12-25T19:10:51.439Z,21.10
2017-12-25T19:13:28.401Z,17.80
2017-12-25T19:16:09.234Z,17.80
2017-12-25T19:18:51.479Z,17.35
2017-12-25T19:21:30.621Z,18.45
2017-12-25T19:24:04.266Z,16.00
2017-12-25T19:26:52.789Z,20.20
2017-12-25T19:29:47.744Z,17.08
2017-12-25T19:32:17.844Z,18.77
2017-12-25T19:34:53.692Z,16.67
2017-12-25T19:37:34.924Z,16.20
2017-12-25T19:40:12.976Z,17.37
2017-12-25T19:42:53.572Z,16.45
2017-12-25T19:45:31.923Z,18.02
2017-12-25T19:48:07.984Z,21.23
2017-12-25T19:50:40.824Z,20.25
2017-12-25T19:53:13.294Z,16.98
2017-12-25T19:55:51.182Z,18.30
2017-12-25T19:58:34.255Z,16.85
2017-12-25T20:01:14.218Z,21.02
2017-12-25T20:03:55.061Z,17.48
2017-12-25T20:09:59.681Z,17.70
2017-12-25T20:12:46.541Z,19.00
2017-12-25T20:15:22.682Z,21.20
2017-12-25T20:18:14.219Z,20.85
2017-12-25T20:21:05.833Z,18.55
2017-12-25T20:23:54.168Z,21.67
2017-12-25T20:26:55.721Z,19.50
2017-12-25T20:29:29.197Z,18.58
2017-12-25T20:31:58.509Z,18.25
2017-12-25T20:34:39.737Z,21.33
2017-12-25T20:37:16.835Z,20.62
2017-12-25T20:39:56.624Z,20.80
2017-12-25T20:42:44.176Z,23.73
2017-12-25T20:45:19.284Z,21.40
2017-12-25T20:47:58.509Z,24.17
2017-12-25T20:50:43.970Z,18.37
2017-12-25T20:53:28.568Z,27.20
2017-12-25T20:56:00.453Z,21.40
2017-12-25T20:58:44.136Z,21.42
2017-12-25T21:01:32.621Z,22.98
2017-12-25T21:04:02.711Z,21.42
2017-12-25T21:06:46.524Z,19.35
2017-12-25T21:09:25.511Z,20.05
2017-12-25T21:11:55.275Z,21.05
2017-12-25T21:14:36.469Z,21.10
2017-12-25T21:17:24.566Z,20.37
2017-12-25T21:20:05.876Z,21.05
2017-12-25T21:22:48.006Z,22.52
2017-12-25T21:28:36.620Z,19.98
2017-12-25T21:31:30.091Z,19.33
2017-12-25T21:34:13.135Z,19.05
2017-12-25T21:37:15.916Z,16.27
2017-12-25T21:40:11.514Z,19.52
2017-12-25T21:46:02.737Z,20.08
2017-12-25T21:58:27.703Z,17.55
2017-12-25T22:07:19.082Z,18.30
2017-12-25T22:10:11.291Z,16.45
2017-12-25T22:16:25.581Z,16.85
2017-12-25T22:21:47.885Z,18.00
2017-12-25T22:24:27.776Z,17.42
2017-12-25T22:27:03.751Z,16.20
2017-12-25T22:29:42.815Z,19.42
2017-12-25T22:32:18.644Z,16.70
2017-12-25T22:34:53.535Z,19.08
2017-12-25T22:37:30.238Z,20.95
2017-12-25T22:40:04.668Z,18.20
2017-12-25T22:42:46.235Z,19.62
2017-12-25T22:45:25.419Z,19.92
2017-12-25T22:48:08.574Z,18.10
2017-12-25T22:50:42.804Z,19.48
2017-12-25T22:55:58.828Z,16.80
2017-12-25T22:58:40.936Z,16.67
2017-12-25T23:01:24.018Z,17.20
2017-12-25T23:03:54.140Z,16.12
2017-12-25T23:06:31.202Z,16.37
2017-12-25T23:09:10.090Z,17.75
2017-12-25T23:11:43.759Z,20.55
2017-12-25T23:14:22.724Z,17.67
2017-12-25T23:16:59.844Z,15.25
2017-12-25T23:19:37.516Z,17.12
2017-12-25T23:22:15.818Z,17.40
2017-12-25T23:24:57.701Z,17.10
2017-12-25T23:27:34.693Z,14.40
2017-12-25T23:30:13.268Z,14.15
2017-12-25T23:32:46.417Z,15.02
2017-12-25T23:35:18.000Z,15.88
2017-12-25T23:37:51.770Z,18.60
2017-12-25T23:40:36.670Z,15.00
2017-12-25T23:43:15.545Z,15.40
2017-12-25T23:45:53.527Z,15.05
2017-12-25T23:48:31.412Z,16.87
2017-12-25T23:51:09.573Z,16.37
2017-12-25T23:53:52.729Z,16.50
2017-12-25T23:56:29.330Z,15.65
2017-12-25T23:59:01.903Z,15.05
