createdAt,value
2019-03-11T00:02:21.454Z,5.40
2019-03-11T00:04:51.910Z,5.30
2019-03-11T00:07:22.250Z,5.40
2019-03-11T00:09:52.665Z,5.30
2019-03-11T00:12:23.063Z,5.30
2019-03-11T00:14:53.511Z,5.20
2019-03-11T00:17:25.018Z,5.10
2019-03-11T00:19:55.284Z,5.10
2019-03-11T00:22:25.583Z,5.10
2019-03-11T00:24:56.015Z,5.00
2019-03-11T00:27:26.348Z,5.00
2019-03-11T00:29:56.701Z,5.00
2019-03-11T00:32:27.098Z,5.00
2019-03-11T00:34:57.406Z,5.00
2019-03-11T00:37:27.708Z,5.00
2019-03-11T00:39:58.033Z,4.90
2019-03-11T00:42:28.382Z,5.00
2019-03-11T00:44:58.853Z,5.00
2019-03-11T00:47:29.230Z,4.90
2019-03-11T00:49:59.719Z,4.90
2019-03-11T00:52:30.151Z,4.90
2019-03-11T00:55:00.691Z,4.90
2019-03-11T00:57:31.072Z,4.80
2019-03-11T01:00:01.369Z,4.80
2019-03-11T01:02:31.725Z,4.80
2019-03-11T01:05:02.148Z,4.80
2019-03-11T01:07:32.591Z,4.80
2019-03-11T01:10:03.010Z,4.70
2019-03-11T01:12:33.239Z,4.70
2019-03-11T01:15:03.760Z,4.70
2019-03-11T01:17:33.955Z,4.70
2019-03-11T01:20:04.386Z,4.80
2019-03-11T01:22:34.728Z,4.90
2019-03-11T01:25:05.321Z,4.90
2019-03-11T01:27:35.786Z,4.90
2019-03-11T01:30:06.942Z,4.80
2019-03-11T01:32:37.293Z,4.70
2019-03-11T01:35:08.118Z,4.70
2019-03-11T01:37:38.532Z,4.70
2019-03-11T01:40:11.688Z,4.60
2019-03-11T01:42:42.134Z,4.60
2019-03-11T01:45:14.796Z,4.50
2019-03-11T01:47:45.212Z,4.50
2019-03-11T01:50:15.777Z,4.50
2019-03-11T01:52:46.112Z,4.50
2019-03-11T01:55:16.507Z,4.40
2019-03-11T01:57:46.951Z,4.40
2019-03-11T02:00:17.814Z,4.40
2019-03-11T02:02:48.239Z,4.30
2019-03-11T02:05:18.654Z,4.30
2019-03-11T02:07:49.091Z,4.40
2019-03-11T02:10:19.499Z,4.50
2019-03-11T02:12:49.916Z,4.50
2019-03-11T02:15:20.309Z,4.50
2019-03-11T02:18:09.743Z,4.50
2019-03-11T02:20:40.072Z,4.40
2019-03-11T02:23:10.240Z,4.40
2019-03-11T02:25:40.688Z,4.30
2019-03-11T02:28:10.917Z,4.30
2019-03-11T02:30:41.315Z,4.30
2019-03-11T02:33:11.607Z,4.40
2019-03-11T02:35:42.295Z,4.40
2019-03-11T02:38:12.634Z,4.40
2019-03-11T02:40:42.839Z,4.40
2019-03-11T02:43:13.163Z,4.40
2019-03-11T02:45:43.386Z,4.40
2019-03-11T02:48:13.786Z,4.40
2019-03-11T02:50:44.013Z,4.40
2019-03-11T02:53:14.330Z,4.30
2019-03-11T02:55:44.512Z,4.40
2019-03-11T02:58:14.744Z,4.40
2019-03-11T03:00:45.132Z,4.50
2019-03-11T03:03:49.641Z,4.50
2019-03-11T03:06:19.989Z,4.60
2019-03-11T03:08:50.164Z,4.70
2019-03-11T03:11:20.464Z,4.70
2019-03-11T03:13:50.796Z,4.80
2019-03-11T03:16:20.925Z,4.90
2019-03-11T03:18:51.103Z,4.90
2019-03-11T03:21:40.556Z,5.00
2019-03-11T03:24:10.758Z,5.10
2019-03-11T03:26:40.932Z,5.20
2019-03-11T03:29:11.316Z,5.20
2019-03-11T03:31:41.609Z,5.20
2019-03-11T03:34:11.808Z,5.20
2019-03-11T03:36:42.063Z,5.20
2019-03-11T03:39:12.500Z,5.10
2019-03-11T03:41:42.712Z,5.20
2019-03-11T03:44:13.027Z,5.20
2019-03-11T03:46:43.230Z,5.20
2019-03-11T03:49:13.465Z,5.20
2019-03-11T03:51:43.757Z,5.20
2019-03-11T03:54:14.002Z,5.20
2019-03-11T03:56:44.216Z,5.20
2019-03-11T03:59:14.441Z,5.20
2019-03-11T04:01:44.703Z,5.00
2019-03-11T04:04:14.951Z,4.90
2019-03-11T04:06:45.298Z,4.80
2019-03-11T04:09:15.559Z,4.60
2019-03-11T04:11:45.786Z,4.50
2019-03-11T04:14:16.225Z,4.50
2019-03-11T04:16:46.616Z,4.40
2019-03-11T04:19:16.948Z,4.40
2019-03-11T04:21:47.401Z,4.40
2019-03-11T04:24:17.813Z,4.50
2019-03-11T04:26:54.952Z,4.50
2019-03-11T04:29:25.597Z,4.50
2019-03-11T04:31:55.948Z,4.50
2019-03-11T04:34:26.221Z,4.50
2019-03-11T04:36:56.603Z,4.50
2019-03-11T04:39:27.016Z,4.40
2019-03-11T04:41:57.374Z,4.40
2019-03-11T04:44:27.703Z,4.40
2019-03-11T04:46:58.121Z,4.40
2019-03-11T04:49:28.377Z,4.40
2019-03-11T04:51:58.609Z,4.40
2019-03-11T04:54:28.792Z,4.30
2019-03-11T04:56:59.027Z,4.30
2019-03-11T04:59:29.419Z,4.20
2019-03-11T05:01:59.678Z,4.10
2019-03-11T05:04:29.993Z,4.10
2019-03-11T05:07:00.297Z,4.20
2019-03-11T05:09:30.691Z,4.20
2019-03-11T05:12:00.976Z,4.20
2019-03-11T05:14:31.131Z,4.20
2019-03-11T05:17:01.358Z,4.20
2019-03-11T05:19:31.650Z,4.20
2019-03-11T05:22:02.481Z,4.20
2019-03-11T05:24:32.582Z,4.20
2019-03-11T05:27:02.749Z,4.20
2019-03-11T05:29:33.082Z,4.20
2019-03-11T05:32:03.568Z,4.20
2019-03-11T05:34:33.825Z,4.20
2019-03-11T05:37:04.109Z,4.20
2019-03-11T05:39:34.437Z,4.20
2019-03-11T05:42:04.801Z,4.20
2019-03-11T05:44:35.117Z,4.20
2019-03-11T05:47:05.419Z,4.20
2019-03-11T05:49:35.670Z,4.30
2019-03-11T05:52:05.988Z,4.40
2019-03-11T05:54:36.308Z,4.50
2019-03-11T05:57:06.615Z,4.50
2019-03-11T05:59:36.796Z,4.50
2019-03-11T06:02:07.122Z,4.60
2019-03-11T06:04:37.434Z,4.60
2019-03-11T06:07:07.688Z,4.60
2019-03-11T06:09:37.947Z,4.60
2019-03-11T06:12:08.251Z,4.50
2019-03-11T06:14:38.600Z,4.50
2019-03-11T06:17:08.768Z,4.50
2019-03-11T06:19:38.918Z,4.40
2019-03-11T06:22:18.804Z,4.50
2019-03-11T06:24:49.086Z,4.40
2019-03-11T06:27:19.308Z,4.50
2019-03-11T06:29:49.533Z,4.40
2019-03-11T06:32:19.922Z,4.50
2019-03-11T06:34:50.047Z,4.50
2019-03-11T06:37:20.250Z,4.50
2019-03-11T06:39:50.581Z,4.50
2019-03-11T06:42:20.804Z,4.50
2019-03-11T06:44:51.087Z,4.60
2019-03-11T06:47:21.348Z,4.60
2019-03-11T06:49:51.776Z,4.60
2019-03-11T06:52:22.013Z,4.60
2019-03-11T06:54:52.251Z,4.60
2019-03-11T06:57:22.526Z,4.60
2019-03-11T06:59:52.812Z,4.60
2019-03-11T07:02:23.019Z,4.60
2019-03-11T07:04:53.155Z,4.60
2019-03-11T07:07:23.548Z,4.60
2019-03-11T07:09:53.811Z,4.60
2019-03-11T07:12:24.063Z,4.60
2019-03-11T07:14:54.274Z,4.60
2019-03-11T07:17:24.531Z,4.70
2019-03-11T07:19:54.774Z,4.70
2019-03-11T07:22:24.995Z,4.70
2019-03-11T07:24:55.233Z,4.70
2019-03-11T07:27:27.646Z,4.70
2019-03-11T07:29:57.645Z,4.70
2019-03-11T07:32:27.867Z,4.70
2019-03-11T07:35:07.946Z,4.70
2019-03-11T07:37:30.083Z,4.70
2019-03-11T07:40:00.365Z,4.70
2019-03-11T07:42:30.753Z,4.70
2019-03-11T07:45:01.046Z,4.70
2019-03-11T07:47:31.479Z,4.70
2019-03-11T07:50:01.729Z,4.70
2019-03-11T07:52:32.014Z,4.70
2019-03-11T07:55:02.238Z,4.70
2019-03-11T07:57:32.386Z,4.30
2019-03-11T08:00:02.903Z,3.90
2019-03-11T08:02:33.102Z,3.70
2019-03-11T08:05:03.531Z,3.40
2019-03-11T08:07:33.843Z,3.30
2019-03-11T08:10:04.292Z,3.30
2019-03-11T08:12:34.409Z,3.30
2019-03-11T08:15:05.522Z,3.30
2019-03-11T08:17:35.728Z,3.30
2019-03-11T08:20:06.697Z,3.30
2019-03-11T08:22:36.974Z,3.30
2019-03-11T08:25:07.758Z,3.20
2019-03-11T08:27:38.196Z,3.20
2019-03-11T08:30:10.244Z,3.40
2019-03-11T08:32:40.450Z,3.40
2019-03-11T08:35:10.801Z,3.50
2019-03-11T08:37:41.177Z,3.60
2019-03-11T08:40:12.212Z,3.70
2019-03-11T08:42:42.478Z,3.90
2019-03-11T08:45:13.742Z,4.10
2019-03-11T08:47:44.232Z,4.40
2019-03-11T08:50:14.964Z,4.70
2019-03-11T08:52:45.228Z,4.90
2019-03-11T08:55:15.782Z,5.10
2019-03-11T08:57:46.091Z,5.20
2019-03-11T09:00:16.650Z,5.30
2019-03-11T09:02:47.012Z,5.50
2019-03-11T09:05:17.575Z,5.50
2019-03-11T09:07:48.168Z,5.60
2019-03-11T09:10:18.759Z,5.60
2019-03-11T09:12:49.289Z,5.70
2019-03-11T09:15:19.908Z,5.80
2019-03-11T09:17:50.414Z,5.80
2019-03-11T09:20:21.179Z,5.90
2019-03-11T09:22:51.507Z,5.90
2019-03-11T09:25:21.837Z,5.90
2019-03-11T09:27:52.271Z,5.80
2019-03-11T09:30:22.734Z,5.90
2019-03-11T09:32:53.233Z,6.10
2019-03-11T09:35:23.670Z,6.20
2019-03-11T09:37:54.084Z,6.30
2019-03-11T09:40:24.505Z,6.40
2019-03-11T09:42:54.747Z,6.30
2019-03-11T09:45:25.099Z,6.40
2019-03-11T09:47:55.436Z,6.30
2019-03-11T09:50:25.745Z,6.40
2019-03-11T09:52:56.126Z,6.50
2019-03-11T09:55:26.504Z,6.70
2019-03-11T09:57:56.914Z,6.60
2019-03-11T10:00:27.299Z,6.60
2019-03-11T10:02:57.741Z,6.60
2019-03-11T10:05:28.059Z,6.70
2019-03-11T10:07:58.313Z,6.60
2019-03-11T10:10:28.772Z,6.70
2019-03-11T10:12:59.132Z,6.60
2019-03-11T10:15:29.410Z,6.60
2019-03-11T10:17:59.740Z,6.70
2019-03-11T10:20:30.180Z,6.80
2019-03-11T10:23:00.558Z,6.90
2019-03-11T10:25:30.969Z,6.90
2019-03-11T10:28:01.240Z,6.70
2019-03-11T10:30:31.595Z,6.70
2019-03-11T10:33:01.909Z,6.70
2019-03-11T10:35:32.940Z,6.90
2019-03-11T10:38:03.503Z,6.90
2019-03-11T10:40:33.909Z,6.80
2019-03-11T10:43:04.307Z,6.70
2019-03-11T10:45:34.585Z,6.70
2019-03-11T10:48:05.301Z,6.60
2019-03-11T10:50:35.588Z,6.60
2019-03-11T10:53:06.132Z,6.80
2019-03-11T10:55:36.448Z,6.70
2019-03-11T10:58:06.857Z,6.70
2019-03-11T11:00:37.308Z,6.50
2019-03-11T11:03:07.683Z,6.60
2019-03-11T11:05:37.970Z,6.90
2019-03-11T11:08:08.448Z,7.20
2019-03-11T11:10:38.756Z,7.10
2019-03-11T11:13:09.140Z,6.90
2019-03-11T11:15:39.501Z,6.70
2019-03-11T11:18:09.949Z,6.40
2019-03-11T11:20:40.274Z,6.20
2019-03-11T11:23:10.656Z,6.10
2019-03-11T11:25:41.101Z,6.20
2019-03-11T11:28:11.488Z,6.20
2019-03-11T11:30:41.837Z,6.30
2019-03-11T11:33:12.231Z,6.30
2019-03-11T11:35:42.547Z,6.30
2019-03-11T11:38:12.906Z,6.30
2019-03-11T11:40:43.120Z,6.30
2019-03-11T11:43:13.494Z,6.40
2019-03-11T11:45:43.721Z,6.50
2019-03-11T11:48:14.026Z,6.60
2019-03-11T11:50:44.305Z,6.70
2019-03-11T11:53:14.709Z,6.70
2019-03-11T11:55:45.066Z,6.70
2019-03-11T11:58:15.416Z,6.80
2019-03-11T12:00:47.335Z,6.80
2019-03-11T12:03:17.647Z,6.80
2019-03-11T12:05:48.044Z,6.80
2019-03-11T12:08:18.536Z,6.70
2019-03-11T12:10:48.876Z,6.70
2019-03-11T12:13:19.114Z,6.60
2019-03-11T12:15:49.417Z,6.50
2019-03-11T12:18:19.739Z,6.40
2019-03-11T12:20:50.115Z,6.40
2019-03-11T12:23:20.400Z,6.40
2019-03-11T12:25:50.675Z,6.60
2019-03-11T12:28:21.044Z,6.90
2019-03-11T12:30:51.274Z,6.90
2019-03-11T12:33:21.622Z,6.70
2019-03-11T12:35:51.969Z,6.80
2019-03-11T12:38:22.264Z,6.90
2019-03-11T12:40:52.520Z,7.00
2019-03-11T12:43:22.757Z,7.00
2019-03-11T12:45:53.178Z,7.10
2019-03-11T12:48:23.714Z,7.30
2019-03-11T12:50:54.097Z,7.30
2019-03-11T12:53:24.339Z,7.30
2019-03-11T12:55:54.482Z,7.20
2019-03-11T12:58:24.741Z,7.10
2019-03-11T13:00:54.925Z,7.10
2019-03-11T13:03:25.214Z,7.40
2019-03-11T13:05:55.415Z,7.50
2019-03-11T13:08:25.617Z,7.70
2019-03-11T13:10:55.777Z,8.00
2019-03-11T13:13:26.114Z,8.10
2019-03-11T13:15:56.402Z,7.80
2019-03-11T13:18:44.597Z,7.60
2019-03-11T13:21:33.326Z,7.50
2019-03-11T13:24:03.842Z,7.20
2019-03-11T13:26:34.096Z,7.00
2019-03-11T13:29:04.483Z,7.00
2019-03-11T13:31:34.705Z,7.00
2019-03-11T13:34:05.115Z,7.10
2019-03-11T13:36:35.338Z,7.10
2019-03-11T13:39:09.070Z,7.20
2019-03-11T13:41:39.337Z,7.50
2019-03-11T13:44:09.775Z,7.70
2019-03-11T13:46:40.291Z,7.60
2019-03-11T13:49:10.798Z,7.60
2019-03-11T13:51:41.141Z,7.50
2019-03-11T13:54:11.747Z,7.60
2019-03-11T13:56:42.239Z,7.80
2019-03-11T13:59:12.537Z,7.70
2019-03-11T14:01:42.775Z,7.60
2019-03-11T14:04:13.102Z,7.50
2019-03-11T14:06:43.307Z,7.40
2019-03-11T14:09:13.826Z,7.30
2019-03-11T14:11:44.167Z,7.10
2019-03-11T14:14:14.514Z,7.10
2019-03-11T14:16:44.807Z,7.10
2019-03-11T14:19:15.085Z,7.10
2019-03-11T14:21:46.493Z,7.00
2019-03-11T14:24:16.811Z,7.10
2019-03-11T14:26:47.131Z,7.30
2019-03-11T14:29:17.453Z,7.50
2019-03-11T14:31:47.806Z,7.60
2019-03-11T14:34:18.195Z,7.50
2019-03-11T14:36:48.657Z,7.20
2019-03-11T14:39:18.926Z,7.10
2019-03-11T14:41:49.276Z,7.00
2019-03-11T14:44:19.473Z,6.90
2019-03-11T14:46:49.811Z,6.70
2019-03-11T14:49:20.096Z,6.70
2019-03-11T14:51:50.481Z,6.50
2019-03-11T14:54:20.767Z,6.50
2019-03-11T14:56:50.990Z,6.60
2019-03-11T14:59:21.195Z,6.60
2019-03-11T15:01:51.463Z,6.80
2019-03-11T15:04:21.681Z,6.90
2019-03-11T15:06:52.842Z,6.90
2019-03-11T15:09:23.267Z,6.80
2019-03-11T15:11:53.459Z,6.80
2019-03-11T15:14:23.729Z,6.80
2019-03-11T15:16:54.053Z,6.80
2019-03-11T15:19:24.508Z,6.70
2019-03-11T15:21:54.822Z,6.70
2019-03-11T15:24:25.029Z,6.70
2019-03-11T15:26:55.484Z,6.80
2019-03-11T15:29:25.871Z,6.90
2019-03-11T15:31:57.531Z,6.90
2019-03-11T15:34:28.134Z,6.80
2019-03-11T15:36:58.643Z,6.70
2019-03-11T15:39:28.987Z,6.60
2019-03-11T15:41:59.237Z,6.60
2019-03-11T15:44:29.409Z,6.60
2019-03-11T15:46:59.807Z,6.70
2019-03-11T15:49:30.097Z,6.60
2019-03-11T15:52:00.409Z,6.50
2019-03-11T15:54:30.617Z,6.40
2019-03-11T15:57:00.933Z,6.00
2019-03-11T15:59:31.065Z,5.30
2019-03-11T16:02:01.423Z,4.40
2019-03-11T16:04:31.656Z,3.90
2019-03-11T16:07:02.094Z,3.60
2019-03-11T16:09:32.397Z,3.50
2019-03-11T16:12:02.837Z,3.50
2019-03-11T16:14:33.072Z,3.50
2019-03-11T16:17:03.541Z,3.50
2019-03-11T16:19:34.065Z,3.50
2019-03-11T16:22:04.490Z,3.50
2019-03-11T16:24:34.811Z,3.60
2019-03-11T16:27:05.465Z,3.60
2019-03-11T16:29:35.737Z,3.70
2019-03-11T16:32:06.096Z,3.70
2019-03-11T16:34:36.468Z,3.60
2019-03-11T16:37:06.849Z,3.60
2019-03-11T16:39:37.097Z,3.60
2019-03-11T16:42:07.501Z,3.70
2019-03-11T16:44:37.907Z,3.70
2019-03-11T16:47:08.273Z,3.70
2019-03-11T16:49:38.657Z,3.70
2019-03-11T16:52:09.048Z,3.70
2019-03-11T16:54:39.403Z,3.70
2019-03-11T16:57:09.713Z,3.70
2019-03-11T16:59:39.884Z,3.80
2019-03-11T17:02:10.547Z,4.00
2019-03-11T17:04:40.828Z,4.10
2019-03-11T17:07:11.240Z,4.10
2019-03-11T17:09:41.557Z,4.20
2019-03-11T17:12:11.872Z,4.20
2019-03-11T17:14:42.113Z,4.20
2019-03-11T17:17:12.572Z,4.20
2019-03-11T17:19:43.130Z,4.20
2019-03-11T17:22:13.519Z,4.20
2019-03-11T17:24:43.806Z,4.20
2019-03-11T17:27:14.121Z,4.20
2019-03-11T17:29:44.445Z,4.20
2019-03-11T17:32:14.839Z,4.10
2019-03-11T17:34:45.278Z,4.10
2019-03-11T17:37:15.672Z,4.10
2019-03-11T17:39:46.044Z,4.00
2019-03-11T17:42:17.227Z,4.00
2019-03-11T17:44:47.821Z,4.10
2019-03-11T17:47:18.201Z,4.10
2019-03-11T17:49:48.448Z,4.10
2019-03-11T17:52:18.863Z,4.00
2019-03-11T17:54:49.216Z,4.00
2019-03-11T17:57:19.611Z,4.00
2019-03-11T17:59:49.954Z,4.00
2019-03-11T18:02:20.490Z,4.00
2019-03-11T18:04:50.905Z,4.10
2019-03-11T18:07:21.153Z,4.10
2019-03-11T18:09:51.596Z,4.10
2019-03-11T18:12:22.000Z,4.20
2019-03-11T18:14:52.346Z,4.30
2019-03-11T18:17:22.668Z,4.30
2019-03-11T18:19:52.929Z,4.20
2019-03-11T18:22:23.294Z,4.20
2019-03-11T18:24:53.783Z,4.10
2019-03-11T18:27:24.121Z,4.10
2019-03-11T18:29:54.459Z,4.10
2019-03-11T18:32:24.881Z,4.10
2019-03-11T18:34:54.952Z,4.10
2019-03-11T18:37:25.284Z,4.10
2019-03-11T18:39:55.623Z,4.00
2019-03-11T18:42:28.388Z,4.00
2019-03-11T18:44:58.045Z,4.10
2019-03-11T18:47:28.421Z,4.10
2019-03-11T18:49:58.631Z,4.00
2019-03-11T18:52:28.949Z,4.00
2019-03-11T18:54:59.054Z,4.00
2019-03-11T18:57:29.288Z,4.00
2019-03-11T18:59:59.482Z,4.00
2019-03-11T19:02:29.839Z,4.10
2019-03-11T19:05:00.027Z,4.10
2019-03-11T19:07:30.280Z,4.10
2019-03-11T19:10:00.665Z,4.10
2019-03-11T19:12:31.242Z,4.20
2019-03-11T19:15:02.785Z,4.20
2019-03-11T19:17:33.043Z,4.30
2019-03-11T19:20:03.499Z,4.30
2019-03-11T19:22:33.855Z,4.30
2019-03-11T19:25:04.614Z,4.40
2019-03-11T19:27:35.018Z,4.30
2019-03-11T19:30:06.274Z,4.30
2019-03-11T19:32:36.645Z,4.30
2019-03-11T19:35:07.494Z,4.20
2019-03-11T19:37:37.914Z,4.20
2019-03-11T19:40:09.998Z,4.20
2019-03-11T19:42:40.476Z,4.10
2019-03-11T19:45:11.641Z,4.00
2019-03-11T19:47:42.008Z,4.00
2019-03-11T19:50:13.208Z,3.90
2019-03-11T19:52:43.531Z,3.90
2019-03-11T19:55:14.058Z,4.00
2019-03-11T19:57:44.572Z,4.10
2019-03-11T20:00:18.040Z,4.20
2019-03-11T20:02:48.603Z,4.20
2019-03-11T20:05:21.310Z,4.20
2019-03-11T20:07:51.697Z,4.10
2019-03-11T20:10:22.137Z,4.10
2019-03-11T20:12:52.580Z,4.10
2019-03-11T20:15:23.013Z,4.00
2019-03-11T20:17:53.408Z,3.90
2019-03-11T20:20:23.817Z,3.90
2019-03-11T20:22:54.208Z,3.90
2019-03-11T20:25:26.808Z,3.90
2019-03-11T20:27:57.215Z,3.90
2019-03-11T20:30:27.961Z,3.90
2019-03-11T20:32:58.349Z,3.90
2019-03-11T20:35:28.779Z,3.90
2019-03-11T20:37:59.311Z,3.90
2019-03-11T20:40:29.751Z,3.90
2019-03-11T20:43:00.193Z,3.90
2019-03-11T20:45:30.656Z,3.90
2019-03-11T20:48:00.949Z,3.80
2019-03-11T20:50:41.450Z,3.70
2019-03-11T20:53:05.598Z,3.70
2019-03-11T20:55:35.587Z,3.70
2019-03-11T20:58:06.077Z,3.80
2019-03-11T21:03:33.609Z,3.70
2019-03-11T21:06:05.006Z,3.70
2019-03-11T21:08:35.403Z,3.70
2019-03-11T21:11:05.848Z,3.60
2019-03-11T21:13:36.264Z,3.70
2019-03-11T21:16:06.611Z,3.70
2019-03-11T21:18:36.798Z,3.70
2019-03-11T21:21:07.423Z,3.80
2019-03-11T21:23:37.673Z,3.80
2019-03-11T21:26:08.233Z,3.90
2019-03-11T21:28:38.582Z,3.90
2019-03-11T21:31:09.012Z,3.90
2019-03-11T21:33:39.464Z,3.90
2019-03-11T21:36:09.838Z,4.00
2019-03-11T21:38:40.287Z,3.90
2019-03-11T21:41:10.652Z,3.90
2019-03-11T21:43:41.005Z,3.80
2019-03-11T21:46:11.362Z,3.80
2019-03-11T21:48:41.670Z,3.70
2019-03-11T21:51:12.092Z,3.70
2019-03-11T21:53:42.415Z,3.60
2019-03-11T21:56:12.951Z,3.60
2019-03-11T21:58:43.384Z,3.60
2019-03-11T22:01:14.021Z,3.60
2019-03-11T22:03:44.851Z,3.60
2019-03-11T22:06:15.128Z,3.60
2019-03-11T22:08:45.432Z,3.60
2019-03-11T22:11:15.801Z,3.50
2019-03-11T22:13:46.047Z,3.50
2019-03-11T22:16:16.454Z,3.50
2019-03-11T22:18:46.629Z,3.50
2019-03-11T22:21:16.834Z,3.60
2019-03-11T22:23:47.533Z,3.60
2019-03-11T22:26:18.163Z,3.60
2019-03-11T22:28:48.444Z,3.60
2019-03-11T22:31:18.881Z,3.60
2019-03-11T22:33:49.207Z,3.60
2019-03-11T22:36:19.587Z,3.60
2019-03-11T22:38:49.805Z,3.60
2019-03-11T22:41:20.131Z,3.60
2019-03-11T22:43:50.372Z,3.60
2019-03-11T22:46:20.780Z,3.60
2019-03-11T22:48:51.094Z,3.50
2019-03-11T22:51:21.322Z,3.50
2019-03-11T22:53:51.941Z,3.40
2019-03-11T22:56:22.314Z,3.40
2019-03-11T22:58:52.598Z,3.40
2019-03-11T23:01:24.285Z,3.40
2019-03-11T23:03:54.666Z,3.40
2019-03-11T23:06:24.951Z,3.30
2019-03-11T23:08:55.401Z,3.30
2019-03-11T23:11:25.641Z,3.30
2019-03-11T23:13:55.980Z,3.30
2019-03-11T23:16:26.223Z,3.30
2019-03-11T23:18:56.483Z,3.20
2019-03-11T23:21:26.829Z,3.20
2019-03-11T23:23:57.370Z,3.20
2019-03-11T23:26:27.744Z,3.20
2019-03-11T23:28:58.240Z,3.20
2019-03-11T23:31:28.422Z,3.20
2019-03-11T23:33:58.696Z,3.20
2019-03-11T23:36:28.962Z,3.20
2019-03-11T23:38:59.104Z,3.20
2019-03-11T23:41:30.125Z,3.20
2019-03-11T23:44:00.430Z,3.20
2019-03-11T23:46:30.581Z,3.20
2019-03-11T23:49:00.795Z,3.10
2019-03-11T23:51:31.153Z,3.10
2019-03-11T23:54:04.814Z,3.00
2019-03-11T23:56:35.198Z,3.00
2019-03-11T23:59:05.423Z,3.00
