createdAt,value
2023-04-12T03:01:59.418Z,99535.62
2023-04-12T03:04:33.676Z,99538.55
2023-04-12T03:07:03.056Z,99536.77
2023-04-12T03:09:53.398Z,99533.25
2023-04-12T03:12:23.841Z,99534.52
2023-04-12T03:15:20.061Z,99537.84
2023-04-12T03:17:50.660Z,99532.13
2023-04-12T03:20:25.749Z,99530.26
2023-04-12T03:23:01.986Z,99530.40
2023-04-12T03:25:31.865Z,99528.20
2023-04-12T03:28:09.337Z,99528.84
2023-04-12T03:30:53.256Z,99524.98
2023-04-12T03:33:25.099Z,99523.89
2023-04-12T03:35:57.966Z,99518.84
2023-04-12T03:38:27.647Z,99525.47
2023-04-12T03:40:56.786Z,99526.45
2023-04-12T03:43:36.473Z,99531.11
2023-04-12T03:46:10.218Z,99534.02
2023-04-12T03:48:39.652Z,99536.73
2023-04-12T03:51:13.031Z,99536.61
2023-04-12T03:53:46.096Z,99542.61
2023-04-12T03:56:17.229Z,99538.59
2023-04-12T03:58:48.182Z,99545.07
2023-04-12T04:01:18.245Z,99549.20
2023-04-12T04:03:48.800Z,99548.98
2023-04-12T04:06:24.332Z,99551.85
2023-04-12T04:08:54.621Z,99555.27
2023-04-12T04:11:24.462Z,99554.56
2023-04-12T04:13:56.232Z,99551.02
2023-04-12T04:16:25.637Z,99549.88
2023-04-12T04:18:55.721Z,99548.56
2023-04-12T04:21:24.693Z,99552.73
2023-04-12T04:24:01.736Z,99551.77
2023-04-12T04:26:33.844Z,99549.98
2023-04-12T04:29:26.127Z,99552.61
2023-04-12T04:31:55.004Z,99553.13
2023-04-12T04:34:25.649Z,99562.38
2023-04-12T04:36:58.336Z,99570.96
2023-04-12T04:39:28.485Z,99572.04
2023-04-12T04:41:58.802Z,99575.96
2023-04-12T04:44:37.502Z,99575.33
2023-04-12T04:47:10.307Z,99574.52
2023-04-12T04:49:39.360Z,99576.17
2023-04-12T04:52:23.199Z,99576.05
2023-04-12T04:54:52.931Z,99572.05
2023-04-12T04:57:25.164Z,99574.33
2023-04-12T04:59:56.962Z,99579.31
2023-04-12T05:02:26.719Z,99583.63
2023-04-12T05:04:56.976Z,99585.89
2023-04-12T05:07:27.786Z,99584.47
2023-04-12T05:09:56.980Z,99578.03
2023-04-12T05:12:26.017Z,99575.84
2023-04-12T05:15:10.747Z,99570.94
2023-04-12T05:17:42.063Z,99572.38
2023-04-12T05:20:14.127Z,99571.03
2023-04-12T05:22:42.669Z,99574.99
2023-04-12T05:25:11.694Z,99578.63
2023-04-12T05:27:53.962Z,99581.52
2023-04-12T05:30:22.382Z,99581.70
2023-04-12T05:32:51.111Z,99582.98
2023-04-12T05:35:20.538Z,99582.63
2023-04-12T05:37:50.216Z,99579.89
2023-04-12T05:40:19.485Z,99579.83
2023-04-12T05:42:50.746Z,99580.75
2023-04-12T05:45:19.756Z,99578.44
2023-04-12T05:47:48.880Z,99578.23
2023-04-12T05:50:19.186Z,99576.29
2023-04-12T05:52:49.237Z,99577.00
2023-04-12T05:55:18.800Z,99577.76
2023-04-12T05:57:48.384Z,99584.33
2023-04-12T06:00:19.185Z,99589.97
2023-04-12T06:02:51.148Z,99587.18
2023-04-12T06:05:20.560Z,99587.58
2023-04-12T06:07:50.363Z,99592.31
2023-04-12T06:10:19.934Z,99585.86
2023-04-12T06:12:52.965Z,99580.48
2023-04-12T06:15:22.844Z,99571.68
2023-04-12T06:17:59.950Z,99566.90
2023-04-12T06:20:28.870Z,99565.84
2023-04-12T06:22:57.937Z,99561.66
2023-04-12T06:25:27.143Z,99556.96
2023-04-12T06:27:56.038Z,99555.60
2023-04-12T06:30:26.804Z,99557.65
2023-04-12T06:32:57.457Z,99557.55
2023-04-12T06:35:26.598Z,99557.27
2023-04-12T06:37:55.560Z,99561.52
2023-04-12T06:40:24.031Z,99566.52
2023-04-12T06:42:53.039Z,99567.27
2023-04-12T06:45:25.983Z,99563.94
2023-04-12T06:47:57.654Z,99559.55
2023-04-12T06:50:26.839Z,99560.24
2023-04-12T06:52:55.275Z,99560.58
2023-04-12T06:55:23.519Z,99557.16
2023-04-12T06:57:52.452Z,99559.33
2023-04-12T07:00:21.335Z,99560.55
2023-04-12T07:02:50.520Z,99563.14
2023-04-12T07:05:19.117Z,99559.50
2023-04-12T07:07:47.445Z,99556.01
2023-04-12T07:10:15.959Z,99554.75
2023-04-12T07:12:44.301Z,99552.58
2023-04-12T07:15:13.427Z,99557.84
2023-04-12T07:17:42.788Z,99556.89
2023-04-12T07:20:12.292Z,99557.02
2023-04-12T07:22:41.188Z,99558.67
2023-04-12T07:25:11.538Z,99562.39
2023-04-12T07:27:40.713Z,99561.86
2023-04-12T07:30:10.032Z,99572.55
2023-04-12T07:32:38.305Z,99573.84
2023-04-12T07:35:06.923Z,99577.60
2023-04-12T07:37:35.814Z,99577.39
2023-04-12T07:40:04.434Z,99573.82
2023-04-12T07:42:32.940Z,99571.21
2023-04-12T07:45:01.457Z,99566.98
2023-04-12T07:47:29.949Z,99568.45
2023-04-12T07:49:59.427Z,99563.88
2023-04-12T07:52:27.858Z,99560.02
2023-04-12T07:54:55.982Z,99553.89
2023-04-12T07:57:24.554Z,99558.21
2023-04-12T07:59:52.913Z,99559.41
2023-04-12T08:02:27.290Z,99562.58
2023-04-12T08:04:55.690Z,99565.50
2023-04-12T08:07:24.329Z,99566.89
2023-04-12T08:09:52.747Z,99565.11
2023-04-12T08:12:23.944Z,99565.70
2023-04-12T08:14:52.554Z,99563.57
2023-04-12T08:17:21.058Z,99566.36
2023-04-12T08:19:49.387Z,99570.88
2023-04-12T08:22:18.243Z,99568.35
2023-04-12T08:24:47.288Z,99564.12
2023-04-12T08:27:17.206Z,99566.36
2023-04-12T08:29:46.446Z,99566.95
2023-04-12T08:32:15.016Z,99565.60
2023-04-12T08:34:45.626Z,99566.06
2023-04-12T08:37:15.885Z,99561.79
2023-04-12T08:39:44.813Z,99559.87
2023-04-12T08:42:15.201Z,99558.16
2023-04-12T08:44:44.206Z,99558.75
2023-04-12T08:47:12.491Z,99556.80
2023-04-12T08:49:41.571Z,99556.38
2023-04-12T08:52:11.160Z,99555.35
2023-04-12T08:54:40.247Z,99549.49
2023-04-12T08:57:09.537Z,99548.92
2023-04-12T08:59:40.045Z,99554.05
2023-04-12T09:02:08.420Z,99556.64
2023-04-12T09:04:48.106Z,99554.25
2023-04-12T09:07:17.155Z,99549.33
2023-04-12T09:09:47.441Z,99546.80
2023-04-12T09:12:16.381Z,99548.13
2023-04-12T09:14:45.378Z,99547.40
2023-04-12T09:17:24.009Z,99544.61
2023-04-12T09:19:53.808Z,99545.15
2023-04-12T09:22:40.334Z,99542.00
2023-04-12T09:25:09.361Z,99538.45
2023-04-12T09:27:51.010Z,99542.26
2023-04-12T09:30:20.876Z,99548.19
2023-04-12T09:32:54.301Z,99546.61
2023-04-12T09:35:43.406Z,99544.69
2023-04-12T09:38:11.812Z,99544.72
2023-04-12T09:40:40.833Z,99544.08
2023-04-12T09:43:10.328Z,99548.58
2023-04-12T09:45:39.396Z,99543.80
2023-04-12T09:48:11.569Z,99543.45
2023-04-12T09:50:40.689Z,99540.61
2023-04-12T09:53:18.804Z,99543.91
2023-04-12T09:55:47.965Z,99544.44
2023-04-12T09:58:17.372Z,99538.48
2023-04-12T10:00:46.476Z,99532.20
2023-04-12T10:03:15.782Z,99530.49
2023-04-12T10:05:44.170Z,99532.77
2023-04-12T10:08:14.044Z,99533.02
2023-04-12T10:10:45.134Z,99529.46
2023-04-12T10:13:14.581Z,99530.66
2023-04-12T10:15:47.073Z,99526.27
2023-04-12T10:18:25.903Z,99523.77
2023-04-12T10:21:08.176Z,99524.28
2023-04-12T10:23:38.183Z,99519.71
2023-04-12T10:26:07.210Z,99520.13
2023-04-12T10:28:38.164Z,99518.66
2023-04-12T10:31:26.369Z,99513.95
2023-04-12T10:33:56.042Z,99515.86
2023-04-12T10:36:45.027Z,99511.80
2023-04-12T10:39:15.752Z,99518.47
2023-04-12T10:42:04.929Z,99521.67
2023-04-12T10:44:33.626Z,99516.92
2023-04-12T10:47:02.382Z,99517.39
2023-04-12T10:49:31.946Z,99518.38
2023-04-12T10:52:01.469Z,99522.80
2023-04-12T10:54:31.624Z,99524.11
2023-04-12T10:57:01.300Z,99529.48
2023-04-12T10:59:53.079Z,99529.08
2023-04-12T11:02:22.134Z,99527.78
2023-04-12T11:05:04.998Z,99523.04
2023-04-12T11:07:54.263Z,99515.81
2023-04-12T11:10:42.615Z,99514.66
2023-04-12T11:13:18.981Z,99515.52
2023-04-12T11:15:47.958Z,99514.45
2023-04-12T11:18:16.950Z,99511.52
2023-04-12T11:20:46.657Z,99510.29
2023-04-12T11:23:15.638Z,99509.70
2023-04-12T11:25:50.290Z,99506.34
2023-04-12T11:28:28.742Z,99506.10
2023-04-12T11:31:00.059Z,99504.63
2023-04-12T11:33:35.185Z,99506.70
2023-04-12T11:36:07.635Z,99508.21
2023-04-12T11:38:38.320Z,99502.73
2023-04-12T11:41:08.564Z,99500.15
2023-04-12T11:43:40.502Z,99499.26
2023-04-12T11:46:09.553Z,99492.19
2023-04-12T11:48:39.154Z,99489.22
2023-04-12T11:51:31.567Z,99488.80
2023-04-12T11:54:00.831Z,99489.56
2023-04-12T11:56:30.302Z,99489.80
2023-04-12T11:58:59.373Z,99488.23
2023-04-12T12:01:29.508Z,99486.80
2023-04-12T12:04:00.803Z,99484.47
2023-04-12T12:06:30.643Z,99485.35
2023-04-12T12:08:59.753Z,99478.45
2023-04-12T12:11:28.355Z,99472.81
2023-04-12T12:13:57.714Z,99472.90
2023-04-12T12:16:28.083Z,99467.66
2023-04-12T12:18:58.304Z,99462.70
2023-04-12T12:21:28.119Z,99463.21
2023-04-12T12:23:57.807Z,99456.19
2023-04-12T12:26:28.866Z,99447.79
2023-04-12T12:29:01.017Z,99447.95
2023-04-12T12:31:30.268Z,99442.41
2023-04-12T12:33:59.586Z,99440.59
2023-04-12T12:36:36.751Z,99436.33
2023-04-12T12:39:12.070Z,99434.48
2023-04-12T12:41:41.712Z,99437.77
2023-04-12T12:44:12.826Z,99436.27
2023-04-12T12:46:53.534Z,99432.66
2023-04-12T12:49:25.748Z,99430.35
2023-04-12T12:51:54.512Z,99424.21
2023-04-12T12:54:39.610Z,99420.70
2023-04-12T12:57:11.183Z,99420.66
2023-04-12T12:59:40.259Z,99416.02
2023-04-12T13:02:09.309Z,99415.04
2023-04-12T13:04:37.884Z,99413.70
2023-04-12T13:07:06.995Z,99411.58
2023-04-12T13:09:36.300Z,99410.05
2023-04-12T13:12:05.221Z,99409.63
2023-04-12T13:14:34.411Z,99409.66
2023-04-12T13:17:03.582Z,99407.42
2023-04-12T13:19:32.639Z,99400.76
2023-04-12T13:22:01.954Z,99399.75
2023-04-12T13:24:31.321Z,99402.12
2023-04-12T13:27:00.540Z,99398.84
2023-04-12T13:29:30.227Z,99395.83
2023-04-12T13:31:58.390Z,99398.17
2023-04-12T13:34:28.063Z,99397.21
2023-04-12T13:36:57.186Z,99396.40
2023-04-12T13:39:26.364Z,99391.23
2023-04-12T13:41:54.951Z,99388.77
2023-04-12T13:44:23.866Z,99392.29
2023-04-12T13:46:52.937Z,99386.77
2023-04-12T13:49:21.754Z,99380.30
2023-04-12T13:51:51.086Z,99377.84
2023-04-12T13:54:19.401Z,99371.03
2023-04-12T13:56:48.781Z,99369.61
2023-04-12T13:59:18.040Z,99372.92
2023-04-12T14:01:50.107Z,99373.27
2023-04-12T14:04:19.374Z,99370.06
2023-04-12T14:06:47.759Z,99369.64
2023-04-12T14:09:27.414Z,99370.70
2023-04-12T14:11:56.608Z,99374.48
2023-04-12T14:14:26.776Z,99374.73
2023-04-12T14:16:58.417Z,99373.02
2023-04-12T14:19:27.250Z,99371.25
2023-04-12T14:21:56.321Z,99368.94
2023-04-12T14:24:25.460Z,99368.00
2023-04-12T14:26:54.703Z,99373.73
2023-04-12T14:29:24.365Z,99378.25
2023-04-12T14:31:53.140Z,99376.11
2023-04-12T14:34:22.158Z,99376.73
2023-04-12T14:36:51.356Z,99375.81
2023-04-12T14:39:20.745Z,99377.77
2023-04-12T14:41:48.946Z,99374.86
2023-04-12T14:44:18.174Z,99375.67
2023-04-12T14:46:48.658Z,99376.63
2023-04-12T14:49:17.062Z,99376.71
2023-04-12T14:51:46.141Z,99379.44
2023-04-12T14:54:14.331Z,99377.88
2023-04-12T14:56:51.230Z,99379.18
2023-04-12T14:59:21.128Z,99375.81
2023-04-12T15:01:49.365Z,99380.90
2023-04-12T15:04:17.986Z,99382.69
2023-04-12T15:06:49.113Z,99388.83
2023-04-12T15:09:22.575Z,99388.58
2023-04-12T15:12:02.767Z,99389.08
2023-04-12T15:14:32.936Z,99383.85
2023-04-12T15:17:01.212Z,99385.42
2023-04-12T15:19:31.066Z,99389.59
2023-04-12T15:22:00.333Z,99386.98
2023-04-12T15:24:28.826Z,99386.30
2023-04-12T15:26:57.205Z,99387.98
2023-04-12T15:29:28.246Z,99387.13
2023-04-12T15:31:56.801Z,99386.53
2023-04-12T15:34:25.571Z,99390.41
2023-04-12T15:36:53.808Z,99388.50
2023-04-12T15:39:22.289Z,99388.98
2023-04-12T15:41:50.474Z,99386.35
2023-04-12T15:44:18.820Z,99383.23
2023-04-12T15:46:55.970Z,99377.94
2023-04-12T15:49:33.696Z,99380.70
2023-04-12T15:52:04.149Z,99381.88
2023-04-12T15:54:32.355Z,99383.65
2023-04-12T15:57:02.789Z,99385.21
2023-04-12T15:59:32.244Z,99382.00
2023-04-12T16:02:01.431Z,99379.25
2023-04-12T16:04:32.420Z,99377.13
2023-04-12T16:07:02.466Z,99375.01
2023-04-12T16:09:35.432Z,99367.55
2023-04-12T16:12:03.784Z,99370.44
2023-04-12T16:14:33.872Z,99372.21
2023-04-12T16:17:03.151Z,99368.40
2023-04-12T16:19:32.203Z,99369.10
2023-04-12T16:22:01.307Z,99368.69
2023-04-12T16:24:30.360Z,99369.02
2023-04-12T16:26:59.710Z,99369.34
2023-04-12T16:29:29.690Z,99365.80
2023-04-12T16:31:58.719Z,99367.98
2023-04-12T16:34:27.790Z,99365.88
2023-04-12T16:36:56.517Z,99369.71
2023-04-12T16:39:25.504Z,99369.20
2023-04-12T16:41:54.498Z,99370.39
2023-04-12T16:44:24.285Z,99365.26
2023-04-12T16:46:54.484Z,99364.68
2023-04-12T16:49:23.229Z,99363.61
2023-04-12T16:51:52.258Z,99366.99
2023-04-12T16:54:20.572Z,99369.88
2023-04-12T16:56:48.823Z,99366.74
2023-04-12T16:59:20.063Z,99370.08
2023-04-12T17:01:48.729Z,99365.58
2023-04-12T17:04:18.399Z,99373.04
2023-04-12T17:06:47.379Z,99369.54
2023-04-12T17:09:16.251Z,99370.24
2023-04-12T17:11:44.709Z,99368.45
2023-04-12T17:14:14.387Z,99367.02
2023-04-12T17:16:43.419Z,99366.83
2023-04-12T17:19:12.416Z,99369.43
2023-04-12T17:21:45.530Z,99371.95
2023-04-12T17:24:15.837Z,99371.98
2023-04-12T17:26:45.278Z,99372.70
2023-04-12T17:29:15.010Z,99368.51
2023-04-12T17:31:46.321Z,99365.15
2023-04-12T17:34:15.087Z,99363.65
2023-04-12T17:36:43.972Z,99367.10
2023-04-12T17:39:12.942Z,99364.39
2023-04-12T17:41:41.629Z,99361.92
2023-04-12T17:44:10.951Z,99361.79
2023-04-12T17:46:40.010Z,99365.38
2023-04-12T17:49:09.958Z,99364.44
2023-04-12T17:51:39.027Z,99368.89
2023-04-12T17:54:08.244Z,99369.09
2023-04-12T17:56:37.602Z,99365.73
2023-04-12T17:59:06.837Z,99366.19
2023-04-12T18:01:36.990Z,99365.13
2023-04-12T18:04:07.382Z,99367.55
2023-04-12T18:06:36.127Z,99366.89
2023-04-12T18:09:04.812Z,99371.81
2023-04-12T18:11:38.997Z,99371.35
2023-04-12T18:14:07.445Z,99376.13
2023-04-12T18:16:40.000Z,99379.34
2023-04-12T18:19:19.624Z,99381.46
2023-04-12T18:21:48.687Z,99381.93
2023-04-12T18:24:17.158Z,99381.77
2023-04-12T18:26:46.365Z,99384.46
2023-04-12T18:29:17.589Z,99380.47
2023-04-12T18:31:46.496Z,99377.38
2023-04-12T18:34:15.112Z,99380.77
2023-04-12T18:36:44.343Z,99379.71
2023-04-12T18:39:12.623Z,99382.36
2023-04-12T18:41:41.352Z,99380.49
2023-04-12T18:44:09.633Z,99376.79
2023-04-12T18:46:38.560Z,99375.12
2023-04-12T18:49:06.847Z,99374.08
2023-04-12T18:51:36.308Z,99367.45
2023-04-12T18:54:05.437Z,99364.55
2023-04-12T18:56:33.799Z,99362.24
2023-04-12T18:59:03.027Z,99359.49
2023-04-12T19:01:31.978Z,99356.91
2023-04-12T19:04:03.889Z,99353.73
2023-04-12T19:06:33.582Z,99347.86
2023-04-12T19:09:03.130Z,99342.02
2023-04-12T19:11:31.755Z,99338.59
2023-04-12T19:14:00.456Z,99337.83
2023-04-12T19:16:29.351Z,99340.00
2023-04-12T19:19:03.757Z,99341.44
2023-04-12T19:21:32.735Z,99341.45
2023-04-12T19:24:01.284Z,99338.91
2023-04-12T19:26:31.357Z,99344.88
2023-04-12T19:29:00.145Z,99348.55
2023-04-12T19:31:29.184Z,99351.25
2023-04-12T19:33:57.693Z,99352.74
2023-04-12T19:36:27.757Z,99348.64
2023-04-12T19:38:56.071Z,99352.42
2023-04-12T19:41:24.730Z,99351.26
2023-04-12T19:43:53.053Z,99356.39
2023-04-12T19:46:22.689Z,99354.54
2023-04-12T19:48:51.640Z,99354.33
2023-04-12T19:51:20.700Z,99355.48
2023-04-12T19:53:52.517Z,99357.27
2023-04-12T19:56:24.245Z,99355.55
2023-04-12T19:58:55.286Z,99358.59
2023-04-12T20:01:24.643Z,99359.58
2023-04-12T20:03:53.319Z,99361.59
2023-04-12T20:06:22.345Z,99362.34
2023-04-12T20:08:50.903Z,99360.08
2023-04-12T20:11:19.282Z,99366.73
2023-04-12T20:13:47.700Z,99361.70
2023-04-12T20:16:16.740Z,99356.70
2023-04-12T20:18:47.935Z,99356.45
2023-04-12T20:21:16.750Z,99355.67
2023-04-12T20:23:46.204Z,99350.23
2023-04-12T20:26:14.363Z,99348.06
2023-04-12T20:28:43.742Z,99351.09
2023-04-12T20:31:13.184Z,99349.63
2023-04-12T20:33:43.722Z,99350.73
2023-04-12T20:36:13.686Z,99351.64
2023-04-12T20:38:43.263Z,99351.20
2023-04-12T20:41:11.820Z,99352.52
2023-04-12T20:43:46.745Z,99349.45
2023-04-12T20:46:18.037Z,99348.29
2023-04-12T20:48:48.541Z,99350.51
2023-04-12T20:51:21.657Z,99346.41
2023-04-12T20:53:52.217Z,99341.67
2023-04-12T20:56:21.070Z,99344.48
2023-04-12T20:58:50.909Z,99344.73
2023-04-12T21:01:20.392Z,99341.27
2023-04-12T21:03:49.517Z,99344.13
2023-04-12T21:06:19.184Z,99345.60
2023-04-12T21:08:51.153Z,99349.49
2023-04-12T21:11:19.554Z,99347.28
2023-04-12T21:13:48.402Z,99347.70
2023-04-12T21:16:17.946Z,99347.21
2023-04-12T21:18:46.645Z,99345.19
2023-04-12T21:21:15.750Z,99341.36
2023-04-12T21:23:44.277Z,99338.14
2023-04-12T21:26:13.319Z,99342.34
2023-04-12T21:28:42.750Z,99340.55
2023-04-12T21:31:11.956Z,99341.95
2023-04-12T21:33:42.360Z,99340.38
2023-04-12T21:36:13.572Z,99343.84
2023-04-12T21:38:42.946Z,99343.27
2023-04-12T21:41:12.603Z,99340.10
2023-04-12T21:43:42.896Z,99338.20
2023-04-12T21:46:12.584Z,99335.02
2023-04-12T21:48:41.914Z,99332.34
2023-04-12T21:51:11.203Z,99337.53
2023-04-12T21:53:40.389Z,99340.76
2023-04-12T21:56:09.408Z,99337.45
2023-04-12T21:58:38.428Z,99338.39
2023-04-12T22:01:07.592Z,99341.27
2023-04-12T22:03:37.490Z,99340.55
2023-04-12T22:06:07.594Z,99337.06
2023-04-12T22:08:36.379Z,99334.67
2023-04-12T22:11:05.557Z,99334.77
2023-04-12T22:13:35.106Z,99330.81
2023-04-12T22:16:04.423Z,99330.16
2023-04-12T22:18:33.309Z,99331.92
2023-04-12T22:21:04.308Z,99331.32
2023-04-12T22:23:32.988Z,99329.21
2023-04-12T22:26:02.042Z,99328.34
2023-04-12T22:28:30.860Z,99329.08
2023-04-12T22:31:01.295Z,99326.15
2023-04-12T22:33:30.904Z,99324.89
2023-04-12T22:36:00.060Z,99323.61
2023-04-12T22:38:29.343Z,99322.46
2023-04-12T22:41:02.946Z,99321.19
2023-04-12T22:43:38.671Z,99319.72
2023-04-12T22:46:08.766Z,99316.97
2023-04-12T22:48:38.373Z,99313.73
2023-04-12T22:51:07.393Z,99308.17
2023-04-12T22:53:36.385Z,99302.84
2023-04-12T22:56:05.610Z,99298.64
2023-04-12T22:58:34.776Z,99289.24
2023-04-12T23:01:06.433Z,99288.13
2023-04-12T23:03:35.463Z,99279.46
2023-04-12T23:06:06.079Z,99274.19
2023-04-12T23:08:35.095Z,99269.27
2023-04-12T23:11:05.433Z,99265.09
2023-04-12T23:13:35.609Z,99258.69
2023-04-12T23:16:08.118Z,99256.52
2023-04-12T23:18:38.981Z,99251.96
2023-04-12T23:21:11.663Z,99252.40
2023-04-12T23:23:41.427Z,99256.15
2023-04-12T23:26:14.295Z,99258.31
2023-04-12T23:28:43.920Z,99260.91
2023-04-12T23:31:12.989Z,99258.51
2023-04-12T23:33:44.973Z,99253.83
2023-04-12T23:36:14.069Z,99251.26
2023-04-12T23:38:44.977Z,99248.36
2023-04-12T23:41:14.233Z,99249.85
2023-04-12T23:43:43.253Z,99244.88
2023-04-12T23:46:12.781Z,99238.58
2023-04-12T23:48:42.357Z,99235.21
2023-04-12T23:51:11.443Z,99231.99
2023-04-12T23:53:39.631Z,99228.63
2023-04-12T23:56:09.205Z,99227.90
2023-04-12T23:58:38.409Z,99227.23
