createdAt,value
2018-05-31T00:00:50.701Z,0.00
2018-05-31T00:01:50.729Z,0.00
2018-05-31T00:02:50.741Z,0.00
2018-05-31T00:03:50.779Z,0.00
2018-05-31T00:04:50.792Z,0.00
2018-05-31T00:05:50.818Z,0.00
2018-05-31T00:06:50.844Z,0.00
2018-05-31T00:07:50.870Z,0.00
2018-05-31T00:08:50.887Z,0.00
2018-05-31T00:09:50.910Z,0.00
2018-05-31T00:10:50.937Z,0.00
2018-05-31T00:11:50.964Z,0.00
2018-05-31T00:12:50.988Z,0.00
2018-05-31T00:13:51.013Z,0.00
2018-05-31T00:14:51.040Z,0.00
2018-05-31T00:15:51.053Z,0.00
2018-05-31T00:16:51.081Z,0.00
2018-05-31T00:17:51.105Z,0.00
2018-05-31T00:18:51.130Z,0.00
2018-05-31T00:19:51.170Z,0.00
2018-05-31T00:20:51.184Z,0.00
2018-05-31T00:21:51.209Z,0.00
2018-05-31T00:22:51.222Z,0.00
2018-05-31T00:23:51.249Z,0.00
2018-05-31T00:24:51.286Z,0.00
2018-05-31T00:25:51.301Z,0.00
2018-05-31T00:26:51.328Z,0.00
2018-05-31T00:27:51.352Z,0.00
2018-05-31T00:28:51.366Z,0.00
2018-05-31T00:29:51.391Z,0.00
2018-05-31T00:30:51.417Z,0.00
2018-05-31T00:31:51.442Z,0.00
2018-05-31T00:32:51.469Z,0.00
2018-05-31T00:33:51.494Z,0.00
2018-05-31T00:34:51.520Z,0.00
2018-05-31T00:35:51.533Z,0.00
2018-05-31T00:36:51.560Z,0.00
2018-05-31T00:37:51.585Z,0.00
2018-05-31T00:38:51.612Z,0.00
2018-05-31T00:39:51.641Z,0.00
2018-05-31T00:40:51.663Z,0.00
2018-05-31T00:41:51.676Z,0.00
2018-05-31T00:42:51.703Z,0.00
2018-05-31T00:43:51.729Z,0.00
2018-05-31T00:44:51.755Z,0.00
2018-05-31T00:45:51.783Z,0.00
2018-05-31T00:46:51.807Z,0.00
2018-05-31T00:47:51.820Z,0.00
2018-05-31T00:48:51.846Z,0.00
2018-05-31T00:49:51.872Z,0.00
2018-05-31T00:50:51.899Z,0.00
2018-05-31T00:51:51.924Z,0.00
2018-05-31T00:52:51.949Z,0.00
2018-05-31T00:53:51.964Z,0.00
2018-05-31T00:54:52.002Z,0.00
2018-05-31T00:55:52.015Z,0.00
2018-05-31T00:56:52.051Z,0.00
2018-05-31T00:57:52.067Z,0.00
2018-05-31T00:58:52.092Z,0.00
2018-05-31T00:59:52.107Z,0.00
2018-05-31T01:00:52.133Z,0.00
2018-05-31T01:01:52.161Z,0.00
2018-05-31T01:02:52.184Z,0.00
2018-05-31T01:03:52.210Z,0.00
2018-05-31T01:04:52.240Z,0.00
2018-05-31T01:05:52.249Z,0.00
2018-05-31T01:06:52.276Z,0.00
2018-05-31T01:07:52.302Z,0.00
2018-05-31T01:08:52.327Z,0.00
2018-05-31T01:09:52.352Z,0.00
2018-05-31T01:10:52.379Z,0.00
2018-05-31T01:11:52.400Z,0.00
2018-05-31T01:12:52.419Z,0.00
2018-05-31T01:13:52.445Z,0.00
2018-05-31T01:14:52.470Z,0.00
2018-05-31T01:15:52.496Z,0.00
2018-05-31T01:16:52.522Z,0.00
2018-05-31T01:17:52.535Z,0.00
2018-05-31T01:18:52.561Z,0.00
2018-05-31T01:19:52.599Z,0.00
2018-05-31T01:20:52.613Z,0.00
2018-05-31T01:21:52.642Z,0.00
2018-05-31T01:22:52.664Z,0.00
2018-05-31T01:23:52.679Z,0.00
2018-05-31T01:24:52.705Z,0.00
2018-05-31T01:25:52.730Z,0.00
2018-05-31T01:26:52.756Z,0.00
2018-05-31T01:27:52.783Z,0.00
2018-05-31T01:28:52.795Z,0.00
2018-05-31T01:29:52.821Z,0.00
2018-05-31T01:30:52.848Z,0.00
2018-05-31T01:31:52.872Z,0.00
2018-05-31T01:32:52.899Z,0.00
2018-05-31T01:33:52.924Z,0.00
2018-05-31T01:34:52.940Z,0.00
2018-05-31T01:35:52.965Z,0.00
2018-05-31T01:36:52.991Z,0.00
2018-05-31T01:37:53.017Z,0.00
2018-05-31T01:38:53.043Z,0.00
2018-05-31T01:39:53.055Z,0.00
2018-05-31T01:40:53.080Z,0.00
2018-05-31T01:41:53.107Z,0.00
2018-05-31T01:42:53.134Z,0.00
2018-05-31T01:43:53.159Z,0.00
2018-05-31T01:44:53.185Z,0.00
2018-05-31T01:45:53.198Z,0.00
2018-05-31T01:46:53.225Z,0.00
2018-05-31T01:47:53.251Z,0.00
2018-05-31T01:48:53.277Z,0.00
2018-05-31T01:49:53.303Z,0.00
2018-05-31T01:50:53.315Z,0.00
2018-05-31T01:51:53.342Z,0.00
2018-05-31T01:52:53.369Z,0.00
2018-05-31T01:53:53.392Z,0.00
2018-05-31T01:54:53.420Z,0.00
2018-05-31T01:55:53.433Z,0.00
2018-05-31T01:56:53.458Z,0.00
2018-05-31T01:57:53.485Z,0.00
2018-05-31T01:58:53.510Z,0.00
2018-05-31T01:59:53.539Z,0.00
2018-05-31T02:00:53.562Z,0.00
2018-05-31T02:01:53.576Z,0.00
2018-05-31T02:02:53.601Z,0.00
2018-05-31T02:03:53.628Z,0.00
2018-05-31T02:04:53.653Z,0.00
2018-05-31T02:05:53.680Z,0.00
2018-05-31T02:06:53.705Z,0.00
2018-05-31T02:07:53.720Z,0.00
2018-05-31T02:08:53.745Z,0.00
2018-05-31T02:09:53.772Z,0.00
2018-05-31T02:10:53.797Z,0.00
2018-05-31T02:11:53.824Z,0.00
2018-05-31T02:12:53.836Z,0.00
2018-05-31T02:13:53.875Z,0.00
2018-05-31T02:14:53.889Z,0.00
2018-05-31T02:15:53.913Z,0.00
2018-05-31T02:16:53.939Z,0.00
2018-05-31T02:17:53.955Z,0.00
2018-05-31T02:18:53.979Z,0.00
2018-05-31T02:19:54.006Z,0.00
2018-05-31T02:20:54.032Z,0.00
2018-05-31T02:21:54.061Z,0.00
2018-05-31T02:22:54.086Z,0.00
2018-05-31T02:23:54.098Z,0.00
2018-05-31T02:24:54.122Z,0.00
2018-05-31T02:25:54.148Z,0.00
2018-05-31T02:26:54.174Z,0.00
2018-05-31T02:27:54.200Z,0.00
2018-05-31T02:28:54.225Z,0.00
2018-05-31T02:29:54.239Z,0.00
2018-05-31T02:30:54.265Z,0.00
2018-05-31T02:31:54.292Z,0.00
2018-05-31T02:32:54.318Z,0.00
2018-05-31T02:33:54.331Z,0.00
2018-05-31T02:34:54.360Z,0.00
2018-05-31T02:35:54.382Z,0.00
2018-05-31T02:36:54.409Z,0.00
2018-05-31T02:37:54.434Z,0.00
2018-05-31T02:38:54.460Z,0.00
2018-05-31T02:39:54.474Z,0.00
2018-05-31T02:40:54.500Z,5.63
2018-05-31T02:41:54.525Z,5.63
2018-05-31T02:42:54.551Z,5.63
2018-05-31T02:43:54.580Z,5.63
2018-05-31T02:44:54.590Z,5.63
2018-05-31T02:45:54.615Z,5.63
2018-05-31T02:46:54.643Z,5.63
2018-05-31T02:47:54.669Z,5.63
2018-05-31T02:48:54.693Z,11.25
2018-05-31T02:49:54.709Z,11.25
2018-05-31T02:50:54.735Z,11.25
2018-05-31T02:51:54.759Z,11.25
2018-05-31T02:52:54.785Z,11.25
2018-05-31T02:53:54.811Z,11.25
2018-05-31T02:54:54.827Z,11.25
2018-05-31T02:55:54.850Z,16.88
2018-05-31T02:56:54.876Z,16.88
2018-05-31T02:57:54.902Z,16.88
2018-05-31T02:58:54.941Z,16.88
2018-05-31T02:59:54.941Z,16.88
2018-05-31T03:00:54.969Z,22.50
2018-05-31T03:01:54.993Z,22.50
2018-05-31T03:02:55.020Z,22.50
2018-05-31T03:03:55.046Z,22.50
2018-05-31T03:04:55.058Z,28.13
2018-05-31T03:05:55.097Z,28.13
2018-05-31T03:06:55.110Z,28.13
2018-05-31T03:07:55.137Z,28.13
2018-05-31T03:08:55.162Z,33.75
2018-05-31T03:09:55.177Z,33.75
2018-05-31T03:10:55.202Z,33.75
2018-05-31T03:11:55.228Z,39.38
2018-05-31T03:12:55.253Z,39.38
2018-05-31T03:13:55.280Z,39.38
2018-05-31T03:14:55.293Z,45.00
2018-05-31T03:15:55.320Z,45.00
2018-05-31T03:16:55.344Z,45.00
2018-05-31T03:17:55.371Z,45.00
2018-05-31T03:18:55.397Z,50.63
2018-05-31T03:19:55.418Z,50.63
2018-05-31T03:20:55.438Z,50.63
2018-05-31T03:21:55.462Z,56.25
2018-05-31T03:22:55.489Z,56.25
2018-05-31T03:23:55.502Z,56.25
2018-05-31T03:24:55.532Z,61.88
2018-05-31T03:25:55.553Z,61.88
2018-05-31T03:26:55.579Z,61.88
2018-05-31T03:27:55.617Z,67.50
2018-05-31T03:28:55.620Z,67.50
2018-05-31T03:29:55.648Z,73.13
2018-05-31T03:30:55.674Z,73.13
2018-05-31T03:31:55.697Z,78.75
2018-05-31T03:32:55.723Z,78.75
2018-05-31T03:33:55.737Z,84.38
2018-05-31T03:34:55.774Z,84.38
2018-05-31T03:35:55.789Z,84.38
2018-05-31T03:36:55.813Z,90.00
2018-05-31T03:37:55.839Z,90.00
2018-05-31T03:38:55.865Z,90.00
2018-05-31T03:39:55.882Z,95.63
2018-05-31T03:40:55.905Z,95.63
2018-05-31T03:41:55.932Z,95.63
2018-05-31T03:42:55.957Z,101.25
2018-05-31T03:43:55.970Z,101.25
2018-05-31T03:44:55.996Z,101.25
2018-05-31T03:45:56.023Z,106.88
2018-05-31T03:46:56.047Z,106.88
2018-05-31T03:47:56.073Z,112.50
2018-05-31T03:48:56.092Z,112.50
2018-05-31T03:49:56.113Z,112.50
2018-05-31T03:50:56.139Z,118.13
2018-05-31T03:51:56.165Z,118.13
2018-05-31T03:52:56.191Z,118.13
2018-05-31T03:53:56.205Z,123.75
2018-05-31T03:54:56.231Z,123.75
2018-05-31T03:55:56.257Z,129.38
2018-05-31T03:56:56.294Z,129.38
2018-05-31T03:57:56.307Z,135.00
2018-05-31T03:58:56.333Z,135.00
2018-05-31T03:59:56.348Z,135.00
2018-05-31T04:00:56.374Z,140.63
2018-05-31T04:01:56.399Z,140.63
2018-05-31T04:02:56.426Z,140.63
2018-05-31T04:03:56.465Z,146.25
2018-05-31T04:04:56.464Z,146.25
2018-05-31T04:05:56.490Z,151.88
2018-05-31T04:06:56.520Z,151.88
2018-05-31T04:07:56.544Z,151.88
2018-05-31T04:08:56.568Z,157.50
2018-05-31T04:09:56.594Z,157.50
2018-05-31T04:10:56.608Z,163.13
2018-05-31T04:11:56.634Z,163.13
2018-05-31T04:12:56.681Z,163.13
2018-05-31T04:13:56.687Z,168.75
2018-05-31T04:14:56.714Z,168.75
2018-05-31T04:15:56.725Z,174.38
2018-05-31T04:16:56.751Z,174.38
2018-05-31T04:17:56.776Z,180.00
2018-05-31T04:18:56.802Z,180.00
2018-05-31T04:19:56.829Z,180.00
2018-05-31T04:20:56.841Z,185.63
2018-05-31T04:21:56.871Z,185.63
2018-05-31T04:22:56.894Z,191.25
2018-05-31T04:23:56.920Z,191.25
2018-05-31T04:24:56.946Z,191.25
2018-05-31T04:25:56.971Z,196.88
2018-05-31T04:26:56.985Z,196.88
2018-05-31T04:27:57.010Z,202.50
2018-05-31T04:28:57.037Z,208.13
2018-05-31T04:29:57.075Z,208.13
2018-05-31T04:30:57.088Z,213.75
2018-05-31T04:31:57.114Z,219.38
2018-05-31T04:32:57.128Z,225.00
2018-05-31T04:33:57.158Z,225.00
2018-05-31T04:34:57.179Z,230.63
2018-05-31T04:35:57.206Z,230.63
2018-05-31T04:36:57.232Z,230.63
2018-05-31T04:37:57.257Z,236.25
2018-05-31T04:38:57.274Z,236.25
2018-05-31T04:39:57.297Z,236.25
2018-05-31T04:40:57.322Z,241.88
2018-05-31T04:41:57.361Z,241.88
2018-05-31T04:42:57.374Z,247.50
2018-05-31T04:43:57.401Z,247.50
2018-05-31T04:44:57.427Z,253.13
2018-05-31T04:45:57.442Z,253.13
2018-05-31T04:46:57.467Z,253.13
2018-05-31T04:47:57.493Z,253.13
2018-05-31T04:48:57.518Z,264.38
2018-05-31T04:49:57.546Z,258.75
2018-05-31T04:50:57.570Z,264.38
2018-05-31T04:51:57.583Z,264.38
2018-05-31T04:52:57.609Z,264.38
2018-05-31T04:53:57.634Z,270.00
2018-05-31T04:54:57.661Z,270.00
2018-05-31T04:55:57.687Z,275.63
2018-05-31T04:56:57.711Z,275.63
2018-05-31T04:57:57.739Z,281.25
2018-05-31T04:58:57.763Z,286.88
2018-05-31T04:59:57.778Z,286.88
2018-05-31T05:00:57.803Z,292.50
2018-05-31T05:01:57.829Z,298.13
2018-05-31T05:02:57.867Z,298.13
2018-05-31T05:03:57.881Z,303.75
2018-05-31T05:04:57.907Z,303.75
2018-05-31T05:05:57.933Z,303.75
2018-05-31T05:06:57.960Z,309.38
2018-05-31T05:07:57.973Z,315.00
2018-05-31T05:08:57.998Z,315.00
2018-05-31T05:09:58.023Z,320.63
2018-05-31T05:10:58.049Z,320.63
2018-05-31T05:11:58.075Z,326.25
2018-05-31T05:12:58.124Z,331.88
2018-05-31T05:13:58.128Z,331.88
2018-05-31T05:14:58.155Z,331.88
2018-05-31T05:15:58.178Z,343.13
2018-05-31T05:16:58.206Z,376.88
2018-05-31T05:17:58.223Z,388.13
2018-05-31T05:18:58.247Z,399.38
2018-05-31T05:19:58.271Z,416.25
2018-05-31T05:20:58.297Z,410.63
2018-05-31T05:21:58.324Z,483.75
2018-05-31T05:22:58.349Z,607.50
2018-05-31T05:23:58.378Z,646.88
2018-05-31T05:24:58.401Z,770.63
2018-05-31T05:25:58.426Z,641.25
2018-05-31T05:26:58.452Z,556.88
2018-05-31T05:27:58.478Z,607.50
2018-05-31T05:28:58.493Z,528.75
2018-05-31T05:29:58.518Z,461.25
2018-05-31T05:30:58.545Z,393.75
2018-05-31T05:31:58.570Z,382.50
2018-05-31T05:32:58.594Z,393.75
2018-05-31T05:33:58.622Z,382.50
2018-05-31T05:34:58.646Z,371.25
2018-05-31T05:35:58.672Z,376.88
2018-05-31T05:36:58.698Z,376.88
2018-05-31T05:37:58.725Z,376.88
2018-05-31T05:38:58.750Z,382.50
2018-05-31T05:39:58.776Z,438.75
2018-05-31T05:40:58.815Z,466.88
2018-05-31T05:41:58.829Z,427.50
2018-05-31T05:42:58.854Z,388.13
2018-05-31T05:43:58.880Z,388.13
2018-05-31T05:44:58.908Z,399.38
2018-05-31T05:45:58.932Z,421.88
2018-05-31T05:46:59.003Z,405.00
2018-05-31T05:47:58.983Z,421.88
2018-05-31T05:48:59.026Z,455.63
2018-05-31T05:49:59.037Z,461.25
2018-05-31T05:50:59.064Z,438.75
2018-05-31T05:51:59.087Z,433.13
2018-05-31T05:52:59.113Z,433.13
2018-05-31T05:53:59.139Z,438.75
2018-05-31T05:54:59.165Z,421.88
2018-05-31T05:55:59.204Z,421.88
2018-05-31T05:56:59.217Z,433.13
2018-05-31T05:57:59.243Z,455.63
2018-05-31T05:58:59.270Z,455.63
2018-05-31T05:59:59.295Z,444.38
2018-05-31T06:00:59.321Z,450.00
2018-05-31T06:01:59.359Z,450.00
2018-05-31T06:02:59.373Z,478.13
2018-05-31T06:03:59.399Z,489.38
2018-05-31T06:04:59.425Z,461.25
2018-05-31T06:05:59.452Z,466.88
2018-05-31T06:06:59.489Z,517.50
2018-05-31T06:07:59.503Z,759.38
2018-05-31T06:08:59.542Z,776.25
2018-05-31T06:09:59.601Z,658.13
2018-05-31T06:10:59.600Z,613.13
2018-05-31T06:11:59.623Z,646.88
2018-05-31T06:12:59.645Z,984.38
2018-05-31T06:13:59.670Z,871.88
2018-05-31T06:14:59.697Z,714.38
2018-05-31T06:15:59.724Z,1029.38
2018-05-31T06:16:59.753Z,1186.88
2018-05-31T06:17:59.775Z,1316.25
2018-05-31T06:18:59.801Z,1642.50
2018-05-31T06:19:59.834Z,1738.13
2018-05-31T06:20:59.853Z,1743.75
2018-05-31T06:21:59.930Z,1355.63
2018-05-31T06:22:59.916Z,961.88
2018-05-31T06:23:59.943Z,883.13
2018-05-31T06:24:59.981Z,1046.25
2018-05-31T06:25:59.995Z,1068.75
2018-05-31T06:27:00.020Z,894.38
2018-05-31T06:28:00.047Z,1001.25
2018-05-31T06:29:00.084Z,1051.88
2018-05-31T06:30:00.111Z,753.75
2018-05-31T06:31:00.137Z,866.25
2018-05-31T06:32:00.164Z,810.00
2018-05-31T06:33:00.201Z,1158.75
2018-05-31T06:34:00.227Z,1383.75
2018-05-31T06:35:00.254Z,1833.75
2018-05-31T06:36:00.279Z,1974.38
2018-05-31T06:37:00.318Z,1991.25
2018-05-31T06:38:00.343Z,2002.50
2018-05-31T06:39:00.370Z,2008.13
2018-05-31T06:40:00.399Z,2041.88
2018-05-31T06:41:00.434Z,2058.75
2018-05-31T06:42:00.461Z,1996.88
2018-05-31T06:43:00.552Z,1957.50
2018-05-31T06:44:00.530Z,1996.88
2018-05-31T06:45:00.549Z,2019.38
2018-05-31T06:46:00.588Z,2025.00
2018-05-31T06:47:00.627Z,2030.63
2018-05-31T06:48:00.653Z,2041.88
2018-05-31T06:49:00.679Z,2081.25
2018-05-31T06:50:00.716Z,2058.75
2018-05-31T06:51:00.742Z,2053.13
2018-05-31T06:52:00.781Z,2070.00
2018-05-31T06:53:00.807Z,2120.63
2018-05-31T06:54:00.859Z,2143.13
2018-05-31T06:55:00.871Z,2154.38
2018-05-31T06:56:00.909Z,2176.88
2018-05-31T06:57:00.947Z,2047.50
2018-05-31T06:58:00.975Z,2086.88
2018-05-31T06:59:01.016Z,2210.63
2018-05-31T07:00:01.043Z,2160.00
2018-05-31T07:01:01.075Z,2227.50
2018-05-31T07:02:01.115Z,2272.50
2018-05-31T07:03:01.141Z,2295.00
2018-05-31T07:04:01.181Z,2295.00
2018-05-31T07:05:01.218Z,2255.63
2018-05-31T07:06:01.245Z,2317.50
2018-05-31T07:07:01.282Z,2295.00
2018-05-31T07:08:01.320Z,2311.88
2018-05-31T07:09:01.347Z,2413.13
2018-05-31T07:10:01.386Z,2430.00
2018-05-31T07:11:01.425Z,2356.88
2018-05-31T07:12:01.463Z,2418.75
2018-05-31T07:13:01.486Z,2283.75
2018-05-31T07:14:01.527Z,2300.63
2018-05-31T07:15:01.564Z,2373.75
2018-05-31T07:16:01.603Z,2418.75
2018-05-31T07:17:01.641Z,2520.00
2018-05-31T07:18:01.670Z,2480.63
2018-05-31T07:19:01.707Z,2452.50
2018-05-31T07:20:01.761Z,2486.25
2018-05-31T07:21:01.784Z,2446.88
2018-05-31T07:22:01.821Z,2379.38
2018-05-31T07:23:01.848Z,2446.88
2018-05-31T07:24:01.897Z,2525.63
2018-05-31T07:25:01.936Z,2671.88
2018-05-31T07:26:01.963Z,2655.00
2018-05-31T07:27:02.002Z,2598.75
2018-05-31T07:28:02.040Z,2688.75
2018-05-31T07:29:02.094Z,2626.88
2018-05-31T07:30:02.121Z,2610.00
2018-05-31T07:31:02.183Z,2576.25
2018-05-31T07:32:02.180Z,2660.63
2018-05-31T07:33:02.220Z,2773.13
2018-05-31T07:34:02.258Z,2778.75
2018-05-31T07:35:02.297Z,2801.25
2018-05-31T07:36:02.346Z,2806.88
2018-05-31T07:37:02.373Z,2756.25
2018-05-31T07:38:02.423Z,2846.25
2018-05-31T07:39:02.450Z,2812.50
2018-05-31T07:40:02.488Z,2863.13
2018-05-31T07:41:02.527Z,2947.50
2018-05-31T07:42:02.563Z,2936.25
2018-05-31T07:43:02.604Z,2902.50
2018-05-31T07:44:02.641Z,2964.38
2018-05-31T07:45:02.682Z,2919.38
2018-05-31T07:46:02.718Z,2964.38
2018-05-31T07:47:02.757Z,3020.63
2018-05-31T07:48:02.794Z,2975.63
2018-05-31T07:49:02.833Z,3026.25
2018-05-31T07:50:02.872Z,2981.25
2018-05-31T07:51:02.910Z,2733.75
2018-05-31T07:52:02.949Z,2801.25
2018-05-31T07:53:02.988Z,2913.75
2018-05-31T07:54:03.025Z,2851.88
2018-05-31T07:55:03.064Z,2857.50
2018-05-31T07:56:03.103Z,2896.88
2018-05-31T07:57:03.140Z,2947.50
2018-05-31T07:58:03.255Z,2992.50
2018-05-31T07:59:03.230Z,2953.13
2018-05-31T08:00:03.268Z,3020.63
2018-05-31T08:01:03.310Z,2773.13
2018-05-31T08:02:03.344Z,2919.38
2018-05-31T08:03:03.384Z,2947.50
2018-05-31T08:04:03.422Z,2851.88
2018-05-31T08:05:03.460Z,2958.75
2018-05-31T08:06:03.499Z,2958.75
2018-05-31T08:07:03.537Z,2970.00
2018-05-31T08:08:03.575Z,3110.63
2018-05-31T08:09:03.615Z,3127.50
2018-05-31T08:10:03.667Z,3161.25
2018-05-31T08:11:03.703Z,3099.38
2018-05-31T08:12:03.744Z,3031.88
2018-05-31T08:13:03.780Z,3116.25
2018-05-31T08:14:03.818Z,3093.75
2018-05-31T08:15:03.859Z,3099.38
2018-05-31T08:16:03.896Z,2986.88
2018-05-31T08:17:03.946Z,3037.50
2018-05-31T08:18:03.985Z,3138.75
2018-05-31T08:19:04.023Z,3065.63
2018-05-31T08:20:04.062Z,3003.75
2018-05-31T08:21:04.100Z,3178.13
2018-05-31T08:22:04.150Z,3133.13
2018-05-31T08:23:04.190Z,3088.13
2018-05-31T08:24:04.228Z,3026.25
2018-05-31T08:25:04.266Z,2953.13
2018-05-31T08:26:04.305Z,3166.88
2018-05-31T08:27:04.357Z,3228.75
2018-05-31T08:28:04.395Z,3099.38
2018-05-31T08:29:04.445Z,3172.50
2018-05-31T08:30:04.472Z,3150.00
2018-05-31T08:31:04.510Z,3166.88
2018-05-31T08:32:04.565Z,3200.63
2018-05-31T08:33:04.599Z,3195.00
2018-05-31T08:34:04.638Z,3330.00
2018-05-31T08:35:04.676Z,3391.88
2018-05-31T08:36:04.727Z,3223.13
2018-05-31T08:37:04.780Z,3256.88
2018-05-31T08:38:04.804Z,3521.25
2018-05-31T08:39:04.842Z,3386.25
2018-05-31T08:40:04.892Z,3481.88
2018-05-31T08:41:04.932Z,3431.25
2018-05-31T08:42:04.969Z,3363.75
2018-05-31T08:43:05.009Z,3690.00
2018-05-31T08:44:05.111Z,3577.50
2018-05-31T08:45:05.097Z,3487.50
2018-05-31T08:46:05.137Z,3408.75
2018-05-31T08:47:05.188Z,3380.63
2018-05-31T08:48:05.225Z,3431.25
2018-05-31T08:49:05.265Z,3386.25
2018-05-31T08:50:05.304Z,3493.13
2018-05-31T08:51:05.383Z,3538.13
2018-05-31T08:52:05.391Z,3465.00
2018-05-31T08:53:05.434Z,3425.63
2018-05-31T08:54:05.485Z,3363.75
2018-05-31T08:55:05.519Z,3420.00
2018-05-31T08:56:05.557Z,3571.88
2018-05-31T08:57:05.622Z,3538.13
2018-05-31T08:58:05.650Z,3661.88
2018-05-31T08:59:05.686Z,3723.75
2018-05-31T09:00:05.737Z,3453.75
2018-05-31T09:01:05.775Z,3313.13
2018-05-31T09:02:05.814Z,3330.00
2018-05-31T09:03:05.868Z,3459.38
2018-05-31T09:04:05.904Z,3442.50
2018-05-31T09:05:05.954Z,3425.63
2018-05-31T09:06:05.991Z,3571.88
2018-05-31T09:07:06.031Z,3420.00
2018-05-31T09:08:06.081Z,3425.63
2018-05-31T09:09:06.124Z,3583.13
2018-05-31T09:10:06.158Z,3633.75
2018-05-31T09:11:06.210Z,3583.13
2018-05-31T09:12:06.250Z,3650.63
2018-05-31T09:13:06.287Z,3847.50
2018-05-31T09:14:06.337Z,3926.25
2018-05-31T09:15:06.387Z,3858.75
2018-05-31T09:16:06.427Z,3538.13
2018-05-31T09:17:06.466Z,3307.50
2018-05-31T09:18:06.502Z,3650.63
2018-05-31T09:19:06.555Z,4050.00
2018-05-31T09:20:06.593Z,3853.13
2018-05-31T09:21:06.645Z,3892.50
2018-05-31T09:22:06.682Z,3825.00
2018-05-31T09:23:06.721Z,3729.38
2018-05-31T09:24:06.772Z,3836.25
2018-05-31T09:25:06.809Z,3898.13
2018-05-31T09:26:06.859Z,3903.75
2018-05-31T09:27:06.899Z,3836.25
2018-05-31T09:28:06.937Z,3825.00
2018-05-31T09:29:06.988Z,3813.75
2018-05-31T09:30:07.026Z,3774.38
2018-05-31T09:31:07.079Z,3796.88
2018-05-31T09:32:07.115Z,3825.00
2018-05-31T09:33:07.166Z,3830.63
2018-05-31T09:34:07.205Z,3886.88
2018-05-31T09:35:07.273Z,3931.88
2018-05-31T09:36:07.294Z,3712.50
2018-05-31T09:37:07.333Z,3830.63
2018-05-31T09:38:07.385Z,3847.50
2018-05-31T09:39:07.422Z,3740.63
2018-05-31T09:40:07.472Z,3206.25
2018-05-31T09:41:07.539Z,3048.75
2018-05-31T09:42:07.562Z,3082.50
2018-05-31T09:43:07.600Z,3526.88
2018-05-31T09:44:07.639Z,3847.50
2018-05-31T09:45:07.694Z,3605.63
2018-05-31T09:46:07.730Z,3594.38
2018-05-31T09:47:07.778Z,3605.63
2018-05-31T09:48:07.818Z,3768.75
2018-05-31T09:49:07.868Z,3774.38
2018-05-31T09:50:07.919Z,4033.13
2018-05-31T09:51:07.968Z,4061.25
2018-05-31T09:52:07.997Z,3937.50
2018-05-31T09:53:08.047Z,3960.00
2018-05-31T09:54:08.085Z,3881.25
2018-05-31T09:55:08.137Z,4038.75
2018-05-31T09:56:08.176Z,3976.88
2018-05-31T09:57:08.232Z,3791.25
2018-05-31T09:58:08.315Z,3667.50
2018-05-31T10:00:08.355Z,3656.25
2018-05-31T10:01:08.404Z,3746.25
2018-05-31T10:02:08.443Z,3763.13
2018-05-31T10:03:08.494Z,3864.38
2018-05-31T10:04:08.532Z,3886.88
2018-05-31T10:05:08.583Z,3841.88
2018-05-31T10:06:08.621Z,4078.13
2018-05-31T10:07:08.673Z,4190.63
2018-05-31T10:08:08.914Z,3948.75
2018-05-31T10:09:08.762Z,3931.88
2018-05-31T10:10:08.799Z,3999.38
2018-05-31T10:11:08.851Z,3948.75
2018-05-31T10:12:08.898Z,4050.00
2018-05-31T10:13:08.941Z,4123.13
2018-05-31T10:15:09.032Z,4033.13
2018-05-31T10:16:09.072Z,4083.75
2018-05-31T10:17:09.157Z,4348.13
2018-05-31T10:18:09.157Z,4286.25
2018-05-31T10:19:09.208Z,4291.88
2018-05-31T10:20:09.258Z,4190.63
2018-05-31T10:21:09.298Z,4246.88
2018-05-31T10:22:09.353Z,4336.88
2018-05-31T10:23:09.387Z,4286.25
2018-05-31T10:24:09.438Z,4168.13
2018-05-31T10:25:09.480Z,4078.13
2018-05-31T10:26:09.529Z,4179.38
2018-05-31T10:27:09.565Z,4151.25
2018-05-31T10:28:09.616Z,3965.63
2018-05-31T10:29:09.661Z,4066.88
2018-05-31T10:30:09.765Z,4078.13
2018-05-31T10:31:09.757Z,4353.75
2018-05-31T10:32:09.799Z,4365.00
2018-05-31T10:33:09.846Z,4353.75
2018-05-31T10:34:09.887Z,4269.38
2018-05-31T10:35:09.936Z,3774.38
2018-05-31T10:36:09.987Z,3780.00
2018-05-31T10:37:10.025Z,4095.00
2018-05-31T10:38:10.080Z,4331.25
2018-05-31T10:40:10.166Z,4269.38
2018-05-31T10:41:10.221Z,4348.13
2018-05-31T10:42:10.255Z,4393.13
2018-05-31T10:43:10.305Z,4258.13
2018-05-31T10:45:10.396Z,4308.75
2018-05-31T10:46:10.447Z,4471.88
2018-05-31T10:47:10.486Z,4365.00
2018-05-31T10:48:10.535Z,4336.88
2018-05-31T10:49:10.586Z,4196.25
2018-05-31T10:50:10.638Z,4185.00
2018-05-31T10:52:10.727Z,4263.75
2018-05-31T10:53:10.765Z,4263.75
2018-05-31T10:54:10.818Z,4218.75
2018-05-31T10:56:10.905Z,4365.00
2018-05-31T10:57:10.960Z,4235.63
2018-05-31T10:58:11.008Z,4100.63
2018-05-31T10:59:11.055Z,4185.00
2018-05-31T11:00:11.096Z,4342.50
2018-05-31T11:01:11.148Z,4471.88
2018-05-31T11:02:11.198Z,4235.63
2018-05-31T11:03:11.238Z,4095.00
2018-05-31T11:04:11.293Z,4083.75
2018-05-31T11:05:11.339Z,3870.00
2018-05-31T11:06:11.377Z,3898.13
2018-05-31T11:07:11.431Z,4156.88
2018-05-31T11:08:11.479Z,4201.88
2018-05-31T11:09:11.743Z,4066.88
2018-05-31T11:10:11.569Z,3903.75
2018-05-31T11:11:11.627Z,3712.50
2018-05-31T11:12:11.670Z,3830.63
2018-05-31T11:13:11.721Z,3926.25
2018-05-31T11:14:11.760Z,3976.88
2018-05-31T11:15:11.811Z,3813.75
2018-05-31T11:16:11.850Z,3999.38
2018-05-31T11:17:11.908Z,3667.50
2018-05-31T11:18:11.952Z,3757.50
2018-05-31T11:19:12.203Z,3583.13
2018-05-31T11:20:12.052Z,3830.63
2018-05-31T11:21:12.091Z,3723.75
2018-05-31T11:22:12.145Z,3645.00
2018-05-31T11:23:12.180Z,3481.88
2018-05-31T11:24:12.232Z,3301.88
2018-05-31T11:25:12.284Z,3256.88
2018-05-31T11:26:12.321Z,3318.75
2018-05-31T11:27:12.372Z,3375.00
2018-05-31T11:28:12.627Z,3228.75
2018-05-31T11:29:12.494Z,2964.38
2018-05-31T11:30:12.512Z,3110.63
2018-05-31T11:31:12.565Z,3245.63
2018-05-31T11:32:12.601Z,3110.63
2018-05-31T11:33:12.652Z,3037.50
2018-05-31T11:34:12.702Z,3178.13
2018-05-31T11:35:12.741Z,3082.50
2018-05-31T11:36:12.794Z,2840.63
2018-05-31T11:37:12.832Z,2396.25
2018-05-31T11:38:12.881Z,1057.50
2018-05-31T11:39:12.932Z,1040.63
2018-05-31T11:40:12.973Z,933.75
2018-05-31T11:41:13.026Z,916.88
2018-05-31T11:42:13.073Z,866.25
2018-05-31T11:43:13.112Z,832.50
2018-05-31T11:44:13.162Z,838.13
2018-05-31T11:45:13.209Z,922.50
2018-05-31T11:46:13.241Z,2317.50
2018-05-31T11:47:13.292Z,2362.50
2018-05-31T11:48:13.329Z,2317.50
2018-05-31T11:49:13.380Z,2227.50
2018-05-31T11:50:13.430Z,2250.00
2018-05-31T11:51:13.468Z,2210.63
2018-05-31T11:52:13.508Z,2390.63
2018-05-31T11:53:13.548Z,2767.50
2018-05-31T11:54:13.597Z,3403.13
2018-05-31T11:55:13.638Z,4128.75
2018-05-31T11:56:13.687Z,4252.50
2018-05-31T11:57:13.726Z,4241.25
2018-05-31T11:58:13.774Z,4381.88
2018-05-31T11:59:13.814Z,4038.75
2018-05-31T12:00:13.853Z,3954.38
2018-05-31T12:01:13.902Z,3875.63
2018-05-31T12:02:13.941Z,3836.25
2018-05-31T12:03:13.993Z,3768.75
2018-05-31T12:04:14.030Z,3729.38
2018-05-31T12:05:14.081Z,3515.63
2018-05-31T12:06:14.131Z,3453.75
2018-05-31T12:07:14.171Z,3510.00
2018-05-31T12:08:14.256Z,3515.63
2018-05-31T12:09:14.261Z,3408.75
2018-05-31T12:10:14.311Z,3189.38
2018-05-31T12:11:14.351Z,3268.13
2018-05-31T12:12:14.415Z,4421.25
2018-05-31T12:13:14.440Z,5799.38
2018-05-31T12:14:14.489Z,6710.63
2018-05-31T12:15:14.540Z,6513.75
2018-05-31T12:16:14.585Z,5810.63
2018-05-31T12:17:14.630Z,4713.75
2018-05-31T12:18:14.667Z,4573.13
2018-05-31T12:19:14.722Z,1901.25
2018-05-31T12:20:14.770Z,4005.00
2018-05-31T12:21:14.810Z,3751.88
2018-05-31T12:22:14.859Z,3785.63
2018-05-31T12:23:14.900Z,3853.13
2018-05-31T12:24:14.961Z,3864.38
2018-05-31T12:25:15.000Z,3695.63
2018-05-31T12:26:15.039Z,3549.38
2018-05-31T12:27:15.090Z,3678.75
2018-05-31T12:28:15.128Z,3864.38
2018-05-31T12:29:15.193Z,4173.75
2018-05-31T12:30:15.229Z,4365.00
2018-05-31T12:31:15.268Z,4038.75
2018-05-31T12:32:15.370Z,3830.63
2018-05-31T12:33:15.369Z,3695.63
2018-05-31T12:34:15.408Z,3853.13
2018-05-31T12:35:15.458Z,4010.63
2018-05-31T12:36:15.498Z,3903.75