createdAt,value
2018-09-18T00:00:29.195Z,16.10
2018-09-18T00:02:58.045Z,16.09
2018-09-18T00:05:26.923Z,16.10
2018-09-18T00:07:55.845Z,16.05
2018-09-18T00:10:24.659Z,16.01
2018-09-18T00:12:53.477Z,15.86
2018-09-18T00:15:22.350Z,15.76
2018-09-18T00:17:51.264Z,15.67
2018-09-18T00:20:20.130Z,15.65
2018-09-18T00:22:49.081Z,15.56
2018-09-18T00:25:17.903Z,15.49
2018-09-18T00:27:46.695Z,15.45
2018-09-18T00:30:15.503Z,15.40
2018-09-18T00:32:44.479Z,15.28
2018-09-18T00:35:13.333Z,15.21
2018-09-18T00:37:42.170Z,15.17
2018-09-18T00:40:10.955Z,15.09
2018-09-18T00:42:39.792Z,15.04
2018-09-18T00:45:08.834Z,15.04
2018-09-18T00:47:37.768Z,14.94
2018-09-18T00:50:07.836Z,14.90
2018-09-18T00:52:36.773Z,14.89
2018-09-18T00:55:05.652Z,14.87
2018-09-18T00:57:34.429Z,14.88
2018-09-18T01:00:03.309Z,14.85
2018-09-18T01:02:32.578Z,14.82
2018-09-18T01:05:01.442Z,14.79
2018-09-18T01:07:30.501Z,14.76
2018-09-18T01:09:59.357Z,14.71
2018-09-18T01:12:28.157Z,14.68
2018-09-18T01:14:57.006Z,14.65
2018-09-18T01:17:25.802Z,14.67
2018-09-18T01:19:54.701Z,14.67
2018-09-18T01:22:23.605Z,14.65
2018-09-18T01:24:52.508Z,14.69
2018-09-18T01:27:21.354Z,14.66
2018-09-18T01:29:50.506Z,14.67
2018-09-18T01:32:19.286Z,14.63
2018-09-18T01:34:48.170Z,14.57
2018-09-18T01:37:16.947Z,14.56
2018-09-18T01:39:45.816Z,14.54
2018-09-18T01:42:14.683Z,14.54
2018-09-18T01:44:43.712Z,14.59
2018-09-18T01:47:12.753Z,14.61
2018-09-18T01:49:41.594Z,14.62
2018-09-18T01:52:10.401Z,14.64
2018-09-18T01:54:39.217Z,14.65
2018-09-18T01:57:08.375Z,14.70
2018-09-18T01:59:39.258Z,14.67
2018-09-18T02:02:08.083Z,14.67
2018-09-18T02:04:37.007Z,14.64
2018-09-18T02:07:05.785Z,14.65
2018-09-18T02:09:34.575Z,14.61
2018-09-18T02:12:03.673Z,14.61
2018-09-18T02:14:32.459Z,14.61
2018-09-18T02:17:01.366Z,14.58
2018-09-18T02:19:30.970Z,14.58
2018-09-18T02:22:00.003Z,14.58
2018-09-18T02:24:28.856Z,14.60
2018-09-18T02:26:57.726Z,14.56
2018-09-18T02:29:26.727Z,14.58
2018-09-18T02:31:55.559Z,14.55
2018-09-18T02:34:24.461Z,14.56
2018-09-18T02:36:53.564Z,14.57
2018-09-18T02:39:22.456Z,14.62
2018-09-18T02:41:51.999Z,14.68
2018-09-18T02:44:21.015Z,14.70
2018-09-18T02:46:49.976Z,14.72
2018-09-18T02:49:18.864Z,14.72
2018-09-18T02:51:47.779Z,14.78
2018-09-18T02:54:16.621Z,14.87
2018-09-18T02:56:45.598Z,14.84
2018-09-18T02:59:14.479Z,14.87
2018-09-18T03:01:43.372Z,14.84
2018-09-18T03:04:12.183Z,14.87
2018-09-18T03:06:41.118Z,14.89
2018-09-18T03:09:11.097Z,14.85
2018-09-18T03:11:39.910Z,14.90
2018-09-18T03:14:09.234Z,14.93
2018-09-18T03:16:38.120Z,15.02
2018-09-18T03:19:06.857Z,14.94
2018-09-18T03:21:36.170Z,14.98
2018-09-18T03:24:05.258Z,15.02
2018-09-18T03:26:34.275Z,15.01
2018-09-18T03:29:03.065Z,15.06
2018-09-18T03:31:31.955Z,15.09
2018-09-18T03:34:01.131Z,15.04
2018-09-18T03:36:30.187Z,15.08
2018-09-18T03:38:59.374Z,15.06
2018-09-18T03:41:28.268Z,15.06
2018-09-18T03:43:57.254Z,15.00
2018-09-18T03:46:26.024Z,15.04
2018-09-18T03:48:54.989Z,15.01
2018-09-18T03:51:23.868Z,14.99
2018-09-18T03:53:52.666Z,14.97
2018-09-18T03:56:21.522Z,14.98
2018-09-18T03:58:50.350Z,14.97
2018-09-18T04:01:19.197Z,15.00
2018-09-18T04:03:48.042Z,15.09
2018-09-18T04:06:16.934Z,15.04
2018-09-18T04:08:45.726Z,14.96
2018-09-18T04:11:14.589Z,14.93
2018-09-18T04:13:43.351Z,14.94
2018-09-18T04:16:12.202Z,15.02
2018-09-18T04:18:42.071Z,14.93
2018-09-18T04:21:12.315Z,14.92
2018-09-18T04:23:41.126Z,14.93
2018-09-18T04:26:09.972Z,14.99
2018-09-18T04:28:38.812Z,14.93
2018-09-18T04:31:07.701Z,14.88
2018-09-18T04:33:36.824Z,14.97
2018-09-18T04:36:05.920Z,14.94
2018-09-18T04:38:35.067Z,14.93
2018-09-18T04:41:03.952Z,14.89
2018-09-18T04:43:32.757Z,14.87
2018-09-18T04:46:02.189Z,14.94
2018-09-18T04:48:30.950Z,14.87
2018-09-18T04:50:59.774Z,14.86
2018-09-18T04:53:28.672Z,14.86
2018-09-18T04:55:57.442Z,14.83
2018-09-18T04:58:26.340Z,14.94
2018-09-18T05:00:55.214Z,14.94
2018-09-18T05:03:24.023Z,15.02
2018-09-18T05:05:52.868Z,15.10
2018-09-18T05:08:21.910Z,15.15
2018-09-18T05:10:50.870Z,15.35
2018-09-18T05:13:19.867Z,15.63
2018-09-18T05:15:50.504Z,15.75
2018-09-18T05:18:19.664Z,15.79
2018-09-18T05:20:48.547Z,15.83
2018-09-18T05:23:17.412Z,16.05
2018-09-18T05:25:46.252Z,16.32
2018-09-18T05:28:15.329Z,16.53
2018-09-18T05:30:44.233Z,16.75
2018-09-18T05:33:13.048Z,16.92
2018-09-18T05:35:41.959Z,17.23
2018-09-18T05:38:10.974Z,17.69
2018-09-18T05:40:40.010Z,18.07
2018-09-18T05:43:08.956Z,18.49
2018-09-18T05:45:37.812Z,18.50
2018-09-18T05:48:06.664Z,18.68
2018-09-18T05:50:35.730Z,18.78
2018-09-18T05:53:04.737Z,19.03
2018-09-18T05:55:33.780Z,19.18
2018-09-18T05:58:02.591Z,19.38
2018-09-18T06:00:31.620Z,19.28
2018-09-18T06:03:00.612Z,19.29
2018-09-18T06:05:29.475Z,19.86
2018-09-18T06:07:58.399Z,20.31
2018-09-18T06:10:28.237Z,20.70
2018-09-18T06:12:57.218Z,21.04
2018-09-18T06:15:26.127Z,21.37
2018-09-18T06:17:54.969Z,21.69
2018-09-18T06:20:23.902Z,21.55
2018-09-18T06:22:52.803Z,21.83
2018-09-18T06:25:21.754Z,21.60
2018-09-18T06:27:50.649Z,21.73
2018-09-18T06:30:19.530Z,21.96
2018-09-18T06:32:48.317Z,22.02
2018-09-18T06:35:17.246Z,22.07
2018-09-18T06:37:46.417Z,22.12
2018-09-18T06:40:15.254Z,22.27
2018-09-18T06:42:44.291Z,22.73
2018-09-18T06:45:13.213Z,22.99
2018-09-18T06:47:43.164Z,23.38
2018-09-18T06:50:12.068Z,23.92
2018-09-18T06:52:40.981Z,24.38
2018-09-18T06:55:11.039Z,24.71
2018-09-18T06:57:40.072Z,25.03
2018-09-18T07:00:08.944Z,25.39
2018-09-18T07:02:37.784Z,25.48
2018-09-18T07:05:07.075Z,25.33
2018-09-18T07:07:36.486Z,24.98
2018-09-18T07:10:06.199Z,25.13
2018-09-18T07:12:35.084Z,25.58
2018-09-18T07:15:04.111Z,26.01
2018-09-18T07:17:33.067Z,26.15
2018-09-18T07:20:01.957Z,26.85
2018-09-18T07:22:30.780Z,26.95
2018-09-18T07:24:59.783Z,27.26
2018-09-18T07:27:34.809Z,28.06
2018-09-18T07:30:03.826Z,27.95
2018-09-18T07:32:33.045Z,28.04
2018-09-18T07:35:01.984Z,28.31
2018-09-18T07:37:30.824Z,28.51
2018-09-18T07:39:59.790Z,29.32
2018-09-18T07:42:29.089Z,29.35
2018-09-18T07:44:57.994Z,29.72
2018-09-18T07:47:27.005Z,30.03
2018-09-18T07:49:56.154Z,30.09
2018-09-18T07:52:25.162Z,30.20
2018-09-18T07:54:54.622Z,30.72
2018-09-18T07:57:23.592Z,30.53
2018-09-18T07:59:53.151Z,30.71
2018-09-18T08:02:22.981Z,30.70
2018-09-18T08:04:53.070Z,31.27
2018-09-18T08:07:22.034Z,30.94
2018-09-18T08:09:51.182Z,30.84
2018-09-18T08:12:19.994Z,30.30
2018-09-18T08:14:49.335Z,30.72
2018-09-18T08:17:18.408Z,30.51
2018-09-18T08:19:48.228Z,30.51
2018-09-18T08:22:16.925Z,31.17
2018-09-18T08:24:45.837Z,31.56
2018-09-18T08:27:14.991Z,31.86
2018-09-18T08:29:43.879Z,31.93
2018-09-18T08:32:12.664Z,31.43
2018-09-18T08:34:46.361Z,32.45
2018-09-18T08:37:15.339Z,32.54
2018-09-18T08:39:44.422Z,32.70
2018-09-18T08:42:13.329Z,33.00
2018-09-18T08:44:43.230Z,33.13
2018-09-18T08:47:12.390Z,32.89
2018-09-18T08:49:41.383Z,33.49
2018-09-18T08:52:10.210Z,33.38
2018-09-18T08:54:39.033Z,33.19
2018-09-18T08:57:07.900Z,33.70
2018-09-18T08:59:38.999Z,33.58
2018-09-18T09:02:08.399Z,34.15
2018-09-18T09:04:37.289Z,34.83
2018-09-18T09:07:06.123Z,34.43
2018-09-18T09:09:35.008Z,34.39
2018-09-18T09:12:03.937Z,34.81
2018-09-18T09:14:32.799Z,33.49
2018-09-18T09:17:03.620Z,33.89
2018-09-18T09:19:32.511Z,34.64
2018-09-18T09:22:01.489Z,35.33
2018-09-18T09:24:30.315Z,35.45
2018-09-18T09:26:59.178Z,35.26
2018-09-18T09:29:28.118Z,34.62
2018-09-18T09:31:56.903Z,34.41
2018-09-18T09:34:25.776Z,34.02
2018-09-18T09:36:54.676Z,33.93
2018-09-18T09:39:25.012Z,34.64
2018-09-18T09:41:54.044Z,35.33
2018-09-18T09:44:25.168Z,35.59
2018-09-18T09:46:54.342Z,35.63
2018-09-18T09:49:25.190Z,35.54
2018-09-18T09:51:54.233Z,36.09
2018-09-18T09:54:24.013Z,36.08
2018-09-18T09:56:53.358Z,36.12
2018-09-18T10:02:37.070Z,36.09
2018-09-18T10:05:05.669Z,35.65
2018-09-18T10:07:34.170Z,35.91
2018-09-18T10:10:02.861Z,35.93
2018-09-18T10:12:31.388Z,35.86
2018-09-18T10:15:01.059Z,34.98
2018-09-18T10:17:30.222Z,35.17
2018-09-18T10:19:59.219Z,34.41
2018-09-18T10:22:28.129Z,34.61
2018-09-18T10:24:57.167Z,34.98
2018-09-18T10:27:26.305Z,34.98
2018-09-18T10:29:56.264Z,35.22
2018-09-18T10:32:25.251Z,35.95
2018-09-18T10:34:54.046Z,35.79
2018-09-18T10:37:22.919Z,35.51
2018-09-18T10:39:52.404Z,35.35
2018-09-18T10:45:12.276Z,35.65
2018-09-18T10:47:42.073Z,35.96
2018-09-18T10:50:11.247Z,35.85
2018-09-18T10:52:40.207Z,35.53
2018-09-18T10:55:09.354Z,34.98
2018-09-18T10:57:38.526Z,35.54
2018-09-18T11:00:08.404Z,35.86
2018-09-18T11:02:37.781Z,34.94
2018-09-18T11:05:07.015Z,35.36
2018-09-18T11:07:36.066Z,35.18
2018-09-18T11:10:04.965Z,35.34
2018-09-18T11:12:33.785Z,35.53
2018-09-18T11:15:03.253Z,35.11
2018-09-18T11:17:41.616Z,35.88
2018-09-18T11:20:10.714Z,36.79
2018-09-18T11:22:39.635Z,36.28
2018-09-18T11:25:09.117Z,35.30
2018-09-18T11:27:37.897Z,35.00
2018-09-18T11:30:06.763Z,35.58
2018-09-18T11:32:36.324Z,35.68
2018-09-18T11:35:05.136Z,35.70
2018-09-18T11:37:34.318Z,35.95
2018-09-18T11:40:03.487Z,35.73
2018-09-18T11:42:32.327Z,35.29
2018-09-18T11:45:01.279Z,35.40
2018-09-18T11:47:30.479Z,36.05
2018-09-18T11:49:59.473Z,36.44
2018-09-18T11:52:28.253Z,35.64
2018-09-18T11:54:57.732Z,35.40
2018-09-18T11:57:26.709Z,35.36
2018-09-18T11:59:56.702Z,34.89
2018-09-18T12:02:26.117Z,35.02
2018-09-18T12:04:55.187Z,34.68
2018-09-18T12:07:24.346Z,35.48
2018-09-18T12:09:53.211Z,35.06
2018-09-18T12:12:22.150Z,34.95
2018-09-18T12:14:51.133Z,35.44
2018-09-18T12:17:20.453Z,36.19
2018-09-18T12:19:49.640Z,36.26
2018-09-18T12:22:19.984Z,36.04
2018-09-18T12:24:49.165Z,35.65
2018-09-18T12:27:18.825Z,35.97
2018-09-18T12:29:53.129Z,35.93
2018-09-18T12:32:24.056Z,35.76
2018-09-18T12:34:55.677Z,35.54
2018-09-18T12:37:25.951Z,34.52
2018-09-18T12:39:55.937Z,34.38
2018-09-18T12:42:25.443Z,34.56
2018-09-18T12:44:55.337Z,34.73
2018-09-18T12:47:24.254Z,35.15
2018-09-18T12:49:55.629Z,35.41
2018-09-18T12:52:24.294Z,35.09
2018-09-18T12:54:53.274Z,34.88
2018-09-18T12:57:22.240Z,34.47
2018-09-18T12:59:51.232Z,34.37
2018-09-18T13:02:20.004Z,33.75
2018-09-18T13:04:49.105Z,33.77
2018-09-18T13:07:18.472Z,34.46
2018-09-18T13:09:47.414Z,34.81
2018-09-18T13:12:16.271Z,34.68
2018-09-18T13:14:45.332Z,34.32
2018-09-18T13:17:14.355Z,34.28
2018-09-18T13:19:46.129Z,34.62
2018-09-18T13:22:15.080Z,34.59
2018-09-18T13:24:44.173Z,34.44
2018-09-18T13:27:13.310Z,34.12
2018-09-18T13:29:42.304Z,33.78
2018-09-18T13:32:11.192Z,34.59
2018-09-18T13:34:40.172Z,34.54
2018-09-18T13:37:10.268Z,34.53
2018-09-18T13:39:40.255Z,34.46
2018-09-18T13:42:10.649Z,34.48
2018-09-18T13:44:39.999Z,34.63
2018-09-18T13:47:08.974Z,34.85
2018-09-18T13:49:38.254Z,34.73
2018-09-18T13:52:07.657Z,34.35
2018-09-18T13:54:36.885Z,34.32
2018-09-18T13:57:05.768Z,33.87
2018-09-18T13:59:36.759Z,33.96
2018-09-18T14:02:06.608Z,33.92
2018-09-18T14:04:35.728Z,33.80
2018-09-18T14:07:05.104Z,33.94
2018-09-18T14:09:33.936Z,34.25
2018-09-18T14:12:04.758Z,34.57
2018-09-18T14:14:33.575Z,34.35
2018-09-18T14:17:04.485Z,33.99
2018-09-18T14:19:33.587Z,33.79
2018-09-18T14:22:05.199Z,33.91
2018-09-18T14:24:34.164Z,33.97
2018-09-18T14:27:03.189Z,34.04
2018-09-18T14:29:32.208Z,33.99
2018-09-18T14:32:01.328Z,33.95
2018-09-18T14:34:30.927Z,33.84
2018-09-18T14:37:00.504Z,33.95
2018-09-18T14:39:29.423Z,33.55
2018-09-18T14:41:58.283Z,33.55
2018-09-18T14:44:27.201Z,33.72
2018-09-18T14:46:56.164Z,33.65
2018-09-18T14:49:25.744Z,33.88
2018-09-18T14:51:58.118Z,33.90
2018-09-18T14:54:27.515Z,33.81
2018-09-18T14:56:56.957Z,33.56
2018-09-18T14:59:26.236Z,33.45
2018-09-18T15:01:56.976Z,33.34
2018-09-18T15:04:27.274Z,33.00
2018-09-18T15:09:53.617Z,32.44
2018-09-18T15:12:24.562Z,32.29
2018-09-18T15:14:55.819Z,32.52
2018-09-18T15:17:25.745Z,32.35
2018-09-18T15:19:56.897Z,32.26
2018-09-18T15:22:25.861Z,32.45
2018-09-18T15:24:55.330Z,32.65
2018-09-18T15:27:24.300Z,32.80
2018-09-18T15:29:53.995Z,33.06
2018-09-18T15:32:27.280Z,33.02
2018-09-18T15:34:56.366Z,32.75
2018-09-18T15:37:25.990Z,32.60
2018-09-18T15:39:55.815Z,32.44
2018-09-18T15:42:25.507Z,32.15
2018-09-18T15:44:55.996Z,32.21
2018-09-18T15:47:26.132Z,31.91
2018-09-18T15:49:55.405Z,31.81
2018-09-18T15:52:27.517Z,31.77
2018-09-18T15:54:58.839Z,31.69
2018-09-18T15:57:27.914Z,31.54
2018-09-18T15:59:56.953Z,31.43
2018-09-18T16:02:26.026Z,31.37
2018-09-18T16:04:55.073Z,31.38
2018-09-18T16:07:24.282Z,31.33
2018-09-18T16:09:53.187Z,31.36
2018-09-18T16:12:22.052Z,31.19
2018-09-18T16:14:50.843Z,31.10
2018-09-18T16:17:20.049Z,31.00
2018-09-18T16:19:49.591Z,30.88
2018-09-18T16:22:18.939Z,30.86
2018-09-18T16:25:04.724Z,30.81
2018-09-18T16:27:33.755Z,30.75
2018-09-18T16:30:03.159Z,30.66
2018-09-18T16:32:32.074Z,30.54
2018-09-18T16:35:00.858Z,30.45
2018-09-18T16:37:29.710Z,30.44
2018-09-18T16:39:58.708Z,30.28
2018-09-18T16:42:27.689Z,30.14
2018-09-18T16:44:56.836Z,30.04
2018-09-18T16:47:25.787Z,29.99
2018-09-18T16:49:54.779Z,29.92
2018-09-18T16:52:23.934Z,29.76
2018-09-18T16:54:54.094Z,29.65
2018-09-18T16:57:22.812Z,29.51
2018-09-18T16:59:51.691Z,29.37
2018-09-18T17:02:20.733Z,29.20
2018-09-18T17:04:50.741Z,29.05
2018-09-18T17:07:19.636Z,28.87
2018-09-18T17:09:49.354Z,28.70
2018-09-18T17:12:19.023Z,28.53
2018-09-18T17:14:49.080Z,28.36
2018-09-18T17:17:18.926Z,28.19
2018-09-18T17:19:48.355Z,27.99
2018-09-18T17:22:18.140Z,27.81
2018-09-18T17:24:47.716Z,27.61
2018-09-18T17:27:16.800Z,27.41
2018-09-18T17:29:46.050Z,27.20
2018-09-18T17:32:15.190Z,27.00
2018-09-18T17:34:44.602Z,26.79
2018-09-18T17:37:13.520Z,26.59
2018-09-18T17:39:42.600Z,26.45
2018-09-18T17:42:31.937Z,26.28
2018-09-18T17:45:03.235Z,26.05
2018-09-18T17:47:34.838Z,25.85
2018-09-18T17:50:04.202Z,25.69
2018-09-18T17:52:33.479Z,25.53
2018-09-18T17:55:04.720Z,25.28
2018-09-18T17:57:34.039Z,25.13
2018-09-18T18:00:03.038Z,24.96
2018-09-18T18:02:32.936Z,24.83
2018-09-18T18:05:01.953Z,24.70
2018-09-18T18:07:32.195Z,24.59
2018-09-18T18:10:01.380Z,24.50
2018-09-18T18:12:30.448Z,24.40
2018-09-18T18:14:59.740Z,24.28
2018-09-18T18:17:28.700Z,24.17
2018-09-18T18:19:57.713Z,24.05
2018-09-18T18:22:27.163Z,23.91
2018-09-18T18:24:56.068Z,23.76
2018-09-18T18:27:25.018Z,23.67
2018-09-18T18:29:54.942Z,23.58
2018-09-18T18:32:24.062Z,23.41
2018-09-18T18:34:53.017Z,23.30
2018-09-18T18:37:21.997Z,23.25
2018-09-18T18:39:50.891Z,23.22
2018-09-18T18:42:20.089Z,23.14
2018-09-18T18:44:50.695Z,23.07
2018-09-18T18:47:20.675Z,22.99
2018-09-18T18:49:49.817Z,22.87
2018-09-18T18:52:18.883Z,22.79
2018-09-18T18:54:48.426Z,22.66
2018-09-18T19:00:08.950Z,22.54
2018-09-18T19:02:38.982Z,22.49
2018-09-18T19:05:08.380Z,22.43
2018-09-18T19:07:39.457Z,22.36
2018-09-18T19:10:09.805Z,22.31
2018-09-18T19:12:39.047Z,22.26
2018-09-18T19:15:08.600Z,22.18
2018-09-18T19:17:38.749Z,22.12
2018-09-18T19:20:07.851Z,22.05
2018-09-18T19:22:37.102Z,21.98
2018-09-18T19:25:06.179Z,21.91
2018-09-18T19:27:35.658Z,21.86
2018-09-18T19:30:05.511Z,21.80
2018-09-18T19:32:34.634Z,21.71
2018-09-18T19:35:03.853Z,21.67
2018-09-18T19:37:32.749Z,21.59
2018-09-18T19:40:04.157Z,21.53
2018-09-18T19:42:33.559Z,21.45
2018-09-18T19:45:02.865Z,21.37
2018-09-18T19:47:32.486Z,21.28
2018-09-18T19:50:04.652Z,21.20
2018-09-18T19:52:33.994Z,21.12
2018-09-18T19:55:05.437Z,21.04
2018-09-18T19:57:34.430Z,20.99
2018-09-18T20:00:03.895Z,20.90
2018-09-18T20:02:34.055Z,20.88
2018-09-18T20:05:03.231Z,20.73
2018-09-18T20:07:32.258Z,20.72
2018-09-18T20:10:01.288Z,20.71
2018-09-18T20:12:30.541Z,20.68
2018-09-18T20:15:04.775Z,20.65
2018-09-18T20:17:33.842Z,20.61
2018-09-18T20:20:04.102Z,20.65
2018-09-18T20:22:33.089Z,20.64
2018-09-18T20:25:02.540Z,20.66
2018-09-18T20:27:32.103Z,20.66
2018-09-18T20:30:02.289Z,20.68
2018-09-18T20:32:31.747Z,20.67
2018-09-18T20:35:01.126Z,20.63
2018-09-18T20:37:31.956Z,20.58
2018-09-18T20:40:01.278Z,20.53
2018-09-18T20:42:30.216Z,20.45
2018-09-18T20:44:59.967Z,20.40
2018-09-18T20:47:31.402Z,20.30
2018-09-18T20:50:01.845Z,20.25
2018-09-18T20:52:30.856Z,20.20
2018-09-18T20:55:00.385Z,20.19
2018-09-18T20:57:30.115Z,20.12
2018-09-18T21:00:00.805Z,20.07
2018-09-18T21:02:29.835Z,20.05
2018-09-18T21:04:58.799Z,20.02
2018-09-18T21:07:27.874Z,20.02
2018-09-18T21:09:56.882Z,20.02
2018-09-18T21:12:25.918Z,20.02
2018-09-18T21:14:55.890Z,19.98
2018-09-18T21:17:27.399Z,19.97
2018-09-18T21:19:56.566Z,19.95
2018-09-18T21:22:27.573Z,19.95
2018-09-18T21:25:16.832Z,19.93
2018-09-18T21:27:47.151Z,19.92
2018-09-18T21:30:17.289Z,19.91
2018-09-18T21:32:47.926Z,19.92
2018-09-18T21:35:16.997Z,19.83
2018-09-18T21:37:45.938Z,19.79
2018-09-18T21:40:14.836Z,19.78
2018-09-18T21:42:43.791Z,19.73
2018-09-18T21:45:12.873Z,19.73
2018-09-18T21:47:44.702Z,19.82
2018-09-18T21:50:13.704Z,19.76
2018-09-18T21:52:42.611Z,19.72
2018-09-18T21:55:11.772Z,19.72
2018-09-18T21:57:41.982Z,19.71
2018-09-18T22:00:11.411Z,19.68
2018-09-18T22:02:40.397Z,19.64
2018-09-18T22:05:09.357Z,19.59
2018-09-18T22:07:39.000Z,19.54
2018-09-18T22:10:07.937Z,19.48
2018-09-18T22:12:37.161Z,19.44
2018-09-18T22:15:06.510Z,19.41
2018-09-18T22:17:35.522Z,19.38
2018-09-18T22:20:07.557Z,19.36
2018-09-18T22:22:36.473Z,19.34
2018-09-18T22:25:06.394Z,19.30
2018-09-18T22:27:35.365Z,19.26
2018-09-18T22:30:04.673Z,19.26
2018-09-18T22:32:33.621Z,19.18
2018-09-18T22:35:02.665Z,19.14
2018-09-18T22:37:31.618Z,19.10
2018-09-18T22:40:00.570Z,19.10
2018-09-18T22:42:29.504Z,19.06
2018-09-18T22:44:58.714Z,18.99
2018-09-18T22:47:27.547Z,18.90
2018-09-18T22:49:58.074Z,18.84
2018-09-18T22:52:28.370Z,18.81
2018-09-18T22:54:57.513Z,18.75
2018-09-18T22:57:26.522Z,18.71
2018-09-18T22:59:56.150Z,18.69
2018-09-18T23:02:31.003Z,18.66
2018-09-18T23:05:00.243Z,18.67
2018-09-18T23:07:32.717Z,18.70
2018-09-18T23:10:02.550Z,18.64
2018-09-18T23:12:31.629Z,18.59
2018-09-18T23:15:01.073Z,18.55
2018-09-18T23:17:29.935Z,18.50
2018-09-18T23:19:59.263Z,18.49
2018-09-18T23:22:28.326Z,18.53
2018-09-18T23:24:57.230Z,18.49
2018-09-18T23:27:26.726Z,18.46
2018-09-18T23:29:56.311Z,18.43
2018-09-18T23:32:25.768Z,18.43
2018-09-18T23:34:54.664Z,18.43
2018-09-18T23:37:23.679Z,18.41
2018-09-18T23:39:52.515Z,18.43
2018-09-18T23:42:21.935Z,18.41
2018-09-18T23:44:50.652Z,18.36
2018-09-18T23:47:19.590Z,18.30
2018-09-18T23:49:48.479Z,18.30
2018-09-18T23:52:17.357Z,18.30
2018-09-18T23:54:47.279Z,18.27
2018-09-18T23:57:16.174Z,18.25
2018-09-18T23:59:45.048Z,18.23
