createdAt,value
2022-08-26T00:04:42.135Z,100954.75
2022-08-26T00:09:47.317Z,100956.72
2022-08-26T00:14:52.768Z,100960.03
2022-08-26T00:19:56.351Z,100957.88
2022-08-26T00:24:59.920Z,100963.63
2022-08-26T00:30:09.165Z,100965.88
2022-08-26T00:35:14.078Z,100970.63
2022-08-26T00:40:22.150Z,100976.81
2022-08-26T00:45:27.731Z,100980.47
2022-08-26T00:50:34.853Z,100969.19
2022-08-26T00:55:41.548Z,100971.47
2022-08-26T01:00:47.831Z,100969.78
2022-08-26T01:05:52.405Z,100958.84
2022-08-26T01:11:00.897Z,100970.50
2022-08-26T01:16:10.094Z,100973.66
2022-08-26T01:21:22.221Z,100979.50
2022-08-26T01:26:30.976Z,100984.44
2022-08-26T01:31:41.162Z,100977.63
2022-08-26T01:36:49.218Z,100983.78
2022-08-26T01:41:58.432Z,100981.44
2022-08-26T01:47:09.833Z,100975.91
2022-08-26T01:52:16.518Z,100975.41
2022-08-26T01:57:22.577Z,100978.66
2022-08-26T02:02:27.714Z,100977.53
2022-08-26T02:07:33.265Z,100990.75
2022-08-26T02:12:39.069Z,100986.41
2022-08-26T02:17:46.393Z,100984.63
2022-08-26T02:22:51.255Z,100987.22
2022-08-26T02:27:56.532Z,100989.84
2022-08-26T02:33:00.487Z,100999.06
2022-08-26T02:38:09.856Z,100997.31
2022-08-26T02:43:16.397Z,101004.38
2022-08-26T02:48:21.538Z,101010.69
2022-08-26T02:53:25.433Z,101021.47
2022-08-26T02:58:30.899Z,101022.06
2022-08-26T03:03:33.850Z,101027.53
2022-08-26T03:08:37.458Z,101033.19
2022-08-26T03:13:42.963Z,101044.78
2022-08-26T03:18:52.006Z,101044.81
2022-08-26T03:23:58.629Z,101060.56
2022-08-26T03:29:04.531Z,101064.31
2022-08-26T03:34:08.145Z,101066.47
2022-08-26T03:39:12.941Z,101069.88
2022-08-26T03:44:18.136Z,101070.06
2022-08-26T03:49:21.707Z,101070.47
2022-08-26T03:54:25.350Z,101074.66
2022-08-26T03:59:30.981Z,101087.56
2022-08-26T04:04:35.218Z,101095.59
2022-08-26T04:09:38.813Z,101107.28
2022-08-26T04:14:45.035Z,101103.97
2022-08-26T04:19:48.738Z,101115.53
2022-08-26T04:24:52.325Z,101109.13
2022-08-26T04:29:57.551Z,101117.91
2022-08-26T04:35:01.809Z,101112.16
2022-08-26T04:40:06.974Z,101115.31
2022-08-26T04:45:13.407Z,101126.81
2022-08-26T04:50:16.983Z,101127.63
2022-08-26T04:55:21.930Z,101133.91
2022-08-26T05:00:47.738Z,101133.22
2022-08-26T05:05:51.815Z,101136.16
2022-08-26T05:10:56.347Z,101135.81
2022-08-26T05:16:04.282Z,101136.66
2022-08-26T05:21:08.949Z,101140.59
2022-08-26T05:26:12.566Z,101138.56
2022-08-26T05:31:23.807Z,101131.50
2022-08-26T05:36:28.902Z,101139.06
2022-08-26T05:41:36.456Z,101141.28
2022-08-26T05:46:43.980Z,101140.41
2022-08-26T05:51:48.076Z,101140.72
2022-08-26T05:56:52.048Z,101131.38
2022-08-26T06:01:57.360Z,101124.97
2022-08-26T06:07:01.993Z,101130.69
2022-08-26T06:12:06.432Z,101133.50
2022-08-26T06:17:11.661Z,101128.16
2022-08-26T06:22:21.901Z,101138.25
2022-08-26T06:27:32.061Z,101131.22
2022-08-26T06:32:38.138Z,101129.28
2022-08-26T06:37:41.767Z,101134.47
2022-08-26T06:42:45.927Z,101136.66
2022-08-26T06:47:51.218Z,101132.47
2022-08-26T06:52:55.115Z,101133.59
2022-08-26T06:58:00.362Z,101124.28
2022-08-26T07:03:06.480Z,101126.97
2022-08-26T07:08:11.438Z,101127.13
2022-08-26T07:13:15.528Z,101132.59
2022-08-26T07:18:20.778Z,101134.44
2022-08-26T07:23:26.586Z,101128.38
2022-08-26T07:28:30.928Z,101129.28
2022-08-26T07:33:36.673Z,101137.72
2022-08-26T07:38:40.090Z,101132.03
2022-08-26T07:43:44.255Z,101133.47
2022-08-26T07:48:51.263Z,101135.47
2022-08-26T07:53:55.626Z,101139.59
2022-08-26T07:58:59.199Z,101148.53
2022-08-26T08:04:05.264Z,101138.69
2022-08-26T08:09:12.248Z,101138.91
2022-08-26T08:14:15.911Z,101150.69
2022-08-26T08:19:23.141Z,101142.56
2022-08-26T08:24:27.525Z,101149.66
2022-08-26T08:29:31.401Z,101146.59
2022-08-26T08:34:38.063Z,101143.28
2022-08-26T08:39:41.794Z,101147.69
2022-08-26T08:44:52.001Z,101151.94
2022-08-26T08:50:03.431Z,101144.25
2022-08-26T08:55:10.395Z,101149.47
2022-08-26T09:00:19.444Z,101140.16
2022-08-26T09:05:27.712Z,101136.50
2022-08-26T09:10:36.153Z,101135.78
2022-08-26T09:15:51.452Z,101135.03
2022-08-26T09:20:59.898Z,101135.84
2022-08-26T09:26:13.965Z,101129.97
2022-08-26T09:31:24.014Z,101132.06
2022-08-26T09:36:41.026Z,101121.88
2022-08-26T09:41:45.126Z,101133.56
2022-08-26T09:46:56.134Z,101128.00
2022-08-26T09:52:18.500Z,101129.28
2022-08-26T09:57:27.191Z,101124.00
2022-08-26T10:02:41.317Z,101119.59
2022-08-26T10:07:53.339Z,101121.25
2022-08-26T10:13:04.020Z,101127.41
2022-08-26T10:18:15.624Z,101137.56
2022-08-26T10:23:25.410Z,101125.97
2022-08-26T10:28:36.180Z,101123.47
2022-08-26T10:33:39.905Z,101128.44
2022-08-26T10:38:45.318Z,101125.19
2022-08-26T10:43:55.820Z,101123.28
2022-08-26T10:49:03.184Z,101120.16
2022-08-26T10:54:12.797Z,101121.72
2022-08-26T10:59:24.866Z,101122.53
2022-08-26T11:04:48.471Z,101121.25
2022-08-26T11:09:54.092Z,101120.50
2022-08-26T11:14:59.151Z,101119.09
2022-08-26T11:20:07.464Z,101112.47
2022-08-26T11:25:16.200Z,101104.56
2022-08-26T11:30:44.218Z,101106.19
2022-08-26T11:35:50.535Z,101110.03
2022-08-26T11:41:09.485Z,101113.03
2022-08-26T11:46:23.856Z,101115.84
2022-08-26T11:51:29.067Z,101114.53
2022-08-26T11:56:36.600Z,101116.94
2022-08-26T12:01:44.164Z,101119.47
2022-08-26T12:06:51.106Z,101124.84
2022-08-26T12:12:12.433Z,101119.19
2022-08-26T12:17:18.209Z,101115.59
2022-08-26T12:22:29.124Z,101111.25
2022-08-26T12:27:37.794Z,101109.53
2022-08-26T12:32:56.626Z,101107.41
2022-08-26T12:38:02.132Z,101106.50
2022-08-26T12:43:08.856Z,101109.13
2022-08-26T12:48:21.721Z,101106.88
2022-08-26T12:53:31.151Z,101113.19
2022-08-26T12:58:38.259Z,101115.19
2022-08-26T13:03:44.895Z,101112.66
2022-08-26T13:08:50.194Z,101114.84
2022-08-26T13:13:58.236Z,101116.78
2022-08-26T13:19:05.136Z,101118.06
2022-08-26T13:24:10.691Z,101119.03
2022-08-26T13:29:16.140Z,101131.25
2022-08-26T13:34:21.787Z,101138.09
2022-08-26T13:39:26.490Z,101134.13
2022-08-26T13:44:31.763Z,101127.41
2022-08-26T13:49:35.375Z,101137.91
2022-08-26T13:54:39.038Z,101134.22
2022-08-26T13:59:45.172Z,101141.47
2022-08-26T14:04:48.750Z,101140.50
2022-08-26T14:09:52.366Z,101142.31
2022-08-26T14:14:57.580Z,101142.88
2022-08-26T14:20:01.217Z,101148.84
2022-08-26T14:25:05.216Z,101160.75
2022-08-26T14:30:12.624Z,101158.63
2022-08-26T14:35:19.194Z,101166.47
2022-08-26T14:40:24.342Z,101170.53
2022-08-26T14:45:30.029Z,101171.16
2022-08-26T14:50:33.660Z,101165.38
2022-08-26T14:55:39.639Z,101171.03
2022-08-26T15:00:45.015Z,101170.09
2022-08-26T15:05:48.624Z,101166.25
2022-08-26T15:10:52.218Z,101176.56
2022-08-26T15:15:57.513Z,101174.28
2022-08-26T15:21:02.657Z,101168.56
2022-08-26T15:26:08.703Z,101177.00
2022-08-26T15:31:14.393Z,101178.69
2022-08-26T15:36:17.986Z,101181.75
2022-08-26T15:41:21.701Z,101184.59
2022-08-26T15:46:27.248Z,101181.56
2022-08-26T15:51:33.072Z,101181.06
2022-08-26T15:56:38.373Z,101191.66
2022-08-26T16:01:44.332Z,101198.78
2022-08-26T16:06:47.858Z,101191.25
2022-08-26T16:11:51.402Z,101178.41
2022-08-26T16:16:57.999Z,101177.91
2022-08-26T16:22:01.606Z,101180.59
2022-08-26T16:27:05.330Z,101175.31
2022-08-26T16:32:10.637Z,101175.78
2022-08-26T16:37:14.746Z,101181.72
2022-08-26T16:42:18.363Z,101178.16
2022-08-26T16:47:23.617Z,101185.78
2022-08-26T16:52:30.149Z,101184.84
2022-08-26T16:57:37.229Z,101187.19
2022-08-26T17:02:42.576Z,101184.47
2022-08-26T17:07:45.465Z,101189.94
2022-08-26T17:12:49.086Z,101189.94
2022-08-26T17:17:54.781Z,101182.59
2022-08-26T17:22:58.495Z,101190.28
2022-08-26T17:28:02.113Z,101198.91
2022-08-26T17:33:10.623Z,101196.78
2022-08-26T17:38:14.683Z,101207.03
2022-08-26T17:43:18.682Z,101200.16
2022-08-26T17:48:23.907Z,101206.22
2022-08-26T17:53:29.059Z,101202.47
2022-08-26T17:58:32.683Z,101206.66
2022-08-26T18:03:40.349Z,101197.91
2022-08-26T18:08:44.079Z,101196.63
2022-08-26T18:13:48.185Z,101193.22
2022-08-26T18:18:53.713Z,101193.19
2022-08-26T18:23:57.384Z,101183.09
2022-08-26T18:29:01.159Z,101177.59
2022-08-26T18:34:06.395Z,101175.69
2022-08-26T18:39:10.663Z,101181.38
2022-08-26T18:44:15.456Z,101175.88
2022-08-26T18:49:20.818Z,101167.44
2022-08-26T18:54:24.428Z,101154.84
2022-08-26T18:59:29.486Z,101153.84
2022-08-26T19:04:36.704Z,101147.53
2022-08-26T19:09:40.266Z,101142.06
2022-08-26T19:14:45.353Z,101137.84
2022-08-26T19:19:50.555Z,101123.63
2022-08-26T19:24:54.113Z,101125.81
2022-08-26T19:29:57.743Z,101123.34
2022-08-26T19:35:02.992Z,101115.22
2022-08-26T19:40:07.269Z,101112.72
2022-08-26T19:45:24.853Z,101114.44
2022-08-26T19:50:33.081Z,101101.28
2022-08-26T19:55:36.692Z,101090.31
2022-08-26T20:00:40.263Z,101091.56
2022-08-26T20:05:46.491Z,101080.44
2022-08-26T20:10:50.103Z,101075.13
2022-08-26T20:15:54.379Z,101064.06
2022-08-26T20:21:00.537Z,101061.84
2022-08-26T20:26:04.375Z,101064.22
2022-08-26T20:31:08.131Z,101049.41
2022-08-26T20:36:16.030Z,101051.34
2022-08-26T20:41:22.430Z,101043.97
2022-08-26T20:46:26.380Z,101034.47
2022-08-26T20:51:33.961Z,101026.97
2022-08-26T20:56:37.738Z,101024.13
2022-08-26T21:01:42.550Z,101018.13
2022-08-26T21:06:52.814Z,101016.75
2022-08-26T21:11:56.850Z,100997.56
2022-08-26T21:17:00.433Z,100999.34
2022-08-26T21:22:05.766Z,100988.78
2022-08-26T21:27:09.358Z,100977.81
2022-08-26T21:32:13.065Z,100976.69
2022-08-26T21:37:21.037Z,100962.75
2022-08-26T21:42:25.878Z,100949.75
2022-08-26T21:47:29.808Z,100940.00
2022-08-26T21:52:35.073Z,100929.06
2022-08-26T21:57:38.676Z,100930.38
2022-08-26T22:02:42.360Z,100919.06
2022-08-26T22:07:47.731Z,100918.41
2022-08-26T22:12:51.284Z,100908.88
2022-08-26T22:17:54.869Z,100908.03
2022-08-26T22:23:00.509Z,100882.34
2022-08-26T22:28:04.874Z,100883.75
2022-08-26T22:33:08.478Z,100875.28
2022-08-26T22:38:14.462Z,100875.06
2022-08-26T22:43:18.667Z,100855.94
2022-08-26T22:48:22.588Z,100855.38
2022-08-26T22:53:29.015Z,100850.91
2022-08-26T22:58:36.508Z,100837.56
2022-08-26T23:03:40.794Z,100827.22
2022-08-26T23:08:46.459Z,100832.09
2022-08-26T23:13:50.050Z,100823.19
2022-08-26T23:18:53.645Z,100822.50
2022-08-26T23:23:58.875Z,100816.56
2022-08-26T23:29:02.849Z,100810.84
2022-08-26T23:34:06.599Z,100805.25
2022-08-26T23:39:12.095Z,100811.94
2022-08-26T23:44:15.673Z,100799.75
2022-08-26T23:49:19.241Z,100800.31
2022-08-26T23:54:24.479Z,100798.88
2022-08-26T23:59:28.220Z,100797.75
