createdAt,value
2023-01-03T00:02:09.057Z,64.20
2023-01-03T00:04:37.028Z,65.00
2023-01-03T00:07:04.957Z,64.70
2023-01-03T00:09:32.857Z,64.60
2023-01-03T00:12:18.368Z,64.60
2023-01-03T00:14:48.859Z,63.70
2023-01-03T00:17:17.605Z,63.10
2023-01-03T00:19:46.448Z,62.10
2023-01-03T00:22:17.692Z,61.40
2023-01-03T00:24:46.735Z,61.40
2023-01-03T00:27:15.526Z,60.90
2023-01-03T00:29:43.769Z,61.00
2023-01-03T00:32:13.329Z,60.50
2023-01-03T00:34:43.905Z,61.10
2023-01-03T00:37:11.973Z,60.90
2023-01-03T00:39:40.054Z,60.70
2023-01-03T00:42:08.411Z,60.90
2023-01-03T00:44:36.457Z,61.50
2023-01-03T00:47:04.412Z,62.10
2023-01-03T00:49:33.977Z,62.50
2023-01-03T00:52:01.889Z,62.00
2023-01-03T00:54:29.806Z,61.20
2023-01-03T00:56:57.793Z,61.50
2023-01-03T00:59:27.023Z,61.00
2023-01-03T01:01:57.049Z,60.30
2023-01-03T01:04:28.404Z,59.70
2023-01-03T01:07:00.298Z,59.50
2023-01-03T01:09:31.070Z,59.90
2023-01-03T01:11:59.236Z,59.70
2023-01-03T01:14:28.644Z,59.10
2023-01-03T01:16:58.774Z,59.40
2023-01-03T01:19:28.585Z,59.60
2023-01-03T01:21:58.250Z,59.00
2023-01-03T01:24:26.282Z,58.70
2023-01-03T01:26:54.379Z,58.30
2023-01-03T01:29:22.694Z,58.30
2023-01-03T01:31:50.892Z,58.50
2023-01-03T01:34:19.091Z,57.60
2023-01-03T01:36:47.711Z,57.20
2023-01-03T01:39:19.195Z,57.20
2023-01-03T01:42:06.429Z,57.40
2023-01-03T01:44:49.765Z,57.00
2023-01-03T01:47:24.748Z,57.30
2023-01-03T01:49:56.607Z,57.30
2023-01-03T01:52:25.901Z,56.80
2023-01-03T01:54:56.468Z,57.10
2023-01-03T01:57:26.470Z,57.40
2023-01-03T01:59:54.376Z,58.50
2023-01-03T02:02:24.072Z,58.30
2023-01-03T02:04:54.941Z,58.10
2023-01-03T02:07:24.274Z,58.40
2023-01-03T02:09:58.158Z,58.90
2023-01-03T02:12:54.611Z,58.80
2023-01-03T02:15:35.991Z,58.00
2023-01-03T02:18:18.203Z,58.60
2023-01-03T02:21:29.992Z,59.70
2023-01-03T02:24:49.804Z,59.10
2023-01-03T02:28:07.684Z,58.20
2023-01-03T02:30:40.586Z,58.50
2023-01-03T02:33:26.037Z,58.00
2023-01-03T02:36:01.749Z,57.70
2023-01-03T02:38:45.464Z,57.00
2023-01-03T02:41:23.785Z,56.90
2023-01-03T02:43:55.829Z,57.40
2023-01-03T02:46:30.060Z,57.50
2023-01-03T02:49:03.001Z,57.50
2023-01-03T02:51:38.305Z,57.80
2023-01-03T02:54:11.016Z,57.40
2023-01-03T02:56:43.343Z,57.90
2023-01-03T02:59:15.915Z,57.30
2023-01-03T03:01:51.028Z,56.80
2023-01-03T03:04:19.915Z,56.80
2023-01-03T03:06:55.347Z,57.20
2023-01-03T03:09:23.288Z,57.80
2023-01-03T03:12:11.991Z,57.80
2023-01-03T03:14:43.958Z,57.60
2023-01-03T03:17:18.767Z,57.90
2023-01-03T03:20:06.770Z,58.10
2023-01-03T03:22:56.736Z,58.80
2023-01-03T03:25:28.126Z,59.90
2023-01-03T03:28:18.206Z,59.70
2023-01-03T03:30:49.288Z,59.60
2023-01-03T03:33:21.994Z,58.90
2023-01-03T03:35:55.176Z,58.60
2023-01-03T03:38:29.975Z,59.20
2023-01-03T03:41:23.917Z,59.40
2023-01-03T03:44:24.342Z,60.00
2023-01-03T03:47:04.147Z,60.30
2023-01-03T03:49:40.521Z,60.00
2023-01-03T03:52:14.423Z,59.60
2023-01-03T03:54:47.387Z,58.50
2023-01-03T03:57:19.900Z,58.00
2023-01-03T03:59:53.114Z,56.90
2023-01-03T04:02:23.028Z,56.10
2023-01-03T04:04:58.009Z,56.80
2023-01-03T04:07:26.327Z,57.50
2023-01-03T04:09:54.234Z,58.60
2023-01-03T04:12:22.312Z,59.00
2023-01-03T04:14:50.288Z,59.00
2023-01-03T04:17:18.287Z,58.70
2023-01-03T04:19:46.240Z,58.30
2023-01-03T04:22:15.500Z,57.90
2023-01-03T04:24:43.762Z,57.30
2023-01-03T04:27:11.684Z,56.70
2023-01-03T04:29:39.849Z,56.80
2023-01-03T04:32:08.345Z,57.00
2023-01-03T04:34:36.458Z,56.70
2023-01-03T04:37:04.413Z,56.10
2023-01-03T04:39:33.701Z,56.00
2023-01-03T04:42:01.735Z,55.50
2023-01-03T04:44:28.753Z,55.20
2023-01-03T04:46:56.669Z,54.90
2023-01-03T04:49:24.582Z,55.50
2023-01-03T04:51:52.505Z,54.90
2023-01-03T04:54:20.412Z,55.20
2023-01-03T04:56:49.667Z,55.00
2023-01-03T04:59:17.556Z,54.80
2023-01-03T05:01:52.120Z,55.20
2023-01-03T05:04:20.566Z,54.90
2023-01-03T05:06:48.618Z,53.90
2023-01-03T05:09:16.554Z,53.10
2023-01-03T05:11:44.476Z,52.20
2023-01-03T05:14:14.663Z,51.90
2023-01-03T05:16:42.948Z,52.60
2023-01-03T05:19:11.179Z,53.50
2023-01-03T05:21:57.173Z,53.80
2023-01-03T05:24:51.181Z,53.90
2023-01-03T05:27:19.329Z,53.50
2023-01-03T05:29:51.968Z,54.10
2023-01-03T05:32:20.653Z,54.60
2023-01-03T05:34:48.619Z,54.40
2023-01-03T05:37:16.518Z,54.40
2023-01-03T05:39:44.391Z,54.40
2023-01-03T05:42:12.333Z,54.80
2023-01-03T05:44:41.261Z,54.40
2023-01-03T05:47:10.661Z,54.20
2023-01-03T05:49:38.608Z,53.20
2023-01-03T05:52:06.526Z,53.10
2023-01-03T05:54:34.435Z,53.50
2023-01-03T05:57:02.514Z,52.70
2023-01-03T05:59:30.478Z,52.50
2023-01-03T06:01:58.508Z,52.50
2023-01-03T06:04:27.940Z,51.90
2023-01-03T06:06:55.879Z,51.40
2023-01-03T06:09:23.785Z,52.00
2023-01-03T06:11:51.731Z,52.10
2023-01-03T06:14:20.183Z,52.20
2023-01-03T06:17:05.492Z,51.90
2023-01-03T06:19:34.826Z,51.80
2023-01-03T06:22:08.686Z,51.50
2023-01-03T06:24:43.129Z,51.50
2023-01-03T06:27:11.126Z,51.90
2023-01-03T06:29:39.371Z,52.30
2023-01-03T06:32:09.678Z,52.40
2023-01-03T06:34:39.855Z,52.50
2023-01-03T06:37:08.136Z,53.20
2023-01-03T06:39:36.146Z,53.40
2023-01-03T06:42:24.254Z,54.10
2023-01-03T06:45:06.170Z,55.20
2023-01-03T06:47:51.581Z,55.90
2023-01-03T06:50:38.600Z,56.60
2023-01-03T06:53:15.433Z,56.80
2023-01-03T06:55:44.901Z,56.80
2023-01-03T06:58:13.052Z,56.60
2023-01-03T07:00:43.144Z,56.20
2023-01-03T07:03:11.613Z,56.80
2023-01-03T07:05:41.785Z,57.00
2023-01-03T07:08:09.682Z,56.80
2023-01-03T07:10:37.585Z,56.70
2023-01-03T07:13:22.946Z,56.60
2023-01-03T07:15:53.208Z,56.40
2023-01-03T07:18:22.053Z,57.00
2023-01-03T07:20:51.325Z,57.60
2023-01-03T07:23:19.285Z,57.80
2023-01-03T07:25:47.712Z,58.30
2023-01-03T07:28:16.973Z,57.90
2023-01-03T07:30:46.653Z,58.20
2023-01-03T07:33:16.839Z,59.00
2023-01-03T07:35:45.327Z,59.70
2023-01-03T07:38:14.861Z,59.90
2023-01-03T07:40:42.759Z,59.90
2023-01-03T07:43:29.919Z,59.70
2023-01-03T07:45:58.298Z,59.80
2023-01-03T07:48:26.309Z,60.50
2023-01-03T07:50:58.734Z,61.20
2023-01-03T07:53:28.717Z,61.00
2023-01-03T07:56:07.720Z,60.50
2023-01-03T07:58:39.068Z,61.00
2023-01-03T08:01:08.410Z,61.70
2023-01-03T08:03:37.131Z,61.00
2023-01-03T08:06:10.091Z,61.00
2023-01-03T08:08:39.387Z,60.50
2023-01-03T08:11:29.834Z,60.40
2023-01-03T08:13:57.748Z,59.90
2023-01-03T08:16:25.707Z,59.20
2023-01-03T08:18:53.713Z,59.80
2023-01-03T08:21:21.693Z,60.10
2023-01-03T08:23:50.934Z,61.70
2023-01-03T08:26:19.151Z,62.50
2023-01-03T08:28:48.076Z,62.70
2023-01-03T08:31:19.021Z,62.20
2023-01-03T08:33:51.279Z,62.00
2023-01-03T08:36:20.413Z,61.70
2023-01-03T08:38:53.024Z,61.50
2023-01-03T08:41:25.215Z,60.40
2023-01-03T08:43:54.324Z,61.00
2023-01-03T08:46:23.155Z,60.40
2023-01-03T08:48:51.242Z,60.00
2023-01-03T08:51:20.176Z,59.90
2023-01-03T08:53:48.098Z,58.40
2023-01-03T08:56:19.248Z,58.00
2023-01-03T08:58:49.929Z,57.10
2023-01-03T09:01:20.500Z,57.00
2023-01-03T09:03:48.605Z,57.70
2023-01-03T09:06:16.708Z,58.70
2023-01-03T09:08:44.661Z,58.40
2023-01-03T09:11:12.749Z,57.40
2023-01-03T09:13:44.781Z,56.80
2023-01-03T09:16:16.404Z,57.00
2023-01-03T09:18:44.501Z,57.90
2023-01-03T09:21:12.496Z,57.40
2023-01-03T09:23:40.431Z,57.50
2023-01-03T09:26:08.816Z,57.20
2023-01-03T09:28:36.754Z,56.90
2023-01-03T09:31:06.601Z,56.30
2023-01-03T09:33:34.641Z,55.90
2023-01-03T09:36:02.579Z,54.80
2023-01-03T09:38:30.574Z,54.30
2023-01-03T09:41:00.963Z,53.30
2023-01-03T09:43:37.317Z,52.40
2023-01-03T09:46:08.742Z,51.80
2023-01-03T09:48:39.587Z,52.10
2023-01-03T09:51:30.422Z,51.60
2023-01-03T09:54:13.337Z,51.50
2023-01-03T09:56:58.895Z,52.90
2023-01-03T09:59:44.353Z,54.40
2023-01-03T10:02:54.385Z,55.60
2023-01-03T10:05:35.048Z,56.10
2023-01-03T10:08:15.828Z,56.40
2023-01-03T10:10:53.419Z,56.40
2023-01-03T10:13:32.498Z,55.70
2023-01-03T10:16:07.622Z,55.90
2023-01-03T10:18:51.124Z,56.30
2023-01-03T10:21:25.512Z,56.20
2023-01-03T10:23:55.849Z,56.50
2023-01-03T10:26:32.649Z,55.90
2023-01-03T10:29:01.838Z,55.20
2023-01-03T10:31:44.236Z,54.20
2023-01-03T10:34:14.903Z,52.30
2023-01-03T10:36:42.825Z,51.70
2023-01-03T10:39:11.946Z,50.70
2023-01-03T10:41:44.603Z,49.30
2023-01-03T10:44:25.454Z,50.50
2023-01-03T10:46:55.397Z,48.50
2023-01-03T10:49:29.403Z,48.50
2023-01-03T10:52:02.004Z,49.30
2023-01-03T10:54:36.014Z,49.40
2023-01-03T10:57:06.762Z,49.50
2023-01-03T10:59:35.569Z,50.20
2023-01-03T11:02:17.448Z,49.60
2023-01-03T11:04:46.970Z,49.20
2023-01-03T11:07:16.790Z,49.50
2023-01-03T11:09:51.315Z,48.90
2023-01-03T11:12:29.112Z,48.70
2023-01-03T11:15:00.935Z,49.20
2023-01-03T11:17:30.384Z,49.60
2023-01-03T11:19:59.786Z,48.50
2023-01-03T11:22:38.538Z,48.20
2023-01-03T11:25:39.142Z,48.00
2023-01-03T11:28:51.416Z,48.70
2023-01-03T11:31:35.143Z,49.30
2023-01-03T11:34:16.923Z,48.10
2023-01-03T11:36:53.137Z,47.60
2023-01-03T11:39:33.276Z,47.10
2023-01-03T11:42:21.657Z,46.10
2023-01-03T11:45:08.743Z,46.30
2023-01-03T11:47:46.076Z,46.20
2023-01-03T11:50:26.725Z,45.70
2023-01-03T11:53:01.640Z,45.90
2023-01-03T11:55:59.939Z,46.80
2023-01-03T11:58:57.494Z,46.90
2023-01-03T12:01:39.794Z,48.00
2023-01-03T12:04:24.023Z,48.50
2023-01-03T12:07:45.306Z,48.90
2023-01-03T12:10:02.952Z,49.20
2023-01-03T12:12:54.935Z,48.80
2023-01-03T12:15:25.907Z,49.20
2023-01-03T12:17:59.583Z,49.10
2023-01-03T12:20:32.323Z,49.10
2023-01-03T12:23:04.176Z,48.30
2023-01-03T12:25:37.189Z,48.00
2023-01-03T12:28:12.274Z,47.70
2023-01-03T12:30:46.708Z,47.80
2023-01-03T12:33:25.033Z,49.10
2023-01-03T12:35:58.608Z,48.90
2023-01-03T12:38:31.688Z,49.00
2023-01-03T12:41:07.810Z,49.50
2023-01-03T12:43:42.805Z,50.10
2023-01-03T12:46:14.982Z,49.60
2023-01-03T12:48:57.514Z,49.40
2023-01-03T12:51:26.718Z,48.70
2023-01-03T12:54:13.519Z,48.20
2023-01-03T12:57:10.632Z,48.00
2023-01-03T13:00:00.771Z,48.20
2023-01-03T13:02:42.452Z,48.40
2023-01-03T13:05:19.948Z,48.50
2023-01-03T13:07:54.083Z,48.20
2023-01-03T13:10:26.316Z,49.00
2023-01-03T13:12:55.956Z,48.50
2023-01-03T13:15:35.805Z,49.70
2023-01-03T13:18:33.183Z,48.70
2023-01-03T13:21:01.309Z,48.90
2023-01-03T13:23:35.727Z,47.50
2023-01-03T13:26:22.097Z,47.10
2023-01-03T13:28:52.271Z,46.90
2023-01-03T13:31:39.801Z,47.10
2023-01-03T13:34:35.820Z,46.80
2023-01-03T13:37:23.677Z,48.00
2023-01-03T13:40:45.213Z,48.80
2023-01-03T13:43:23.090Z,48.70
2023-01-03T13:45:55.349Z,49.40
2023-01-03T13:48:30.361Z,48.80
2023-01-03T13:51:34.628Z,48.60
2023-01-03T13:54:05.611Z,48.50
2023-01-03T13:56:58.142Z,47.50
2023-01-03T13:59:34.268Z,46.60
2023-01-03T14:02:50.353Z,46.50
2023-01-03T14:05:32.436Z,45.20
2023-01-03T14:08:16.611Z,45.60
2023-01-03T14:11:14.922Z,45.00
2023-01-03T14:13:46.546Z,44.80
2023-01-03T14:16:29.546Z,44.70
2023-01-03T14:19:04.566Z,45.30
2023-01-03T14:21:43.015Z,45.80
2023-01-03T14:24:19.781Z,44.80
2023-01-03T14:26:47.778Z,44.80
2023-01-03T14:29:20.794Z,44.60
2023-01-03T14:31:53.366Z,44.80
2023-01-03T14:34:34.963Z,45.40
2023-01-03T14:37:11.374Z,45.40
2023-01-03T14:39:45.901Z,45.00
2023-01-03T14:42:17.395Z,45.10
2023-01-03T14:44:51.080Z,45.50
2023-01-03T14:47:19.893Z,45.40
2023-01-03T14:49:53.641Z,44.70
2023-01-03T14:52:29.664Z,44.40
2023-01-03T14:55:03.944Z,44.70
2023-01-03T14:57:33.070Z,44.00
2023-01-03T15:00:02.030Z,44.20
2023-01-03T15:02:35.265Z,44.00
2023-01-03T15:05:14.974Z,43.30
2023-01-03T15:07:43.680Z,43.10
2023-01-03T15:10:19.611Z,43.50
2023-01-03T15:12:50.601Z,43.80
2023-01-03T15:15:24.933Z,43.90
2023-01-03T15:17:56.998Z,43.90
2023-01-03T15:20:35.026Z,43.70
2023-01-03T15:23:03.622Z,44.50
2023-01-03T15:25:38.805Z,44.80
2023-01-03T15:28:15.325Z,45.20
2023-01-03T15:30:49.317Z,45.10
2023-01-03T15:33:24.757Z,44.70
2023-01-03T15:35:55.701Z,44.80
2023-01-03T15:38:31.552Z,44.20
2023-01-03T15:41:04.926Z,43.60
2023-01-03T15:43:37.803Z,43.70
2023-01-03T15:46:14.797Z,44.40
2023-01-03T15:48:44.775Z,45.00
2023-01-03T15:51:13.997Z,45.60
2023-01-03T15:53:44.491Z,46.00
2023-01-03T15:56:18.702Z,46.40
2023-01-03T15:58:51.434Z,46.80
2023-01-03T16:01:24.228Z,47.20
2023-01-03T16:03:53.925Z,47.70
2023-01-03T16:06:25.362Z,47.80
2023-01-03T16:08:53.341Z,47.60
2023-01-03T16:11:29.673Z,47.40
2023-01-03T16:14:04.053Z,47.10
2023-01-03T16:16:36.014Z,46.60
2023-01-03T16:19:05.580Z,45.90
2023-01-03T16:21:38.374Z,45.60
2023-01-03T16:24:09.004Z,44.40
2023-01-03T16:26:36.885Z,43.60
2023-01-03T16:29:04.783Z,42.80
2023-01-03T16:31:34.481Z,42.80
2023-01-03T16:34:04.929Z,42.40
2023-01-03T16:36:37.306Z,42.10
2023-01-03T16:39:06.490Z,41.70
2023-01-03T16:41:34.455Z,42.00
2023-01-03T16:44:02.379Z,42.10
2023-01-03T16:46:30.642Z,42.30
2023-01-03T16:49:00.119Z,43.30
2023-01-03T16:51:31.195Z,44.00
2023-01-03T16:54:03.570Z,43.70
2023-01-03T16:56:31.440Z,43.70
2023-01-03T16:58:59.359Z,44.50
2023-01-03T17:01:29.450Z,44.60
2023-01-03T17:03:57.525Z,44.40
2023-01-03T17:06:37.042Z,43.80
2023-01-03T17:09:12.981Z,43.60
2023-01-03T17:11:41.001Z,43.60
2023-01-03T17:14:16.299Z,44.20
2023-01-03T17:16:45.915Z,44.70
2023-01-03T17:20:01.150Z,45.40
2023-01-03T17:22:07.998Z,46.30
2023-01-03T17:24:37.243Z,46.20
2023-01-03T17:27:05.422Z,47.00
2023-01-03T17:29:33.553Z,47.10
2023-01-03T17:32:01.841Z,47.50
2023-01-03T17:34:32.219Z,47.20
2023-01-03T17:37:01.519Z,47.50
2023-01-03T17:39:29.772Z,47.20
2023-01-03T17:42:15.998Z,47.10
2023-01-03T17:45:05.740Z,47.40
2023-01-03T17:47:52.110Z,46.90
2023-01-03T17:50:20.066Z,47.40
2023-01-03T17:52:53.674Z,47.40
2023-01-03T17:55:25.241Z,47.50
2023-01-03T17:57:55.073Z,48.60
2023-01-03T18:00:25.770Z,49.00
2023-01-03T18:02:55.556Z,48.90
2023-01-03T18:05:28.519Z,48.60
2023-01-03T18:07:58.069Z,47.50
2023-01-03T18:10:31.993Z,46.10
2023-01-03T18:13:01.374Z,45.60
2023-01-03T18:15:29.934Z,45.50
2023-01-03T18:17:57.901Z,45.50
2023-01-03T18:20:26.717Z,45.50
2023-01-03T18:22:54.999Z,45.40
2023-01-03T18:25:25.123Z,45.20
2023-01-03T18:27:57.373Z,45.30
2023-01-03T18:30:27.356Z,44.70
2023-01-03T18:32:55.336Z,44.90
2023-01-03T18:35:34.071Z,44.40
2023-01-03T18:38:05.850Z,44.90
2023-01-03T18:40:33.890Z,45.30
2023-01-03T18:43:10.935Z,46.50
2023-01-03T18:45:42.421Z,46.50
2023-01-03T18:48:14.668Z,47.40
2023-01-03T18:50:43.279Z,46.70
2023-01-03T18:53:16.460Z,47.00
2023-01-03T18:55:44.407Z,48.20
2023-01-03T18:58:31.575Z,49.60
2023-01-03T19:01:00.945Z,50.10
2023-01-03T19:03:30.533Z,50.40
2023-01-03T19:05:59.953Z,50.10
2023-01-03T19:08:32.398Z,49.90
2023-01-03T19:11:05.453Z,49.70
2023-01-03T19:13:50.082Z,48.70
2023-01-03T19:16:21.941Z,48.00
2023-01-03T19:18:50.576Z,47.20
2023-01-03T19:21:20.258Z,46.20
2023-01-03T19:23:54.917Z,45.80
2023-01-03T19:26:30.631Z,45.70
2023-01-03T19:29:01.152Z,46.00
2023-01-03T19:31:42.474Z,45.90
2023-01-03T19:34:16.478Z,45.80
2023-01-03T19:36:45.001Z,45.50
2023-01-03T19:39:13.663Z,45.40
2023-01-03T19:42:06.109Z,45.10
2023-01-03T19:44:36.372Z,45.00
2023-01-03T19:47:07.118Z,45.20
2023-01-03T19:49:35.034Z,45.20
2023-01-03T19:52:03.174Z,44.90
2023-01-03T19:54:31.069Z,44.80
2023-01-03T19:57:01.911Z,44.80
2023-01-03T19:59:34.297Z,45.50
2023-01-03T20:02:24.486Z,46.20
2023-01-03T20:04:53.262Z,47.10
2023-01-03T20:07:21.285Z,47.20
2023-01-03T20:09:49.223Z,46.20
2023-01-03T20:12:22.461Z,45.50
2023-01-03T20:14:53.100Z,44.90
2023-01-03T20:17:24.150Z,44.50
2023-01-03T20:19:54.956Z,44.00
2023-01-03T20:23:02.594Z,43.40
2023-01-03T20:25:26.165Z,43.40
2023-01-03T20:27:55.461Z,43.10
2023-01-03T20:30:25.085Z,43.20
2023-01-03T20:32:54.712Z,43.10
2023-01-03T20:38:16.760Z,43.10
2023-01-03T20:40:44.795Z,43.20
2023-01-03T20:43:15.340Z,43.30
2023-01-03T20:45:43.313Z,43.50
2023-01-03T20:48:20.879Z,44.20
2023-01-03T20:50:55.100Z,44.60
2023-01-03T20:53:25.452Z,44.00
2023-01-03T20:55:54.127Z,43.70
2023-01-03T20:58:24.935Z,43.90
2023-01-03T21:01:01.654Z,43.90
2023-01-03T21:03:34.419Z,44.00
2023-01-03T21:06:03.304Z,43.50
2023-01-03T21:08:49.106Z,43.70
2023-01-03T21:11:17.048Z,44.20
2023-01-03T21:13:46.013Z,44.90
2023-01-03T21:16:24.581Z,44.70
2023-01-03T21:18:53.992Z,44.40
2023-01-03T21:21:23.663Z,44.70
2023-01-03T21:23:51.656Z,45.90
2023-01-03T21:26:20.185Z,46.10
2023-01-03T21:28:48.616Z,45.60
2023-01-03T21:31:19.330Z,45.60
2023-01-03T21:33:49.731Z,45.80
2023-01-03T21:36:25.713Z,45.60
2023-01-03T21:38:58.376Z,45.80
2023-01-03T21:41:27.868Z,46.20
2023-01-03T21:43:56.667Z,46.70
2023-01-03T21:46:25.075Z,46.50
2023-01-03T21:48:53.310Z,46.10
2023-01-03T21:51:34.989Z,46.40
2023-01-03T21:54:10.260Z,46.60
2023-01-03T21:56:45.168Z,46.20
2023-01-03T21:59:16.248Z,46.80
2023-01-03T22:02:02.614Z,46.00
2023-01-03T22:04:31.116Z,46.10
2023-01-03T22:07:01.916Z,46.60
2023-01-03T22:09:48.649Z,47.20
2023-01-03T22:12:17.250Z,46.40
2023-01-03T22:14:45.306Z,46.50
2023-01-03T22:17:13.299Z,46.80
2023-01-03T22:19:41.325Z,45.90
2023-01-03T22:22:10.591Z,46.00
2023-01-03T22:24:38.520Z,46.10
2023-01-03T22:27:08.037Z,45.90
2023-01-03T22:29:36.068Z,45.90
2023-01-03T22:32:04.188Z,45.30
2023-01-03T22:34:32.121Z,45.10
2023-01-03T22:37:00.098Z,45.40
2023-01-03T22:39:29.329Z,45.60
2023-01-03T22:41:57.901Z,45.20
2023-01-03T22:44:25.783Z,45.10
2023-01-03T22:46:53.722Z,45.40
2023-01-03T22:49:21.629Z,45.30
2023-01-03T22:51:49.581Z,44.60
2023-01-03T22:54:17.606Z,43.90
2023-01-03T22:56:47.113Z,44.20
2023-01-03T22:59:15.917Z,44.20
2023-01-03T23:01:44.097Z,44.00
2023-01-03T23:04:13.067Z,44.00
2023-01-03T23:06:41.194Z,44.00
2023-01-03T23:09:09.119Z,44.10
2023-01-03T23:11:54.386Z,44.70
2023-01-03T23:14:24.865Z,44.00
2023-01-03T23:16:55.690Z,44.10
2023-01-03T23:19:28.186Z,43.90
2023-01-03T23:21:58.248Z,44.50
2023-01-03T23:24:26.201Z,44.70
2023-01-03T23:26:54.611Z,45.10
2023-01-03T23:29:24.064Z,45.70
2023-01-03T23:31:52.699Z,46.00
2023-01-03T23:34:20.948Z,45.90
2023-01-03T23:36:49.289Z,45.80
2023-01-03T23:39:18.915Z,46.60
2023-01-03T23:41:47.529Z,44.10
2023-01-03T23:44:16.841Z,44.10
2023-01-03T23:46:46.109Z,43.20
2023-01-03T23:49:16.192Z,43.10
2023-01-03T23:51:44.232Z,43.80
2023-01-03T23:54:12.353Z,46.10
2023-01-03T23:56:40.326Z,44.80
2023-01-03T23:59:08.290Z,44.40
