createdAt,value
2019-03-20T00:00:31.672Z,8.27
2019-03-20T00:03:01.405Z,8.73
2019-03-20T00:05:31.131Z,8.47
2019-03-20T00:08:00.752Z,7.97
2019-03-20T00:10:30.525Z,8.90
2019-03-20T00:13:00.217Z,7.57
2019-03-20T00:15:29.936Z,9.13
2019-03-20T00:17:59.555Z,7.87
2019-03-20T00:20:29.297Z,7.53
2019-03-20T00:22:58.851Z,7.63
2019-03-20T00:25:28.586Z,7.93
2019-03-20T00:27:58.206Z,7.80
2019-03-20T00:30:27.798Z,7.50
2019-03-20T00:32:57.455Z,8.00
2019-03-20T00:35:27.095Z,7.23
2019-03-20T00:37:56.545Z,8.40
2019-03-20T00:40:26.395Z,7.00
2019-03-20T00:42:56.267Z,8.40
2019-03-20T00:45:25.987Z,7.90
2019-03-20T00:47:55.606Z,7.93
2019-03-20T00:50:25.257Z,7.77
2019-03-20T00:52:54.988Z,7.73
2019-03-20T00:55:24.554Z,7.53
2019-03-20T00:57:54.365Z,8.47
2019-03-20T01:00:24.211Z,7.97
2019-03-20T01:02:54.084Z,8.83
2019-03-20T01:05:24.177Z,7.50
2019-03-20T01:07:54.146Z,8.60
2019-03-20T01:10:23.944Z,7.70
2019-03-20T01:12:53.708Z,8.27
2019-03-20T01:15:23.402Z,7.53
2019-03-20T01:17:53.114Z,7.50
2019-03-20T01:20:22.835Z,8.30
2019-03-20T01:22:52.622Z,8.97
2019-03-20T01:25:22.386Z,7.83
2019-03-20T01:27:52.086Z,8.13
2019-03-20T01:30:37.863Z,7.53
2019-03-20T01:33:09.045Z,8.13
2019-03-20T01:35:39.051Z,8.07
2019-03-20T01:38:09.979Z,7.60
2019-03-20T01:40:40.489Z,8.03
2019-03-20T01:43:10.649Z,8.60
2019-03-20T01:45:40.682Z,7.40
2019-03-20T01:48:10.452Z,7.47
2019-03-20T01:50:40.080Z,7.07
2019-03-20T01:53:09.681Z,7.90
2019-03-20T01:55:39.332Z,7.37
2019-03-20T01:58:08.922Z,7.80
2019-03-20T02:00:38.826Z,8.90
2019-03-20T02:03:08.519Z,7.07
2019-03-20T02:05:38.233Z,8.10
2019-03-20T02:08:07.958Z,7.47
2019-03-20T02:10:37.759Z,7.47
2019-03-20T02:13:07.524Z,7.40
2019-03-20T02:15:39.211Z,8.70
2019-03-20T02:18:08.712Z,7.97
2019-03-20T02:20:38.395Z,7.90
2019-03-20T02:23:08.064Z,8.60
2019-03-20T02:25:37.804Z,8.90
2019-03-20T02:28:07.378Z,9.10
2019-03-20T02:30:37.053Z,12.57
2019-03-20T02:33:06.674Z,11.33
2019-03-20T02:35:50.173Z,10.40
2019-03-20T02:38:07.927Z,10.47
2019-03-20T02:40:37.711Z,10.73
2019-03-20T02:43:07.422Z,9.43
2019-03-20T02:45:40.079Z,10.13
2019-03-20T02:48:09.673Z,9.83
2019-03-20T02:50:39.303Z,9.83
2019-03-20T02:53:09.091Z,8.60
2019-03-20T02:55:38.817Z,8.40
2019-03-20T02:58:08.500Z,8.47
2019-03-20T03:00:38.283Z,8.93
2019-03-20T03:03:07.973Z,7.70
2019-03-20T03:05:37.805Z,8.43
2019-03-20T03:08:07.461Z,7.50
2019-03-20T03:10:37.280Z,8.97
2019-03-20T03:13:06.971Z,8.10
2019-03-20T03:15:36.677Z,8.20
2019-03-20T03:18:06.576Z,7.43
2019-03-20T03:20:36.194Z,9.27
2019-03-20T03:23:05.786Z,8.40
2019-03-20T03:25:35.440Z,7.90
2019-03-20T03:28:05.229Z,8.93
2019-03-20T03:30:34.742Z,8.33
2019-03-20T03:33:04.535Z,8.57
2019-03-20T03:35:34.102Z,8.00
2019-03-20T03:38:03.758Z,9.63
2019-03-20T03:40:33.392Z,9.30
2019-03-20T03:43:03.057Z,8.77
2019-03-20T03:45:32.638Z,9.03
2019-03-20T03:48:02.338Z,7.90
2019-03-20T03:50:32.092Z,8.50
2019-03-20T03:53:01.856Z,14.00
2019-03-20T03:55:31.455Z,28.13
2019-03-20T03:58:01.271Z,24.33
2019-03-20T04:00:30.927Z,27.90
2019-03-20T04:03:00.796Z,10.40
2019-03-20T04:05:30.381Z,9.03
2019-03-20T04:07:59.883Z,8.03
2019-03-20T04:10:29.616Z,8.27
2019-03-20T04:12:59.279Z,8.30
2019-03-20T04:15:28.978Z,8.17
2019-03-20T04:17:58.674Z,8.33
2019-03-20T04:20:28.367Z,8.57
2019-03-20T04:22:58.139Z,8.53
2019-03-20T04:25:27.643Z,9.10
2019-03-20T04:27:59.444Z,9.53
2019-03-20T04:30:29.021Z,8.47
2019-03-20T04:32:58.853Z,8.50
2019-03-20T04:35:29.231Z,8.50
2019-03-20T04:38:00.034Z,8.67
2019-03-20T04:40:29.579Z,8.97
2019-03-20T04:42:59.297Z,8.87
2019-03-20T04:45:28.964Z,7.87
2019-03-20T04:47:58.580Z,8.10
2019-03-20T04:50:28.369Z,8.40
2019-03-20T04:52:58.035Z,8.50
2019-03-20T04:55:29.757Z,8.57
2019-03-20T04:57:59.286Z,8.60
2019-03-20T05:00:29.012Z,10.72
2019-03-20T05:03:00.915Z,9.43
2019-03-20T05:05:29.982Z,8.87
2019-03-20T05:07:59.669Z,9.33
2019-03-20T05:10:29.251Z,9.80
2019-03-20T05:12:59.032Z,10.37
2019-03-20T05:15:28.802Z,11.57
2019-03-20T05:17:58.382Z,10.23
2019-03-20T05:20:27.995Z,10.43
2019-03-20T05:22:57.678Z,9.33
2019-03-20T05:25:27.259Z,9.87
2019-03-20T05:27:56.990Z,9.80
2019-03-20T05:30:26.748Z,9.43
2019-03-20T05:32:56.537Z,9.93
2019-03-20T05:35:26.138Z,10.40
2019-03-20T05:37:55.799Z,9.43
2019-03-20T05:40:25.297Z,9.87
2019-03-20T05:42:54.870Z,10.53
2019-03-20T05:45:24.808Z,10.00
2019-03-20T05:47:54.469Z,10.33
2019-03-20T05:50:24.122Z,10.40
2019-03-20T05:52:53.901Z,10.13
2019-03-20T05:55:23.527Z,9.93
2019-03-20T05:57:53.197Z,9.80
2019-03-20T06:00:22.948Z,9.87
2019-03-20T06:02:52.544Z,9.10
2019-03-20T06:05:22.240Z,10.83
2019-03-20T06:07:52.037Z,10.33
2019-03-20T06:10:21.684Z,10.17
2019-03-20T06:12:51.349Z,10.00
2019-03-20T06:15:20.982Z,10.00
2019-03-20T06:17:50.546Z,10.37
2019-03-20T06:20:20.294Z,9.47
2019-03-20T06:22:49.937Z,9.73
2019-03-20T06:25:21.298Z,9.20
2019-03-20T06:27:52.919Z,9.60
2019-03-20T06:30:22.567Z,10.40
2019-03-20T06:32:52.030Z,9.03
2019-03-20T06:35:21.717Z,9.40
2019-03-20T06:37:51.348Z,8.80
2019-03-20T06:40:20.971Z,9.03
2019-03-20T06:42:50.624Z,9.53
2019-03-20T06:45:20.568Z,9.73
2019-03-20T06:47:50.243Z,9.77
2019-03-20T06:50:19.990Z,8.87
2019-03-20T06:52:49.743Z,9.63
2019-03-20T06:55:19.478Z,8.90
2019-03-20T06:57:49.146Z,10.00
2019-03-20T07:00:59.155Z,9.17
2019-03-20T07:04:05.196Z,9.17
2019-03-20T07:06:42.314Z,7.87
2019-03-20T07:09:22.462Z,8.50
2019-03-20T07:11:52.094Z,8.20
2019-03-20T07:14:21.720Z,7.97
2019-03-20T07:16:51.565Z,7.73
2019-03-20T07:19:21.026Z,8.47
2019-03-20T07:21:50.692Z,7.67
2019-03-20T07:24:20.421Z,7.70
2019-03-20T07:26:50.104Z,7.20
2019-03-20T07:29:19.641Z,6.87
2019-03-20T07:31:49.294Z,11.30
2019-03-20T07:34:18.887Z,7.67
2019-03-20T07:36:48.691Z,7.90
2019-03-20T07:39:18.329Z,7.40
2019-03-20T07:41:47.937Z,8.07
2019-03-20T07:44:17.684Z,9.37
2019-03-20T07:46:47.422Z,8.23
2019-03-20T07:49:17.145Z,8.53
2019-03-20T07:51:46.753Z,9.33
2019-03-20T07:54:16.432Z,8.40
2019-03-20T07:56:47.294Z,8.63
2019-03-20T07:59:16.973Z,7.77
2019-03-20T08:01:46.591Z,8.27
2019-03-20T08:04:16.225Z,7.73
2019-03-20T08:06:45.987Z,7.43
2019-03-20T08:09:15.663Z,8.53
2019-03-20T08:11:45.398Z,8.47
2019-03-20T08:14:15.075Z,8.77
2019-03-20T08:16:44.740Z,8.17
2019-03-20T08:19:14.379Z,8.50
2019-03-20T08:21:44.039Z,9.03
2019-03-20T08:24:13.679Z,8.27
2019-03-20T08:26:43.420Z,8.23
2019-03-20T08:29:13.084Z,8.57
2019-03-20T08:31:42.957Z,9.00
2019-03-20T08:34:12.568Z,7.30
2019-03-20T08:36:42.292Z,7.77
2019-03-20T08:39:11.982Z,8.80
2019-03-20T08:41:41.812Z,7.93
2019-03-20T08:44:11.430Z,8.30
2019-03-20T08:46:41.203Z,8.07
2019-03-20T08:49:10.882Z,8.83
2019-03-20T08:51:40.558Z,8.60
2019-03-20T08:54:10.234Z,8.03
2019-03-20T08:56:39.767Z,8.10
2019-03-20T08:59:09.534Z,8.80
2019-03-20T09:01:39.123Z,8.40
2019-03-20T09:04:08.783Z,8.43
2019-03-20T09:06:38.402Z,8.10
2019-03-20T09:09:09.430Z,8.40
2019-03-20T09:11:39.158Z,8.33
2019-03-20T09:14:08.992Z,8.40
2019-03-20T09:16:38.601Z,8.37
2019-03-20T09:19:08.249Z,8.27
2019-03-20T09:21:38.101Z,7.97
2019-03-20T09:24:07.825Z,8.50
2019-03-20T09:26:37.402Z,9.30
2019-03-20T09:29:17.982Z,9.23
2019-03-20T09:31:38.553Z,9.37
2019-03-20T09:34:08.069Z,8.93
2019-03-20T09:36:43.007Z,8.70
2019-03-20T09:39:09.635Z,8.23
2019-03-20T09:41:39.194Z,9.00
2019-03-20T09:44:09.003Z,8.57
2019-03-20T09:46:38.850Z,9.20
2019-03-20T09:49:08.550Z,9.33
2019-03-20T09:51:38.074Z,8.50
2019-03-20T09:54:07.686Z,8.80
2019-03-20T09:56:37.431Z,8.70
2019-03-20T09:59:07.169Z,9.30
2019-03-20T10:01:36.786Z,9.00
2019-03-20T10:04:06.632Z,9.20
2019-03-20T10:06:37.911Z,8.17
2019-03-20T10:09:09.150Z,7.83
2019-03-20T10:11:38.931Z,7.63
2019-03-20T10:14:08.576Z,7.73
2019-03-20T10:16:38.348Z,7.53
2019-03-20T10:19:07.996Z,8.27
2019-03-20T10:21:37.655Z,7.83
2019-03-20T10:24:07.280Z,7.87
2019-03-20T10:26:36.945Z,7.30
2019-03-20T10:29:06.530Z,8.13
2019-03-20T10:31:36.205Z,8.40
2019-03-20T10:34:05.979Z,6.93
2019-03-20T10:36:35.659Z,8.20
2019-03-20T10:39:07.285Z,6.83
2019-03-20T10:41:36.960Z,7.00
2019-03-20T10:44:06.764Z,6.53
2019-03-20T10:46:36.429Z,6.93
2019-03-20T10:49:06.205Z,7.17
2019-03-20T10:51:35.808Z,7.53
2019-03-20T10:54:05.858Z,6.63
2019-03-20T10:56:35.627Z,6.70
2019-03-20T10:59:05.216Z,7.27
2019-03-20T11:01:42.590Z,6.80
2019-03-20T11:04:06.284Z,6.77
2019-03-20T11:06:36.051Z,7.40
2019-03-20T11:09:17.789Z,7.00
2019-03-20T11:11:39.793Z,6.63
2019-03-20T11:14:09.297Z,6.23
2019-03-20T11:16:39.176Z,6.60
2019-03-20T11:19:08.629Z,6.70
2019-03-20T11:21:38.148Z,6.50
2019-03-20T11:24:07.685Z,6.00
2019-03-20T11:26:37.217Z,5.93
2019-03-20T11:29:06.888Z,6.10
2019-03-20T11:31:36.653Z,6.13
2019-03-20T11:34:06.462Z,6.30
2019-03-20T11:36:36.204Z,9.13
2019-03-20T11:39:09.587Z,7.23
2019-03-20T11:41:39.293Z,7.37
2019-03-20T11:44:09.143Z,7.33
2019-03-20T11:46:38.947Z,6.63
2019-03-20T11:49:08.575Z,7.30
2019-03-20T11:51:38.158Z,6.40
2019-03-20T11:54:07.935Z,6.40
2019-03-20T11:56:37.621Z,6.10
2019-03-20T11:59:07.340Z,6.43
2019-03-20T12:01:37.046Z,6.57
2019-03-20T12:04:06.926Z,7.00
2019-03-20T12:06:36.630Z,7.40
2019-03-20T12:09:09.440Z,8.43
2019-03-20T12:11:45.755Z,6.93
2019-03-20T12:14:10.559Z,7.63
2019-03-20T12:16:40.182Z,7.57
2019-03-20T12:19:10.033Z,8.00
2019-03-20T12:21:39.629Z,8.47
2019-03-20T12:24:09.331Z,7.77
2019-03-20T12:26:39.090Z,7.10
2019-03-20T12:29:08.760Z,6.60
2019-03-20T12:31:38.512Z,7.57
2019-03-20T12:34:08.277Z,7.03
2019-03-20T12:36:38.003Z,7.43
2019-03-20T12:39:09.759Z,11.10
2019-03-20T12:41:39.457Z,11.47
2019-03-20T12:44:09.191Z,6.33
2019-03-20T12:46:41.600Z,6.17
2019-03-20T12:49:10.265Z,6.27
2019-03-20T12:51:40.172Z,6.73
2019-03-20T12:54:09.785Z,6.70
2019-03-20T12:56:39.290Z,6.93
2019-03-20T12:59:08.903Z,6.40
2019-03-20T13:01:38.545Z,6.37
2019-03-20T13:04:08.161Z,6.00
2019-03-20T13:06:37.871Z,6.43
2019-03-20T13:09:09.246Z,6.37
2019-03-20T13:11:38.997Z,8.87
2019-03-20T13:14:08.601Z,5.90
2019-03-20T13:16:38.325Z,5.97
2019-03-20T13:19:08.063Z,7.20
2019-03-20T13:21:37.642Z,6.80
2019-03-20T13:24:07.334Z,6.40
2019-03-20T13:26:37.964Z,6.40
2019-03-20T13:29:07.702Z,6.97
2019-03-20T13:31:37.359Z,7.20
2019-03-20T13:34:07.210Z,7.33
2019-03-20T13:36:36.967Z,6.70
2019-03-20T13:39:08.198Z,6.17
2019-03-20T13:41:37.713Z,6.53
2019-03-20T13:44:07.417Z,7.10
2019-03-20T13:46:36.999Z,7.10
2019-03-20T13:49:06.585Z,7.57
2019-03-20T13:51:36.331Z,5.90
2019-03-20T13:54:06.090Z,6.73
2019-03-20T13:56:35.870Z,9.67
2019-03-20T13:59:05.504Z,7.70
2019-03-20T14:01:35.118Z,7.10
2019-03-20T14:04:04.906Z,6.23
2019-03-20T14:06:34.550Z,7.37
2019-03-20T14:09:06.342Z,6.67
2019-03-20T14:11:35.903Z,7.47
2019-03-20T14:14:05.601Z,6.70
2019-03-20T14:16:35.268Z,6.27
2019-03-20T14:19:04.817Z,6.77
2019-03-20T14:21:34.306Z,6.10
2019-03-20T14:24:04.160Z,7.90
2019-03-20T14:26:33.780Z,7.77
2019-03-20T14:29:03.380Z,7.77
2019-03-20T14:31:33.096Z,7.40
2019-03-20T14:34:02.835Z,6.50
2019-03-20T14:36:32.568Z,6.80
2019-03-20T14:39:02.141Z,6.27
2019-03-20T14:41:31.772Z,10.97
2019-03-20T14:44:01.433Z,7.57
2019-03-20T14:46:31.125Z,6.90
2019-03-20T14:49:01.059Z,7.27
2019-03-20T14:52:43.245Z,11.33
2019-03-20T14:55:13.303Z,7.40
2019-03-20T14:57:43.046Z,6.93
2019-03-20T15:00:18.639Z,7.83
2019-03-20T15:02:48.640Z,8.07
2019-03-20T15:05:18.329Z,8.33
2019-03-20T15:07:48.094Z,6.97
2019-03-20T15:10:18.815Z,6.53
2019-03-20T15:12:48.537Z,9.17
2019-03-20T15:15:36.241Z,7.07
2019-03-20T15:18:06.053Z,7.27
2019-03-20T15:20:35.847Z,6.97
2019-03-20T15:23:06.064Z,7.50
2019-03-20T15:25:35.914Z,7.17
2019-03-20T15:28:05.664Z,7.40
2019-03-20T15:30:35.505Z,7.50
2019-03-20T15:33:05.345Z,7.20
2019-03-20T15:35:35.117Z,7.57
2019-03-20T15:38:05.073Z,6.20
2019-03-20T15:40:34.872Z,7.67
2019-03-20T15:43:04.862Z,7.67
2019-03-20T15:45:34.542Z,6.87
2019-03-20T15:48:04.485Z,8.07
2019-03-20T15:50:34.226Z,8.83
2019-03-20T15:53:04.135Z,9.03
2019-03-20T15:55:33.856Z,8.73
2019-03-20T15:58:03.578Z,9.47
2019-03-20T16:00:33.144Z,9.57
2019-03-20T16:03:05.619Z,8.03
2019-03-20T16:05:35.485Z,7.50
2019-03-20T16:08:05.151Z,8.17
2019-03-20T16:10:35.206Z,7.33
2019-03-20T16:13:05.214Z,9.33
2019-03-20T16:15:35.131Z,7.97
2019-03-20T16:18:04.835Z,7.23
2019-03-20T16:20:34.610Z,8.87
2019-03-20T16:23:04.563Z,7.97
2019-03-20T16:25:34.161Z,7.27
2019-03-20T16:28:03.782Z,8.70
2019-03-20T16:30:33.761Z,9.03
2019-03-20T16:33:03.464Z,9.90
2019-03-20T16:35:33.073Z,8.20
2019-03-20T16:38:02.741Z,8.40
2019-03-20T16:40:32.428Z,8.70
2019-03-20T16:43:02.200Z,8.13
2019-03-20T16:45:32.166Z,8.13
2019-03-20T16:48:02.124Z,8.63
2019-03-20T16:50:31.975Z,8.37
2019-03-20T16:53:01.662Z,8.43
2019-03-20T16:55:31.351Z,9.17
2019-03-20T16:58:01.278Z,9.23
2019-03-20T17:00:31.342Z,9.10
2019-03-20T17:03:01.571Z,9.20
2019-03-20T17:05:31.647Z,10.40
2019-03-20T17:08:01.612Z,9.63
2019-03-20T17:10:33.374Z,9.70
2019-03-20T17:13:03.174Z,24.77
2019-03-20T17:15:32.701Z,10.90
2019-03-20T17:18:02.461Z,13.37
2019-03-20T17:20:32.173Z,10.73
2019-03-20T17:23:01.883Z,10.13
2019-03-20T17:25:31.886Z,9.93
2019-03-20T17:28:01.805Z,10.07
2019-03-20T17:30:33.416Z,10.17
2019-03-20T17:33:03.085Z,10.77
2019-03-20T17:35:32.654Z,10.30
2019-03-20T17:38:02.589Z,10.07
2019-03-20T17:40:32.433Z,10.47
2019-03-20T17:43:02.479Z,10.07
2019-03-20T17:45:32.519Z,11.07
2019-03-20T17:48:02.256Z,10.37
2019-03-20T17:50:32.158Z,10.47
2019-03-20T17:53:02.339Z,11.13
2019-03-20T17:55:32.140Z,11.23
2019-03-20T17:58:01.890Z,10.03
2019-03-20T18:00:35.177Z,10.30
2019-03-20T18:03:06.003Z,10.63
2019-03-20T18:05:35.933Z,10.80
2019-03-20T18:08:05.986Z,11.90
2019-03-20T18:10:35.687Z,10.07
2019-03-20T18:13:05.719Z,10.93
2019-03-20T18:15:35.768Z,11.70
2019-03-20T18:18:06.143Z,10.93
2019-03-20T18:20:35.744Z,11.53
2019-03-20T18:23:06.374Z,10.50
2019-03-20T18:25:36.046Z,11.23
2019-03-20T18:28:05.970Z,11.87
2019-03-20T18:30:35.916Z,12.30
2019-03-20T18:33:07.015Z,11.73
2019-03-20T18:35:37.845Z,12.60
2019-03-20T18:38:08.150Z,13.33
2019-03-20T18:40:37.972Z,13.77
2019-03-20T18:43:07.619Z,13.37
2019-03-20T18:45:37.395Z,13.73
2019-03-20T18:48:07.359Z,12.53
2019-03-20T18:50:37.165Z,12.53
2019-03-20T18:53:06.796Z,12.73
2019-03-20T18:55:36.418Z,12.90
2019-03-20T18:58:08.114Z,14.47
2019-03-20T19:00:37.851Z,14.53
2019-03-20T19:03:07.371Z,12.77
2019-03-20T19:06:00.103Z,13.13
2019-03-20T19:08:29.870Z,12.57
2019-03-20T19:10:59.777Z,12.57
2019-03-20T19:13:29.624Z,13.30
2019-03-20T19:15:59.519Z,14.57
2019-03-20T19:18:29.244Z,14.40
2019-03-20T19:20:58.943Z,15.43
2019-03-20T19:23:28.598Z,15.67
2019-03-20T19:25:58.308Z,16.67
2019-03-20T19:28:27.892Z,16.50
2019-03-20T19:30:57.558Z,17.00
2019-03-20T19:33:27.454Z,16.17
2019-03-20T19:35:57.267Z,15.50
2019-03-20T19:38:34.797Z,15.63
2019-03-20T19:40:58.351Z,15.47
2019-03-20T19:43:28.073Z,15.87
2019-03-20T19:45:57.775Z,18.37
2019-03-20T19:48:29.486Z,21.40
2019-03-20T19:50:59.006Z,19.77
2019-03-20T19:53:28.725Z,18.87
2019-03-20T19:55:58.337Z,19.03
2019-03-20T19:58:27.966Z,18.63
2019-03-20T20:00:57.753Z,20.17
2019-03-20T20:03:27.441Z,16.33
2019-03-20T20:05:57.042Z,16.60
2019-03-20T20:08:26.709Z,14.97
2019-03-20T20:10:56.438Z,13.90
2019-03-20T20:13:26.040Z,13.10
2019-03-20T20:15:55.570Z,12.73
2019-03-20T20:18:25.345Z,12.97
2019-03-20T20:20:55.211Z,13.20
2019-03-20T20:23:24.736Z,13.00
2019-03-20T20:25:54.468Z,12.53
2019-03-20T20:28:24.080Z,12.20
2019-03-20T20:30:53.849Z,12.80
2019-03-20T20:33:23.538Z,12.70
2019-03-20T20:35:53.212Z,12.70
2019-03-20T20:38:22.988Z,12.63
2019-03-20T20:40:52.709Z,12.90
2019-03-20T20:43:22.241Z,13.00
2019-03-20T20:45:51.851Z,13.27
2019-03-20T20:48:21.719Z,13.30
2019-03-20T20:50:51.506Z,13.10
2019-03-20T20:53:21.147Z,12.20
2019-03-20T20:55:50.772Z,12.20
2019-03-20T20:58:20.348Z,12.23
2019-03-20T21:00:50.097Z,13.43
2019-03-20T21:03:19.734Z,13.73
2019-03-20T21:05:49.540Z,13.57
2019-03-20T21:08:19.174Z,13.70
2019-03-20T21:10:48.931Z,12.97
2019-03-20T21:13:18.620Z,12.33
2019-03-20T21:15:50.463Z,12.43
2019-03-20T21:19:16.024Z,12.67
2019-03-20T21:22:25.833Z,12.97
2019-03-20T21:24:56.026Z,13.13
2019-03-20T21:28:03.823Z,11.77
2019-03-20T21:31:01.419Z,12.90
2019-03-20T21:34:04.364Z,12.30
2019-03-20T21:37:18.209Z,12.73
2019-03-20T21:39:48.485Z,11.33
2019-03-20T21:43:06.907Z,11.97
2019-03-20T21:46:02.626Z,12.67
2019-03-20T21:48:32.806Z,13.00
2019-03-20T21:51:12.523Z,12.63
2019-03-20T21:54:22.947Z,13.23
2019-03-20T21:57:52.272Z,12.80
2019-03-20T22:00:57.694Z,13.53
2019-03-20T22:03:27.829Z,12.17
2019-03-20T22:06:34.094Z,12.73
2019-03-20T22:09:50.918Z,13.43
2019-03-20T22:12:44.682Z,12.73
2019-03-20T22:15:51.055Z,12.57
2019-03-20T22:19:12.248Z,12.50
2019-03-20T22:22:06.436Z,12.47
2019-03-20T22:25:27.219Z,12.13
2019-03-20T22:28:34.662Z,11.27
2019-03-20T22:31:04.811Z,12.03
2019-03-20T22:34:10.306Z,13.17
2019-03-20T22:36:42.482Z,13.07
2019-03-20T22:39:49.925Z,13.23
2019-03-20T22:42:40.070Z,13.83
2019-03-20T22:45:36.214Z,13.20
2019-03-20T22:48:31.937Z,12.93
2019-03-20T22:51:46.865Z,12.67
2019-03-20T22:54:55.818Z,12.60
2019-03-20T22:58:02.734Z,13.17
2019-03-20T23:00:33.502Z,12.97
2019-03-20T23:03:08.701Z,13.60
2019-03-20T23:05:38.931Z,13.20
2019-03-20T23:08:13.781Z,12.80
2019-03-20T23:10:44.138Z,12.17
2019-03-20T23:13:18.952Z,12.97
2019-03-20T23:15:46.079Z,12.23
2019-03-20T23:18:16.278Z,13.13
2019-03-20T23:20:46.549Z,13.53
2019-03-20T23:23:16.647Z,12.73
2019-03-20T23:25:46.837Z,12.10
2019-03-20T23:28:16.913Z,12.83
2019-03-20T23:30:47.210Z,13.03
2019-03-20T23:33:17.191Z,11.87
2019-03-20T23:35:47.515Z,12.20
2019-03-20T23:38:17.666Z,12.07
2019-03-20T23:40:47.915Z,11.20
2019-03-20T23:43:18.109Z,10.20
2019-03-20T23:45:48.496Z,11.07
2019-03-20T23:48:34.880Z,11.00
2019-03-20T23:51:08.889Z,10.57
2019-03-20T23:53:40.718Z,11.13
2019-03-20T23:56:10.824Z,10.53
2019-03-20T23:58:40.868Z,11.37
