createdAt,value
2022-09-03T00:01:11.084Z,23.20
2022-09-03T00:04:02.086Z,23.10
2022-09-03T00:06:38.446Z,23.20
2022-09-03T00:09:25.055Z,23.10
2022-09-03T00:11:56.100Z,23.20
2022-09-03T00:14:39.420Z,23.20
2022-09-03T00:17:16.475Z,23.20
2022-09-03T00:19:59.445Z,23.20
2022-09-03T00:22:34.624Z,23.20
2022-09-03T00:25:10.977Z,23.20
2022-09-03T00:27:41.331Z,23.20
2022-09-03T00:30:17.112Z,23.20
2022-09-03T00:33:10.735Z,23.20
2022-09-03T00:35:50.581Z,23.20
2022-09-03T00:38:17.752Z,23.20
2022-09-03T00:41:23.033Z,23.20
2022-09-03T00:44:13.256Z,23.20
2022-09-03T00:46:57.093Z,23.20
2022-09-03T00:49:30.602Z,23.20
2022-09-03T00:52:00.640Z,23.20
2022-09-03T00:54:36.560Z,23.20
2022-09-03T00:57:36.836Z,23.20
2022-09-03T01:00:13.700Z,23.20
2022-09-03T01:02:56.853Z,23.20
2022-09-03T01:05:41.762Z,23.20
2022-09-03T01:08:32.172Z,23.20
2022-09-03T01:11:10.510Z,23.20
2022-09-03T01:13:50.172Z,23.20
2022-09-03T01:16:29.312Z,23.20
2022-09-03T01:19:11.904Z,23.20
2022-09-03T01:21:58.290Z,23.20
2022-09-03T01:24:31.771Z,23.20
2022-09-03T01:27:23.161Z,23.20
2022-09-03T01:30:04.256Z,23.20
2022-09-03T01:32:45.088Z,23.20
2022-09-03T01:35:16.431Z,23.20
2022-09-03T01:37:51.672Z,23.20
2022-09-03T01:40:54.172Z,23.20
2022-09-03T01:43:35.987Z,23.20
2022-09-03T01:46:25.175Z,23.20
2022-09-03T01:49:26.777Z,23.20
2022-09-03T01:52:29.718Z,23.20
2022-09-03T01:55:15.172Z,23.20
2022-09-03T01:57:47.739Z,23.20
2022-09-03T02:00:20.589Z,23.20
2022-09-03T02:02:52.285Z,23.10
2022-09-03T02:05:29.973Z,23.10
2022-09-03T02:08:01.431Z,23.20
2022-09-03T02:10:40.701Z,23.10
2022-09-03T02:13:20.492Z,23.10
2022-09-03T02:15:50.288Z,23.10
2022-09-03T02:18:25.429Z,23.10
2022-09-03T02:20:54.429Z,23.10
2022-09-03T02:23:27.585Z,23.00
2022-09-03T02:25:59.741Z,23.00
2022-09-03T02:28:29.393Z,23.00
2022-09-03T02:30:59.055Z,23.00
2022-09-03T02:33:27.342Z,23.00
2022-09-03T02:35:59.293Z,23.00
2022-09-03T02:38:26.888Z,22.90
2022-09-03T02:40:54.690Z,23.00
2022-09-03T02:43:34.139Z,23.00
2022-09-03T02:46:07.631Z,23.00
2022-09-03T02:48:35.605Z,22.90
2022-09-03T02:51:03.023Z,22.90
2022-09-03T02:53:43.922Z,22.90
2022-09-03T02:56:11.643Z,22.90
2022-09-03T02:58:43.329Z,22.90
2022-09-03T03:01:18.111Z,23.00
2022-09-03T03:03:52.547Z,23.00
2022-09-03T03:06:23.433Z,23.00
2022-09-03T03:08:56.209Z,22.90
2022-09-03T03:11:27.457Z,22.90
2022-09-03T03:13:54.708Z,22.90
2022-09-03T03:16:24.420Z,22.90
2022-09-03T03:18:52.800Z,22.90
2022-09-03T03:21:20.091Z,22.90
2022-09-03T03:23:52.072Z,22.90
2022-09-03T03:26:24.208Z,22.90
2022-09-03T03:28:59.639Z,22.90
2022-09-03T03:31:27.665Z,22.80
2022-09-03T03:33:57.347Z,22.80
2022-09-03T03:36:27.318Z,22.80
2022-09-03T03:38:57.067Z,22.80
2022-09-03T03:41:28.419Z,22.80
2022-09-03T03:44:02.227Z,22.70
2022-09-03T03:46:38.661Z,22.70
2022-09-03T03:49:06.976Z,22.70
2022-09-03T03:51:35.686Z,22.70
2022-09-03T03:54:05.482Z,22.70
2022-09-03T03:56:34.193Z,22.70
2022-09-03T03:59:01.746Z,22.60
2022-09-03T04:01:29.874Z,22.60
2022-09-03T04:03:58.958Z,22.60
2022-09-03T04:06:26.267Z,22.60
2022-09-03T04:08:56.186Z,22.60
2022-09-03T04:11:28.383Z,22.60
2022-09-03T04:13:55.673Z,22.70
2022-09-03T04:16:27.317Z,22.60
2022-09-03T04:18:56.095Z,22.60
2022-09-03T04:21:30.619Z,22.60
2022-09-03T04:24:00.400Z,22.60
2022-09-03T04:26:34.584Z,22.60
2022-09-03T04:29:07.401Z,22.60
2022-09-03T04:31:38.374Z,22.50
2022-09-03T04:34:08.064Z,22.50
2022-09-03T04:36:37.814Z,22.50
2022-09-03T04:39:07.437Z,22.50
2022-09-03T04:41:37.784Z,22.50
2022-09-03T04:44:09.807Z,22.50
2022-09-03T04:46:40.449Z,22.50
2022-09-03T04:49:12.919Z,22.50
2022-09-03T04:51:40.623Z,22.50
2022-09-03T04:54:11.042Z,22.50
2022-09-03T04:56:40.153Z,22.50
2022-09-03T04:59:09.583Z,22.50
2022-09-03T05:01:39.042Z,22.50
2022-09-03T05:04:09.257Z,22.50
2022-09-03T05:06:37.459Z,22.50
2022-09-03T05:09:06.157Z,22.50
2022-09-03T05:11:36.426Z,22.50
2022-09-03T05:14:06.840Z,22.50
2022-09-03T05:16:36.541Z,22.50
2022-09-03T05:19:08.588Z,22.50
2022-09-03T05:21:38.119Z,22.50
2022-09-03T05:24:08.170Z,22.50
2022-09-03T05:26:39.490Z,22.50
2022-09-03T05:29:08.976Z,22.50
2022-09-03T05:31:39.769Z,22.50
2022-09-03T05:34:10.160Z,22.40
2022-09-03T05:36:43.841Z,22.40
2022-09-03T05:39:11.032Z,22.40
2022-09-03T05:41:40.409Z,22.40
2022-09-03T05:44:07.647Z,22.40
2022-09-03T05:46:37.509Z,22.40
2022-09-03T05:49:11.681Z,22.40
2022-09-03T05:51:40.026Z,22.40
2022-09-03T05:54:08.870Z,22.40
2022-09-03T05:56:39.979Z,22.40
2022-09-03T05:59:09.739Z,22.40
2022-09-03T06:01:51.536Z,22.40
2022-09-03T06:04:20.613Z,22.40
2022-09-03T06:06:50.529Z,22.50
2022-09-03T06:09:21.031Z,22.50
2022-09-03T06:11:52.381Z,22.50
2022-09-03T06:14:20.381Z,22.50
2022-09-03T06:16:50.650Z,22.50
2022-09-03T06:19:18.046Z,22.60
2022-09-03T06:21:48.125Z,22.60
2022-09-03T06:24:18.274Z,22.60
2022-09-03T06:26:46.594Z,22.60
2022-09-03T06:29:14.244Z,22.70
2022-09-03T06:31:41.629Z,22.70
2022-09-03T06:34:09.042Z,22.70
2022-09-03T06:36:41.170Z,22.80
2022-09-03T06:39:08.554Z,22.80
2022-09-03T06:41:38.393Z,22.90
2022-09-03T06:44:11.923Z,22.90
2022-09-03T06:46:42.412Z,23.00
2022-09-03T06:49:11.233Z,23.00
2022-09-03T06:51:41.112Z,23.00
2022-09-03T06:54:13.519Z,23.10
2022-09-03T06:56:43.433Z,23.10
2022-09-03T06:59:15.216Z,23.20
2022-09-03T07:01:45.430Z,23.20
2022-09-03T07:04:16.650Z,23.20
2022-09-03T07:06:46.628Z,23.20
2022-09-03T07:09:18.325Z,23.20
2022-09-03T07:11:50.656Z,23.30
2022-09-03T07:14:19.766Z,23.30
2022-09-03T07:16:52.917Z,23.40
2022-09-03T07:19:20.179Z,23.40
2022-09-03T07:21:50.493Z,23.40
2022-09-03T07:24:19.855Z,23.50
2022-09-03T07:26:48.866Z,23.50
2022-09-03T07:29:19.989Z,23.60
2022-09-03T07:31:53.027Z,23.60
2022-09-03T07:34:24.136Z,23.70
2022-09-03T07:36:55.109Z,23.70
2022-09-03T07:39:22.485Z,23.80
2022-09-03T07:41:51.902Z,23.80
2022-09-03T07:44:20.088Z,23.90
2022-09-03T07:46:51.377Z,24.00
2022-09-03T07:49:21.158Z,24.00
2022-09-03T07:51:50.902Z,24.10
2022-09-03T07:54:21.850Z,24.20
2022-09-03T07:56:49.232Z,24.30
2022-09-03T07:59:16.726Z,24.30
2022-09-03T08:01:44.019Z,24.30
2022-09-03T08:04:11.842Z,24.40
2022-09-03T08:06:42.345Z,24.40
2022-09-03T08:09:13.717Z,24.50
2022-09-03T08:11:44.152Z,24.50
2022-09-03T08:14:14.536Z,24.60
2022-09-03T08:16:49.399Z,24.60
2022-09-03T08:19:20.894Z,24.70
2022-09-03T08:21:50.441Z,24.70
2022-09-03T08:24:21.331Z,24.70
2022-09-03T08:26:52.432Z,24.80
2022-09-03T08:29:21.287Z,24.80
2022-09-03T08:31:49.106Z,24.90
2022-09-03T08:34:17.780Z,24.90
2022-09-03T08:36:47.932Z,25.00
2022-09-03T08:39:15.826Z,25.00
2022-09-03T08:41:43.555Z,25.00
2022-09-03T08:44:31.608Z,25.00
2022-09-03T08:47:12.471Z,25.10
2022-09-03T08:49:51.598Z,25.20
2022-09-03T08:52:50.916Z,25.20
2022-09-03T08:55:26.207Z,25.30
2022-09-03T08:58:05.009Z,25.30
2022-09-03T09:00:41.020Z,25.40
2022-09-03T09:03:20.331Z,25.50
2022-09-03T09:06:07.226Z,25.50
2022-09-03T09:09:18.622Z,25.60
2022-09-03T09:12:01.218Z,25.70
2022-09-03T09:14:42.717Z,25.70
2022-09-03T09:17:27.963Z,25.90
2022-09-03T09:20:46.267Z,25.90
2022-09-03T09:23:36.003Z,26.00
2022-09-03T09:26:10.469Z,26.00
2022-09-03T09:28:40.073Z,26.00
2022-09-03T09:31:12.599Z,26.10
2022-09-03T09:33:39.817Z,26.10
2022-09-03T09:36:11.455Z,26.10
2022-09-03T09:38:39.844Z,26.10
2022-09-03T09:41:15.379Z,26.20
2022-09-03T09:43:47.941Z,26.20
2022-09-03T09:46:24.984Z,26.20
2022-09-03T09:48:56.855Z,26.30
2022-09-03T09:51:31.256Z,26.40
2022-09-03T09:54:16.507Z,26.40
2022-09-03T09:56:47.161Z,26.50
2022-09-03T09:59:19.639Z,26.50
2022-09-03T10:01:49.346Z,26.60
2022-09-03T10:04:33.167Z,26.70
2022-09-03T10:07:21.469Z,26.70
2022-09-03T10:10:00.196Z,26.70
2022-09-03T10:12:42.125Z,26.70
2022-09-03T10:15:37.977Z,26.80
2022-09-03T10:18:36.431Z,26.70
2022-09-03T10:21:45.930Z,26.80
2022-09-03T10:24:40.457Z,26.80
2022-09-03T10:27:14.645Z,26.80
2022-09-03T10:29:42.014Z,26.90
2022-09-03T10:32:23.047Z,27.00
2022-09-03T10:35:13.445Z,27.10
2022-09-03T10:37:58.034Z,27.10
2022-09-03T10:40:52.438Z,27.20
2022-09-03T10:43:41.719Z,27.20
2022-09-03T10:46:11.832Z,27.30
2022-09-03T10:49:18.861Z,27.30
2022-09-03T10:52:09.249Z,27.30
2022-09-03T10:54:52.719Z,27.40
2022-09-03T10:57:31.805Z,27.40
2022-09-03T10:59:58.951Z,27.40
2022-09-03T11:02:47.559Z,27.40
2022-09-03T11:05:32.838Z,27.40
2022-09-03T11:08:09.809Z,27.50
2022-09-03T11:10:44.020Z,27.50
2022-09-03T11:13:22.934Z,27.50
2022-09-03T11:16:04.657Z,27.50
2022-09-03T11:18:41.205Z,27.40
2022-09-03T11:21:14.029Z,27.40
2022-09-03T11:23:45.025Z,27.40
2022-09-03T11:26:17.268Z,27.40
2022-09-03T11:28:56.695Z,27.40
2022-09-03T11:31:57.751Z,27.50
2022-09-03T11:34:32.006Z,27.60
2022-09-03T11:37:19.855Z,27.60
2022-09-03T11:40:08.011Z,27.60
2022-09-03T11:42:42.443Z,27.60
2022-09-03T11:45:14.820Z,27.70
2022-09-03T11:47:44.689Z,27.70
2022-09-03T11:50:21.286Z,27.70
2022-09-03T11:52:52.124Z,27.80
2022-09-03T11:55:43.468Z,27.80
2022-09-03T11:58:27.565Z,27.80
2022-09-03T12:00:56.140Z,27.80
2022-09-03T12:03:29.102Z,27.80
2022-09-03T12:06:22.470Z,27.90
2022-09-03T12:08:58.195Z,27.90
2022-09-03T12:11:49.695Z,27.90
2022-09-03T12:14:22.953Z,28.00
2022-09-03T12:17:14.349Z,28.00
2022-09-03T12:19:55.579Z,28.00
2022-09-03T12:22:26.175Z,28.10
2022-09-03T12:24:53.501Z,28.10
2022-09-03T12:27:26.689Z,28.10
2022-09-03T12:30:02.959Z,28.20
2022-09-03T12:32:39.381Z,28.20
2022-09-03T12:38:29.432Z,28.30
2022-09-03T12:43:52.889Z,28.30
2022-09-03T12:46:33.713Z,28.30
2022-09-03T12:52:06.681Z,28.40
2022-09-03T12:54:50.252Z,28.50
2022-09-03T12:57:22.615Z,28.50
2022-09-03T12:59:57.008Z,28.50
2022-09-03T13:02:36.299Z,28.60
2022-09-03T13:05:05.219Z,28.60
2022-09-03T13:07:38.237Z,28.60
2022-09-03T13:10:29.013Z,28.60
2022-09-03T13:13:03.593Z,28.70
2022-09-03T13:15:33.219Z,28.70
2022-09-03T13:18:19.838Z,28.80
2022-09-03T13:21:24.574Z,28.80
2022-09-03T13:24:06.938Z,28.90
2022-09-03T13:26:47.962Z,29.00
2022-09-03T13:29:37.261Z,29.10
2022-09-03T13:32:25.969Z,29.10
2022-09-03T13:35:05.621Z,29.20
2022-09-03T13:37:58.129Z,29.20
2022-09-03T13:40:55.705Z,29.20
2022-09-03T13:43:37.644Z,29.30
2022-09-03T13:46:13.131Z,29.30
2022-09-03T13:49:00.421Z,29.30
2022-09-03T13:51:39.806Z,29.40
2022-09-03T13:54:42.597Z,29.40
2022-09-03T13:57:27.028Z,29.50
2022-09-03T14:00:10.301Z,29.50
2022-09-03T14:03:16.147Z,29.60
2022-09-03T14:06:18.613Z,29.70
2022-09-03T14:09:44.048Z,29.70
2022-09-03T14:12:35.944Z,29.70
2022-09-03T14:15:26.068Z,29.70
2022-09-03T14:18:15.904Z,29.70
2022-09-03T14:20:56.533Z,29.70
2022-09-03T14:23:38.016Z,29.70
2022-09-03T14:26:16.495Z,29.70
2022-09-03T14:29:07.925Z,29.80
2022-09-03T14:31:52.462Z,29.90
2022-09-03T14:34:45.809Z,29.90
2022-09-03T14:37:56.309Z,29.90
2022-09-03T14:40:43.841Z,30.00
2022-09-03T14:43:49.474Z,30.00
2022-09-03T14:46:46.947Z,30.00
2022-09-03T14:49:35.923Z,30.00
2022-09-03T14:52:42.292Z,30.00
2022-09-03T14:55:18.445Z,30.00
2022-09-03T14:58:10.183Z,30.00
2022-09-03T15:00:58.139Z,30.00
2022-09-03T15:03:42.002Z,30.10
2022-09-03T15:06:15.691Z,30.10
2022-09-03T15:08:49.052Z,30.10
2022-09-03T15:11:18.658Z,30.00
2022-09-03T15:13:54.112Z,30.10
2022-09-03T15:17:09.872Z,30.10
2022-09-03T15:19:45.892Z,30.10
2022-09-03T15:22:39.986Z,30.10
2022-09-03T15:25:23.703Z,30.20
2022-09-03T15:28:02.829Z,30.20
2022-09-03T15:31:03.143Z,30.20
2022-09-03T15:33:36.189Z,30.30
2022-09-03T15:36:26.420Z,30.30
2022-09-03T15:39:01.309Z,30.40
2022-09-03T15:41:39.922Z,30.40
2022-09-03T15:44:18.972Z,30.40
2022-09-03T15:47:14.155Z,30.40
2022-09-03T15:50:01.621Z,30.40
2022-09-03T15:53:25.432Z,30.40
2022-09-03T15:56:30.308Z,30.40
2022-09-03T15:59:24.754Z,30.30
2022-09-03T16:01:57.789Z,30.30
2022-09-03T16:05:06.040Z,30.30
2022-09-03T16:07:42.479Z,30.20
2022-09-03T16:10:25.082Z,30.10
2022-09-03T16:13:14.732Z,30.00
2022-09-03T16:15:51.899Z,30.00
2022-09-03T16:18:30.485Z,30.00
2022-09-03T16:21:10.103Z,29.90
2022-09-03T16:23:45.969Z,29.90
2022-09-03T16:26:30.003Z,29.80
2022-09-03T16:29:26.048Z,29.70
2022-09-03T16:32:21.272Z,29.70
2022-09-03T16:35:10.773Z,29.70
2022-09-03T16:38:04.550Z,29.70
2022-09-03T16:40:37.303Z,29.60
2022-09-03T16:43:39.665Z,29.40
2022-09-03T16:46:26.012Z,29.40
2022-09-03T16:48:59.051Z,29.10
2022-09-03T16:51:47.863Z,28.90
2022-09-03T16:54:50.224Z,28.80
2022-09-03T16:57:29.895Z,28.70
2022-09-03T17:00:14.747Z,28.60
2022-09-03T17:03:03.835Z,28.50
2022-09-03T17:05:56.985Z,28.40
2022-09-03T17:09:02.103Z,28.40
2022-09-03T17:11:34.413Z,28.30
2022-09-03T17:14:08.457Z,28.30
2022-09-03T17:17:05.994Z,28.20
2022-09-03T17:19:51.587Z,28.20
2022-09-03T17:23:09.855Z,28.10
2022-09-03T17:25:39.729Z,28.10
2022-09-03T17:28:12.778Z,28.00
2022-09-03T17:31:21.552Z,27.90
2022-09-03T17:34:02.657Z,27.90
2022-09-03T17:36:32.270Z,27.80
2022-09-03T17:39:29.528Z,27.70
2022-09-03T17:42:11.983Z,27.60
2022-09-03T17:45:11.326Z,27.60
2022-09-03T17:47:55.324Z,27.50
2022-09-03T17:50:28.258Z,27.40
2022-09-03T17:53:26.855Z,27.40
2022-09-03T17:56:04.270Z,27.30
2022-09-03T17:58:51.946Z,27.20
2022-09-03T18:01:27.242Z,27.20
2022-09-03T18:03:57.517Z,27.20
2022-09-03T18:06:41.606Z,27.10
2022-09-03T18:09:44.052Z,27.10
2022-09-03T18:12:22.899Z,27.10
2022-09-03T18:14:56.676Z,27.00
2022-09-03T18:17:45.060Z,26.90
2022-09-03T18:20:33.371Z,26.90
2022-09-03T18:23:51.175Z,26.90
2022-09-03T18:26:48.270Z,26.90
2022-09-03T18:29:50.103Z,26.80
2022-09-03T18:32:39.732Z,26.80
2022-09-03T18:35:28.075Z,26.80
2022-09-03T18:38:16.642Z,26.80
2022-09-03T18:41:09.526Z,26.80
2022-09-03T18:44:21.716Z,26.70
2022-09-03T18:50:44.395Z,26.70
2022-09-03T18:53:59.112Z,26.70
2022-09-03T18:56:50.907Z,26.60
2022-09-03T18:59:55.669Z,26.60
2022-09-03T19:03:12.006Z,26.60
2022-09-03T19:06:40.562Z,26.50
2022-09-03T19:09:31.013Z,26.50
2022-09-03T19:12:59.441Z,26.50
2022-09-03T19:15:58.779Z,26.50
2022-09-03T19:19:24.692Z,26.40
2022-09-03T19:22:18.065Z,26.40
2022-09-03T19:25:11.328Z,26.30
2022-09-03T19:28:05.222Z,26.20
2022-09-03T19:31:15.272Z,26.20
2022-09-03T19:34:54.018Z,26.20
2022-09-03T19:37:56.049Z,26.20
2022-09-03T19:40:56.952Z,26.10
2022-09-03T19:44:06.336Z,26.10
2022-09-03T19:47:17.539Z,26.10
2022-09-03T19:50:40.276Z,26.00
2022-09-03T19:53:33.822Z,26.00
2022-09-03T19:56:27.889Z,26.00
2022-09-03T19:59:21.947Z,25.90
2022-09-03T20:02:10.735Z,25.90
2022-09-03T20:05:12.264Z,25.80
2022-09-03T20:07:58.256Z,25.80
2022-09-03T20:10:30.307Z,25.80
2022-09-03T20:13:20.661Z,25.70
2022-09-03T20:15:53.744Z,25.70
2022-09-03T20:18:38.517Z,25.70
2022-09-03T20:21:21.046Z,25.60
2022-09-03T20:24:06.119Z,25.60
2022-09-03T20:26:55.931Z,25.50
2022-09-03T20:29:39.636Z,25.50
2022-09-03T20:32:34.821Z,25.50
2022-09-03T20:35:16.730Z,25.50
2022-09-03T20:38:03.632Z,25.50
2022-09-03T20:40:39.643Z,25.40
2022-09-03T20:43:33.261Z,25.40
2022-09-03T20:46:30.219Z,25.40
2022-09-03T20:49:22.085Z,25.40
2022-09-03T20:52:32.598Z,25.30
2022-09-03T20:55:22.231Z,25.30
2022-09-03T20:58:16.534Z,25.30
2022-09-03T21:01:00.690Z,25.30
2022-09-03T21:03:52.942Z,25.20
2022-09-03T21:06:31.319Z,25.20
2022-09-03T21:09:32.305Z,25.20
2022-09-03T21:12:20.054Z,25.10
2022-09-03T21:15:18.390Z,25.10
2022-09-03T21:18:01.898Z,25.00
2022-09-03T21:20:58.141Z,25.00
2022-09-03T21:23:33.943Z,25.00
2022-09-03T21:26:15.166Z,24.90
2022-09-03T21:28:49.119Z,24.90
2022-09-03T21:31:24.569Z,24.90
2022-09-03T21:34:01.595Z,24.90
2022-09-03T21:36:35.137Z,24.80
2022-09-03T21:39:25.888Z,24.80
2022-09-03T21:42:24.909Z,24.80
2022-09-03T21:45:01.398Z,24.80
2022-09-03T21:47:37.648Z,24.70
2022-09-03T21:50:24.475Z,24.70
2022-09-03T21:53:17.297Z,24.60
2022-09-03T21:56:12.099Z,24.60
2022-09-03T21:58:59.831Z,24.60
2022-09-03T22:01:41.764Z,24.50
2022-09-03T22:04:09.541Z,24.50
2022-09-03T22:06:57.478Z,24.50
2022-09-03T22:09:46.446Z,24.40
2022-09-03T22:12:17.353Z,24.40
2022-09-03T22:14:53.532Z,24.40
2022-09-03T22:17:54.413Z,24.40
2022-09-03T22:20:25.541Z,24.30
2022-09-03T22:23:05.958Z,24.30
2022-09-03T22:25:49.917Z,24.30
2022-09-03T22:28:20.287Z,24.20
2022-09-03T22:31:00.874Z,24.20
2022-09-03T22:33:34.957Z,24.20
2022-09-03T22:36:02.115Z,24.10
2022-09-03T22:38:57.111Z,24.10
2022-09-03T22:41:45.896Z,24.00
2022-09-03T22:44:34.364Z,24.00
2022-09-03T22:47:46.442Z,24.00
2022-09-03T22:50:36.532Z,24.00
2022-09-03T22:53:40.601Z,23.90
2022-09-03T22:56:09.738Z,23.90
2022-09-03T22:58:47.884Z,23.90
2022-09-03T23:01:39.159Z,23.80
2022-09-03T23:04:29.322Z,23.80
2022-09-03T23:07:25.693Z,23.80
2022-09-03T23:10:25.640Z,23.80
2022-09-03T23:13:18.323Z,23.70
2022-09-03T23:15:51.516Z,23.70
2022-09-03T23:18:27.024Z,23.70
2022-09-03T23:21:11.366Z,23.70
2022-09-03T23:23:50.499Z,23.70
2022-09-03T23:26:59.161Z,23.60
2022-09-03T23:29:38.899Z,23.60
2022-09-03T23:32:09.416Z,23.60
2022-09-03T23:34:40.071Z,23.50
2022-09-03T23:37:32.972Z,23.50
2022-09-03T23:40:04.882Z,23.50
2022-09-03T23:43:05.870Z,23.50
2022-09-03T23:45:36.185Z,23.50
2022-09-03T23:48:18.403Z,23.40
2022-09-03T23:51:04.408Z,23.40
2022-09-03T23:53:43.644Z,23.40
2022-09-03T23:56:32.034Z,23.40
2022-09-03T23:59:28.527Z,23.40
