createdAt,value
2022-10-18T00:01:50.891Z,27.80
2022-10-18T00:04:19.626Z,23.00
2022-10-18T00:06:48.188Z,20.20
2022-10-18T00:09:17.297Z,23.10
2022-10-18T00:11:45.771Z,23.70
2022-10-18T00:14:15.542Z,26.90
2022-10-18T00:16:44.008Z,23.40
2022-10-18T00:19:12.621Z,21.50
2022-10-18T00:21:41.233Z,22.90
2022-10-18T00:24:09.810Z,24.30
2022-10-18T00:26:38.340Z,26.00
2022-10-18T00:29:07.363Z,20.30
2022-10-18T00:31:37.967Z,21.90
2022-10-18T00:34:11.361Z,19.60
2022-10-18T00:36:40.193Z,30.30
2022-10-18T00:39:09.964Z,28.10
2022-10-18T00:41:38.888Z,26.50
2022-10-18T00:44:27.247Z,20.90
2022-10-18T00:46:59.533Z,23.80
2022-10-18T00:49:37.759Z,23.10
2022-10-18T00:52:13.880Z,27.50
2022-10-18T00:54:44.823Z,22.20
2022-10-18T00:57:13.856Z,21.10
2022-10-18T00:59:43.969Z,22.90
2022-10-18T01:02:15.257Z,22.40
2022-10-18T01:04:43.873Z,20.80
2022-10-18T01:07:34.068Z,24.10
2022-10-18T01:10:37.987Z,19.50
2022-10-18T01:13:25.825Z,21.20
2022-10-18T01:16:13.145Z,26.30
2022-10-18T01:19:02.812Z,24.30
2022-10-18T01:22:12.305Z,25.90
2022-10-18T01:24:58.553Z,23.50
2022-10-18T01:27:47.394Z,20.40
2022-10-18T01:30:27.854Z,22.40
2022-10-18T01:33:05.720Z,20.40
2022-10-18T01:35:40.012Z,20.90
2022-10-18T01:38:14.311Z,16.00
2022-10-18T01:40:46.362Z,18.90
2022-10-18T01:43:16.921Z,22.10
2022-10-18T01:45:47.166Z,17.70
2022-10-18T01:48:17.738Z,16.90
2022-10-18T01:50:46.428Z,23.70
2022-10-18T01:53:29.129Z,21.10
2022-10-18T01:56:12.133Z,20.10
2022-10-18T01:58:44.928Z,18.60
2022-10-18T02:01:45.545Z,16.80
2022-10-18T02:04:40.697Z,21.70
2022-10-18T02:07:36.939Z,18.10
2022-10-18T02:10:46.816Z,17.00
2022-10-18T02:13:20.923Z,20.60
2022-10-18T02:15:55.635Z,19.10
2022-10-18T02:18:33.308Z,17.80
2022-10-18T02:21:05.671Z,21.80
2022-10-18T02:23:35.131Z,15.30
2022-10-18T02:26:04.016Z,16.30
2022-10-18T02:28:32.743Z,16.90
2022-10-18T02:31:07.054Z,17.90
2022-10-18T02:33:53.079Z,17.30
2022-10-18T02:36:32.564Z,19.60
2022-10-18T02:39:08.596Z,18.70
2022-10-18T02:41:37.097Z,25.50
2022-10-18T02:44:05.480Z,16.00
2022-10-18T02:46:35.383Z,16.50
2022-10-18T02:49:04.218Z,21.80
2022-10-18T02:51:32.979Z,24.70
2022-10-18T02:54:01.447Z,19.40
2022-10-18T02:56:29.952Z,17.00
2022-10-18T02:58:58.441Z,19.40
2022-10-18T03:01:26.957Z,19.80
2022-10-18T03:03:55.460Z,21.40
2022-10-18T03:06:24.024Z,17.70
2022-10-18T03:08:52.595Z,17.90
2022-10-18T03:11:21.044Z,16.70
2022-10-18T03:13:51.309Z,20.00
2022-10-18T03:16:19.883Z,26.70
2022-10-18T03:18:48.479Z,19.80
2022-10-18T03:21:17.115Z,22.00
2022-10-18T03:23:45.575Z,23.20
2022-10-18T03:26:14.055Z,21.60
2022-10-18T03:28:42.871Z,17.60
2022-10-18T03:31:11.595Z,16.10
2022-10-18T03:33:40.209Z,16.70
2022-10-18T03:36:08.697Z,21.80
2022-10-18T03:38:37.163Z,27.60
2022-10-18T03:41:06.178Z,35.00
2022-10-18T03:43:34.917Z,25.20
2022-10-18T03:46:03.586Z,31.10
2022-10-18T03:48:32.175Z,44.00
2022-10-18T03:51:00.716Z,36.20
2022-10-18T03:53:29.342Z,40.10
2022-10-18T03:55:57.827Z,32.90
2022-10-18T03:58:26.303Z,43.40
2022-10-18T04:00:56.127Z,33.50
2022-10-18T04:03:24.670Z,30.30
2022-10-18T04:05:53.258Z,29.60
2022-10-18T04:08:21.795Z,22.80
2022-10-18T04:10:50.455Z,35.10
2022-10-18T04:13:19.043Z,28.50
2022-10-18T04:15:47.658Z,29.80
2022-10-18T04:18:16.134Z,30.80
2022-10-18T04:20:44.631Z,28.30
2022-10-18T04:23:13.060Z,23.00
2022-10-18T04:28:15.434Z,23.10
2022-10-18T04:30:44.010Z,21.50
2022-10-18T04:33:12.459Z,21.00
2022-10-18T04:35:40.934Z,17.30
2022-10-18T04:38:09.604Z,21.90
2022-10-18T04:40:38.264Z,21.30
2022-10-18T04:43:06.759Z,28.40
2022-10-18T04:45:35.254Z,26.90
2022-10-18T04:48:04.275Z,33.40
2022-10-18T04:50:32.709Z,29.50
2022-10-18T04:53:01.183Z,25.40
2022-10-18T04:55:29.648Z,27.00
2022-10-18T04:57:58.055Z,30.50
2022-10-18T05:00:26.650Z,30.50
2022-10-18T05:02:58.693Z,41.80
2022-10-18T05:05:43.259Z,42.30
2022-10-18T05:08:15.664Z,40.60
2022-10-18T05:10:44.154Z,42.90
2022-10-18T05:13:12.597Z,53.10
2022-10-18T05:15:41.078Z,34.70
2022-10-18T05:18:09.559Z,41.20
2022-10-18T05:20:38.050Z,35.50
2022-10-18T05:23:06.600Z,43.80
2022-10-18T05:25:35.067Z,50.00
2022-10-18T05:28:10.663Z,49.90
2022-10-18T05:30:44.258Z,28.10
2022-10-18T05:33:12.584Z,35.20
2022-10-18T05:35:40.983Z,38.50
2022-10-18T05:38:09.544Z,31.10
2022-10-18T05:40:41.303Z,50.10
2022-10-18T05:43:09.798Z,44.90
2022-10-18T05:45:38.652Z,41.70
2022-10-18T05:48:08.401Z,31.90
2022-10-18T05:50:39.601Z,27.50
2022-10-18T05:53:12.476Z,29.80
2022-10-18T05:55:53.472Z,59.20
2022-10-18T05:58:22.017Z,41.90
2022-10-18T06:00:50.439Z,29.30
2022-10-18T06:03:18.857Z,33.30
2022-10-18T06:05:47.307Z,39.80
2022-10-18T06:08:15.873Z,30.40
2022-10-18T06:10:44.469Z,24.70
2022-10-18T06:13:12.910Z,33.30
2022-10-18T06:15:41.348Z,33.90
2022-10-18T06:18:09.721Z,39.10
2022-10-18T06:20:38.304Z,31.50
2022-10-18T06:23:06.976Z,27.80
2022-10-18T06:25:35.432Z,33.10
2022-10-18T06:28:08.977Z,32.00
2022-10-18T06:30:39.858Z,58.50
2022-10-18T06:33:08.257Z,29.70
2022-10-18T06:35:36.721Z,22.00
2022-10-18T06:38:06.481Z,28.60
2022-10-18T06:40:38.286Z,26.30
2022-10-18T06:43:19.953Z,34.80
2022-10-18T06:45:50.580Z,34.60
2022-10-18T06:50:58.809Z,27.10
2022-10-18T06:56:05.434Z,20.00
2022-10-18T06:58:35.465Z,22.50
2022-10-18T07:01:16.255Z,20.50
2022-10-18T07:03:47.014Z,22.70
2022-10-18T07:06:17.853Z,18.50
2022-10-18T07:08:48.524Z,18.80
2022-10-18T07:11:20.209Z,20.70
2022-10-18T07:13:48.733Z,20.30
2022-10-18T07:16:19.205Z,25.90
2022-10-18T07:18:50.727Z,20.40
2022-10-18T07:21:22.269Z,27.40
2022-10-18T07:23:52.755Z,23.20
2022-10-18T07:26:24.568Z,22.90
2022-10-18T07:29:08.291Z,30.30
2022-10-18T07:31:38.772Z,29.70
2022-10-18T07:34:08.893Z,24.10
2022-10-18T07:36:37.626Z,20.70
2022-10-18T07:39:06.201Z,23.40
2022-10-18T07:41:34.797Z,22.00
2022-10-18T07:44:04.607Z,23.70
2022-10-18T07:46:33.217Z,23.90
2022-10-18T07:49:01.793Z,21.90
2022-10-18T07:51:32.943Z,20.10
2022-10-18T07:54:01.577Z,18.10
2022-10-18T07:56:30.187Z,16.90
2022-10-18T07:58:58.717Z,16.40
2022-10-18T08:01:27.282Z,18.20
2022-10-18T08:03:55.856Z,22.90
2022-10-18T08:06:24.488Z,22.60
2022-10-18T08:08:53.293Z,20.20
2022-10-18T08:11:24.389Z,16.50
2022-10-18T08:13:54.098Z,14.30
2022-10-18T08:16:25.811Z,13.10
2022-10-18T08:18:54.879Z,19.60
2022-10-18T08:21:23.598Z,19.80
2022-10-18T08:23:52.099Z,16.80
2022-10-18T08:26:22.629Z,17.20
2022-10-18T08:29:10.399Z,17.10
2022-10-18T08:31:40.248Z,22.50
2022-10-18T08:34:08.840Z,15.80
2022-10-18T08:36:37.599Z,20.90
2022-10-18T08:39:06.084Z,18.60
2022-10-18T08:41:44.545Z,16.10
2022-10-18T08:44:26.769Z,13.40
2022-10-18T08:47:07.050Z,15.10
2022-10-18T08:49:56.829Z,12.60
2022-10-18T08:52:45.346Z,12.80
2022-10-18T08:55:36.389Z,12.20
2022-10-18T08:58:24.440Z,10.60
2022-10-18T09:00:52.835Z,19.30
2022-10-18T09:03:42.704Z,12.80
2022-10-18T09:06:36.286Z,14.60
2022-10-18T09:09:23.906Z,12.30
2022-10-18T09:12:03.196Z,13.40
2022-10-18T09:14:50.100Z,30.60
2022-10-18T09:17:46.745Z,13.70
2022-10-18T09:20:31.056Z,12.70
2022-10-18T09:23:11.185Z,13.30
2022-10-18T09:26:10.339Z,20.10
2022-10-18T09:29:03.727Z,11.70
2022-10-18T09:31:35.316Z,9.90
2022-10-18T09:34:14.724Z,13.40
2022-10-18T09:36:45.501Z,11.20
2022-10-18T09:39:17.053Z,10.90
2022-10-18T09:41:58.507Z,13.00
2022-10-18T09:44:42.273Z,7.40
2022-10-18T09:47:17.172Z,12.20
2022-10-18T09:49:50.677Z,8.60
2022-10-18T09:52:26.958Z,9.90
2022-10-18T09:55:03.618Z,13.60
2022-10-18T09:57:35.062Z,6.60
2022-10-18T10:00:14.472Z,16.00
2022-10-18T10:02:43.105Z,8.00
2022-10-18T10:05:15.361Z,12.40
2022-10-18T10:07:48.779Z,6.70
2022-10-18T10:10:22.525Z,10.10
2022-10-18T10:13:14.368Z,6.90
2022-10-18T10:15:56.284Z,7.20
2022-10-18T10:18:36.864Z,7.00
2022-10-18T10:21:12.943Z,7.20
2022-10-18T10:23:55.454Z,6.90
2022-10-18T10:26:31.004Z,8.60
2022-10-18T10:28:59.689Z,8.30
2022-10-18T10:31:30.448Z,7.70
2022-10-18T10:34:06.453Z,8.50
2022-10-18T10:36:35.383Z,13.80
2022-10-18T10:39:12.033Z,9.20
2022-10-18T10:41:41.697Z,7.70
2022-10-18T10:44:22.761Z,8.70
2022-10-18T10:46:52.215Z,8.50
2022-10-18T10:49:39.644Z,9.30
2022-10-18T10:52:27.806Z,6.00
2022-10-18T10:55:06.152Z,7.40
2022-10-18T10:57:47.764Z,6.60
2022-10-18T11:41:40.236Z,6.90
2022-10-18T11:44:47.137Z,6.30
2022-10-18T11:47:22.338Z,14.00
2022-10-18T11:50:00.958Z,6.30
2022-10-18T11:52:48.378Z,7.50
2022-10-18T11:55:34.205Z,14.10
2022-10-18T11:58:39.085Z,7.10
2022-10-18T12:01:07.486Z,12.60
2022-10-18T12:03:55.566Z,19.70
2022-10-18T12:06:29.046Z,6.70
2022-10-18T12:09:04.882Z,9.30
2022-10-18T12:11:45.410Z,13.60
2022-10-18T12:14:27.350Z,11.10
2022-10-18T12:17:27.972Z,8.50
2022-10-18T12:19:50.727Z,5.30
2022-10-18T12:22:29.296Z,15.10
2022-10-18T12:24:57.892Z,6.80
2022-10-18T12:27:39.795Z,10.50
2022-10-18T12:30:21.127Z,14.20
2022-10-18T12:33:09.927Z,11.60
2022-10-18T12:36:03.143Z,7.60
2022-10-18T12:38:35.920Z,15.80
2022-10-18T12:41:06.083Z,5.70
2022-10-18T12:43:38.232Z,7.70
2022-10-18T12:46:13.517Z,9.90
2022-10-18T12:48:49.130Z,5.90
2022-10-18T12:51:22.869Z,12.00
2022-10-18T12:54:12.093Z,14.00
2022-10-18T12:56:43.323Z,8.80
2022-10-18T12:59:15.210Z,13.60
2022-10-18T13:01:53.224Z,8.90
2022-10-18T13:04:28.199Z,9.80
2022-10-18T13:07:18.977Z,13.40
2022-10-18T13:10:15.523Z,11.30
2022-10-18T13:12:43.953Z,13.70
2022-10-18T13:15:35.254Z,14.20
2022-10-18T13:18:20.826Z,8.80
2022-10-18T13:21:29.930Z,7.70
2022-10-18T13:24:10.793Z,28.90
2022-10-18T13:30:25.072Z,10.30
2022-10-18T13:33:02.981Z,6.90
2022-10-18T13:35:52.224Z,6.70
2022-10-18T13:38:39.051Z,10.50
2022-10-18T13:41:20.089Z,12.70
2022-10-18T13:44:04.706Z,10.80
2022-10-18T13:46:33.126Z,7.30
2022-10-18T13:49:38.825Z,15.90
2022-10-18T13:52:26.040Z,7.50
2022-10-18T13:55:00.973Z,122.50
2022-10-18T13:58:03.759Z,13.30
2022-10-18T14:00:52.216Z,12.40
2022-10-18T14:03:55.771Z,9.70
2022-10-18T14:06:19.486Z,11.30
2022-10-18T14:09:06.129Z,7.20
2022-10-18T14:11:47.883Z,13.80
2022-10-18T14:14:35.576Z,12.00
2022-10-18T14:17:43.253Z,9.80
2022-10-18T14:20:29.957Z,10.70
2022-10-18T14:23:01.788Z,16.00
2022-10-18T14:25:34.178Z,12.10
2022-10-18T14:28:08.928Z,14.60
2022-10-18T14:31:09.736Z,11.40
2022-10-18T14:33:45.899Z,12.30
2022-10-18T14:36:20.582Z,13.40
2022-10-18T14:38:57.910Z,13.60
2022-10-18T14:41:28.947Z,14.20
2022-10-18T14:44:33.375Z,15.90
2022-10-18T14:47:03.304Z,10.00
2022-10-18T14:49:32.180Z,14.20
2022-10-18T14:52:01.378Z,12.20
2022-10-18T14:54:38.184Z,6.90
2022-10-18T14:57:08.349Z,23.60
2022-10-18T14:59:47.269Z,11.90
2022-10-18T15:02:20.240Z,13.50
2022-10-18T15:05:00.144Z,14.50
2022-10-18T15:07:32.459Z,10.70
2022-10-18T15:10:04.623Z,12.30
2022-10-18T15:12:41.006Z,7.40
2022-10-18T15:15:29.473Z,19.10
2022-10-18T15:17:59.463Z,8.00
2022-10-18T15:20:33.661Z,17.50
2022-10-18T15:23:22.796Z,14.40
2022-10-18T15:26:00.092Z,11.40
2022-10-18T15:28:32.849Z,13.30
2022-10-18T15:35:16.121Z,10.40
2022-10-18T15:37:47.349Z,11.10
2022-10-18T15:40:22.283Z,24.50
2022-10-18T15:42:56.241Z,11.60
2022-10-18T15:45:24.792Z,16.80
2022-10-18T15:48:05.670Z,10.80
2022-10-18T15:50:47.820Z,22.70
2022-10-18T15:53:26.080Z,16.80
2022-10-18T15:56:04.091Z,20.60
2022-10-18T15:58:47.823Z,19.90
2022-10-18T16:01:39.442Z,20.00
2022-10-18T16:04:30.546Z,27.90
2022-10-18T16:07:00.686Z,20.60
2022-10-18T16:09:30.086Z,19.20
2022-10-18T16:11:58.770Z,17.70
2022-10-18T16:14:27.594Z,18.10
2022-10-18T16:17:02.093Z,23.90
2022-10-18T16:19:32.266Z,17.10
2022-10-18T16:22:05.962Z,16.40
2022-10-18T16:24:35.004Z,23.20
2022-10-18T16:27:04.202Z,13.50
2022-10-18T16:29:33.507Z,11.80
2022-10-18T16:32:02.098Z,14.70
2022-10-18T16:34:32.517Z,13.80
2022-10-18T16:37:01.100Z,24.80
2022-10-18T16:39:35.091Z,13.10
2022-10-18T16:42:03.902Z,14.90
2022-10-18T16:44:32.386Z,13.90
2022-10-18T16:47:01.096Z,14.60
2022-10-18T16:49:29.757Z,15.60
2022-10-18T16:51:59.966Z,17.10
2022-10-18T16:54:28.686Z,12.50
2022-10-18T16:56:57.246Z,12.30
2022-10-18T16:59:31.669Z,16.40
2022-10-18T17:02:05.849Z,10.10
2022-10-18T17:04:34.674Z,16.10
2022-10-18T17:07:05.159Z,16.20
2022-10-18T17:09:35.425Z,13.80
2022-10-18T17:12:04.979Z,19.80
2022-10-18T17:14:36.791Z,15.40
2022-10-18T17:17:05.577Z,13.80
2022-10-18T17:19:34.269Z,10.80
2022-10-18T17:22:02.926Z,13.90
2022-10-18T17:24:31.640Z,21.40
2022-10-18T17:27:00.225Z,10.70
2022-10-18T17:29:28.811Z,17.80
2022-10-18T17:31:57.601Z,16.20
2022-10-18T17:34:26.184Z,19.30
2022-10-18T17:36:54.973Z,12.70
2022-10-18T17:39:23.765Z,19.70
2022-10-18T17:41:52.907Z,12.00
2022-10-18T17:44:23.057Z,13.60
2022-10-18T17:46:53.917Z,20.20
2022-10-18T17:49:23.010Z,12.30
2022-10-18T17:51:51.880Z,10.80
2022-10-18T17:54:20.384Z,13.90
2022-10-18T17:56:52.349Z,12.80
2022-10-18T17:59:23.182Z,17.20
2022-10-18T18:01:51.991Z,14.90
2022-10-18T18:04:20.453Z,11.60
2022-10-18T18:06:49.448Z,13.60
2022-10-18T18:09:18.345Z,12.70
2022-10-18T18:11:50.044Z,12.90
2022-10-18T18:14:18.684Z,13.00
2022-10-18T18:16:47.679Z,12.90
2022-10-18T18:19:19.429Z,30.40
2022-10-18T18:21:48.849Z,23.60
2022-10-18T18:24:18.958Z,30.50
2022-10-18T18:26:47.543Z,35.40
2022-10-18T18:29:16.126Z,22.50
2022-10-18T18:31:44.612Z,30.70
2022-10-18T18:34:13.603Z,25.10
2022-10-18T18:36:43.228Z,20.20
2022-10-18T18:39:19.427Z,22.40
2022-10-18T18:41:50.059Z,22.80
2022-10-18T18:44:20.342Z,18.40
2022-10-18T18:46:49.941Z,25.50
2022-10-18T18:49:18.522Z,22.50
2022-10-18T18:51:47.730Z,10.70
2022-10-18T18:54:17.432Z,18.00
2022-10-18T18:56:46.239Z,21.60
2022-10-18T18:59:15.825Z,14.00
2022-10-18T19:01:44.682Z,18.30
2022-10-18T19:04:13.982Z,15.70
2022-10-18T19:06:45.309Z,16.30
2022-10-18T19:09:22.282Z,20.60
2022-10-18T19:11:53.252Z,13.10
2022-10-18T19:14:24.747Z,15.90
2022-10-18T19:16:57.785Z,18.80
2022-10-18T19:19:28.866Z,22.30
2022-10-18T19:22:00.499Z,17.50
2022-10-18T19:24:30.580Z,12.20
2022-10-18T19:27:05.019Z,17.60
2022-10-18T19:29:35.906Z,13.20
2022-10-18T19:32:07.607Z,15.50
2022-10-18T19:34:36.143Z,17.60
2022-10-18T19:37:05.062Z,13.50
2022-10-18T19:39:35.168Z,14.40
2022-10-18T19:42:07.488Z,10.30
2022-10-18T19:44:37.644Z,12.20
2022-10-18T19:47:07.872Z,11.70
2022-10-18T19:49:36.765Z,10.60
2022-10-18T19:52:05.962Z,11.60
2022-10-18T19:54:34.445Z,19.20
2022-10-18T19:57:03.129Z,9.30
2022-10-18T19:59:32.141Z,9.30
2022-10-18T20:02:01.941Z,10.40
2022-10-18T20:04:34.617Z,19.80
2022-10-18T20:07:03.635Z,9.30
2022-10-18T20:09:32.712Z,22.20
2022-10-18T20:12:01.189Z,14.40
2022-10-18T20:14:29.797Z,9.00
2022-10-18T20:16:58.358Z,12.50
2022-10-18T20:19:26.843Z,7.70
2022-10-18T20:21:56.502Z,10.20
2022-10-18T20:24:25.132Z,13.60
2022-10-18T20:29:27.017Z,11.90
2022-10-18T20:31:56.006Z,6.70
2022-10-18T20:34:26.285Z,9.70
2022-10-18T20:36:55.840Z,11.40
2022-10-18T20:39:25.148Z,11.20
2022-10-18T20:41:53.922Z,12.90
2022-10-18T20:44:23.021Z,11.30
2022-10-18T20:46:51.708Z,15.80
2022-10-18T20:49:20.297Z,10.70
2022-10-18T20:51:48.879Z,10.60
2022-10-18T20:54:17.484Z,12.30
2022-10-18T20:56:46.041Z,11.30
2022-10-18T20:59:15.040Z,9.20
2022-10-18T21:01:43.759Z,17.40
2022-10-18T21:04:12.417Z,11.00
2022-10-18T21:06:43.738Z,16.70
2022-10-18T21:09:19.209Z,9.30
2022-10-18T21:11:50.311Z,9.00
2022-10-18T21:14:21.287Z,12.90
2022-10-18T21:16:51.986Z,6.20
2022-10-18T21:19:26.212Z,16.50
2022-10-18T21:21:57.540Z,22.30
2022-10-18T21:24:27.198Z,11.60
2022-10-18T21:26:56.295Z,13.40
2022-10-18T21:29:25.345Z,9.70
2022-10-18T21:31:56.123Z,16.90
2022-10-18T21:34:24.704Z,15.20
2022-10-18T21:36:53.495Z,12.00
2022-10-18T21:41:53.122Z,14.10
2022-10-18T21:44:22.016Z,14.20
2022-10-18T21:46:51.227Z,11.50
2022-10-18T21:49:20.001Z,13.50
2022-10-18T21:51:48.687Z,11.90
2022-10-18T21:54:17.687Z,10.20
2022-10-18T21:56:46.364Z,11.20
2022-10-18T21:59:15.052Z,14.50
2022-10-18T22:01:44.981Z,21.20
2022-10-18T22:04:22.815Z,14.30
2022-10-18T22:06:52.387Z,12.90
2022-10-18T22:09:22.249Z,11.00
2022-10-18T22:11:53.971Z,9.60
2022-10-18T22:14:23.118Z,12.20
2022-10-18T22:16:52.345Z,11.20
2022-10-18T22:19:21.073Z,11.10
2022-10-18T22:21:51.525Z,9.90
2022-10-18T22:24:20.556Z,8.10
2022-10-18T22:26:49.355Z,9.50
2022-10-18T22:29:20.590Z,7.10
2022-10-18T22:31:52.866Z,11.90
2022-10-18T22:34:23.832Z,8.80
2022-10-18T22:36:52.286Z,10.80
2022-10-18T22:39:21.119Z,9.20
2022-10-18T22:41:56.029Z,10.60
2022-10-18T22:44:25.406Z,10.80
2022-10-18T22:46:54.197Z,12.00
2022-10-18T22:49:22.985Z,12.50
2022-10-18T22:51:51.876Z,11.80
2022-10-18T22:54:20.564Z,8.50
2022-10-18T22:56:49.148Z,9.10
2022-10-18T22:59:17.629Z,6.00
2022-10-18T23:01:46.213Z,11.30
2022-10-18T23:04:14.798Z,7.20
2022-10-18T23:06:43.482Z,8.70
2022-10-18T23:09:12.385Z,11.10
2022-10-18T23:11:40.956Z,11.80
2022-10-18T23:14:10.993Z,10.80
2022-10-18T23:16:39.766Z,12.80
2022-10-18T23:19:08.354Z,6.70
2022-10-18T23:21:36.934Z,9.50
2022-10-18T23:24:06.442Z,10.30
2022-10-18T23:26:35.157Z,10.10
2022-10-18T23:29:03.784Z,7.70
2022-10-18T23:31:33.929Z,12.60
2022-10-18T23:34:05.497Z,12.70
2022-10-18T23:36:34.622Z,10.00
2022-10-18T23:39:04.598Z,10.50
2022-10-18T23:41:33.591Z,9.50
2022-10-18T23:44:03.200Z,7.40
2022-10-18T23:46:31.683Z,8.50
2022-10-18T23:49:00.264Z,9.30
2022-10-18T23:51:28.852Z,9.90
2022-10-18T23:53:57.434Z,9.30
2022-10-18T23:56:26.191Z,8.20
2022-10-18T23:58:56.752Z,11.10
