createdAt,value
2022-09-20T00:01:32.586Z,8.59
2022-09-20T00:04:01.463Z,8.60
2022-09-20T00:06:30.718Z,8.55
2022-09-20T00:08:57.963Z,8.56
2022-09-20T00:11:28.523Z,8.49
2022-09-20T00:13:57.908Z,8.54
2022-09-20T00:16:27.627Z,8.47
2022-09-20T00:18:57.161Z,8.42
2022-09-20T00:21:29.222Z,8.36
2022-09-20T00:23:57.542Z,8.32
2022-09-20T00:26:26.873Z,8.33
2022-09-20T00:28:54.515Z,8.32
2022-09-20T00:31:21.373Z,8.28
2022-09-20T00:34:06.904Z,8.32
2022-09-20T00:36:33.738Z,8.36
2022-09-20T00:39:02.182Z,8.40
2022-09-20T00:41:31.377Z,8.40
2022-09-20T00:43:58.158Z,8.42
2022-09-20T00:46:41.639Z,8.36
2022-09-20T00:49:28.931Z,8.41
2022-09-20T00:52:01.553Z,8.37
2022-09-20T00:54:30.430Z,8.41
2022-09-20T00:56:58.063Z,8.42
2022-09-20T00:59:35.883Z,8.35
2022-09-20T01:02:20.311Z,8.31
2022-09-20T01:04:48.628Z,8.30
2022-09-20T01:07:19.167Z,8.27
2022-09-20T01:09:45.829Z,8.30
2022-09-20T01:12:20.446Z,8.27
2022-09-20T01:14:48.585Z,8.28
2022-09-20T01:17:16.049Z,8.22
2022-09-20T01:19:53.980Z,8.27
2022-09-20T01:22:33.335Z,8.20
2022-09-20T01:25:11.598Z,8.23
2022-09-20T01:27:46.705Z,8.24
2022-09-20T01:30:22.116Z,8.21
2022-09-20T01:32:51.724Z,8.11
2022-09-20T01:35:21.397Z,8.10
2022-09-20T01:38:25.678Z,8.14
2022-09-20T01:41:19.691Z,8.18
2022-09-20T01:44:07.136Z,8.07
2022-09-20T01:46:35.860Z,8.10
2022-09-20T01:49:40.078Z,8.16
2022-09-20T01:52:22.347Z,7.99
2022-09-20T01:55:19.809Z,8.13
2022-09-20T01:58:03.321Z,8.06
2022-09-20T02:01:05.427Z,8.07
2022-09-20T02:04:02.987Z,8.05
2022-09-20T02:06:53.935Z,8.06
2022-09-20T02:10:05.684Z,8.09
2022-09-20T02:13:15.830Z,8.11
2022-09-20T02:16:13.424Z,8.07
2022-09-20T02:19:11.846Z,8.05
2022-09-20T02:22:17.499Z,7.94
2022-09-20T02:25:27.283Z,7.93
2022-09-20T02:28:27.676Z,7.88
2022-09-20T02:31:22.122Z,7.92
2022-09-20T02:34:26.418Z,7.81
2022-09-20T02:37:21.232Z,7.88
2022-09-20T02:39:53.884Z,7.91
2022-09-20T02:42:34.945Z,7.86
2022-09-20T02:45:18.644Z,7.86
2022-09-20T02:47:47.087Z,7.86
2022-09-20T02:50:25.769Z,7.83
2022-09-20T02:53:13.671Z,7.74
2022-09-20T02:56:11.449Z,7.72
2022-09-20T02:58:53.332Z,7.67
2022-09-20T03:01:48.320Z,7.71
2022-09-20T03:04:21.395Z,7.75
2022-09-20T03:06:50.999Z,7.74
2022-09-20T03:09:26.667Z,7.53
2022-09-20T03:12:06.909Z,7.56
2022-09-20T03:14:47.940Z,7.44
2022-09-20T03:17:42.517Z,7.45
2022-09-20T03:20:27.926Z,7.45
2022-09-20T03:23:42.516Z,7.48
2022-09-20T03:26:24.250Z,7.40
2022-09-20T03:29:03.507Z,7.26
2022-09-20T03:32:00.626Z,7.22
2022-09-20T03:34:52.929Z,7.21
2022-09-20T03:37:40.765Z,7.13
2022-09-20T03:40:35.457Z,7.08
2022-09-20T03:43:21.604Z,6.95
2022-09-20T03:46:17.535Z,6.67
2022-09-20T03:49:13.473Z,6.73
2022-09-20T03:51:58.154Z,6.72
2022-09-20T03:54:43.602Z,6.73
2022-09-20T03:57:13.142Z,6.77
2022-09-20T04:00:02.931Z,6.73
2022-09-20T04:02:51.248Z,6.76
2022-09-20T04:05:27.057Z,6.77
2022-09-20T04:08:00.874Z,6.74
2022-09-20T04:10:38.055Z,6.70
2022-09-20T04:13:56.016Z,6.75
2022-09-20T04:16:45.705Z,6.62
2022-09-20T04:19:32.734Z,6.36
2022-09-20T04:22:01.762Z,6.41
2022-09-20T04:24:28.817Z,6.42
2022-09-20T04:27:42.140Z,6.46
2022-09-20T04:30:22.478Z,6.27
2022-09-20T04:33:27.399Z,5.97
2022-09-20T04:36:29.223Z,6.05
2022-09-20T04:39:17.399Z,6.15
2022-09-20T04:42:08.621Z,6.12
2022-09-20T04:44:53.555Z,6.27
2022-09-20T04:48:01.753Z,6.29
2022-09-20T04:51:22.571Z,6.11
2022-09-20T04:54:21.537Z,6.32
2022-09-20T04:57:20.657Z,6.39
2022-09-20T05:00:12.214Z,6.36
2022-09-20T05:03:11.131Z,6.42
2022-09-20T05:05:41.184Z,6.28
2022-09-20T05:08:45.273Z,6.34
2022-09-20T05:11:36.740Z,6.38
2022-09-20T05:14:33.170Z,6.39
2022-09-20T05:17:09.187Z,6.44
2022-09-20T05:20:12.015Z,6.41
2022-09-20T05:23:06.510Z,6.43
2022-09-20T05:25:54.841Z,6.48
2022-09-20T05:28:35.070Z,6.55
2022-09-20T05:31:11.836Z,6.57
2022-09-20T05:33:51.136Z,6.31
2022-09-20T05:36:34.437Z,6.46
2022-09-20T05:39:27.916Z,6.63
2022-09-20T05:42:07.233Z,6.59
2022-09-20T05:44:55.150Z,6.57
2022-09-20T05:47:31.585Z,6.75
2022-09-20T05:50:20.770Z,6.92
2022-09-20T05:53:05.472Z,7.08
2022-09-20T05:56:01.184Z,7.28
2022-09-20T05:58:43.566Z,7.35
2022-09-20T06:01:17.876Z,7.62
2022-09-20T06:03:54.444Z,7.89
2022-09-20T06:06:38.585Z,8.33
2022-09-20T06:09:17.349Z,9.32
2022-09-20T06:12:30.747Z,10.37
2022-09-20T06:15:04.774Z,11.55
2022-09-20T06:17:38.679Z,11.82
2022-09-20T06:20:23.575Z,11.81
2022-09-20T06:23:00.181Z,11.62
2022-09-20T06:25:51.046Z,11.47
2022-09-20T06:28:20.840Z,11.60
2022-09-20T06:30:50.123Z,11.79
2022-09-20T06:33:22.604Z,11.76
2022-09-20T06:36:27.756Z,11.36
2022-09-20T06:39:22.142Z,11.14
2022-09-20T06:41:49.624Z,10.80
2022-09-20T06:44:16.301Z,10.41
2022-09-20T06:46:43.135Z,10.37
2022-09-20T06:49:09.961Z,10.38
2022-09-20T06:51:38.673Z,10.32
2022-09-20T06:54:07.522Z,10.47
2022-09-20T06:56:36.705Z,10.47
2022-09-20T06:59:06.097Z,10.53
2022-09-20T07:01:32.933Z,10.52
2022-09-20T07:03:59.748Z,10.56
2022-09-20T07:06:27.408Z,10.64
2022-09-20T07:08:54.078Z,10.63
2022-09-20T07:11:23.135Z,10.85
2022-09-20T07:13:55.050Z,11.01
2022-09-20T07:16:22.372Z,11.17
2022-09-20T07:18:49.419Z,11.20
2022-09-20T07:21:17.716Z,11.13
2022-09-20T07:23:48.627Z,11.45
2022-09-20T07:26:22.790Z,11.55
2022-09-20T07:28:50.540Z,11.77
2022-09-20T07:31:23.087Z,11.69
2022-09-20T07:33:50.214Z,11.53
2022-09-20T07:36:17.331Z,11.75
2022-09-20T07:38:51.018Z,11.78
2022-09-20T07:41:22.893Z,11.96
2022-09-20T07:43:52.520Z,11.94
2022-09-20T07:46:22.233Z,12.31
2022-09-20T07:48:49.162Z,12.12
2022-09-20T07:51:15.985Z,11.97
2022-09-20T07:53:42.790Z,12.41
2022-09-20T07:56:16.699Z,12.46
2022-09-20T07:58:48.707Z,12.22
2022-09-20T08:01:20.963Z,12.38
2022-09-20T08:03:48.216Z,12.77
2022-09-20T08:06:16.468Z,12.65
2022-09-20T08:08:43.475Z,13.09
2022-09-20T08:11:27.731Z,13.16
2022-09-20T08:14:11.536Z,13.09
2022-09-20T08:16:41.162Z,12.89
2022-09-20T08:19:08.129Z,13.36
2022-09-20T08:21:38.000Z,13.18
2022-09-20T08:24:04.789Z,13.50
2022-09-20T08:26:31.795Z,13.77
2022-09-20T08:29:00.290Z,13.30
2022-09-20T08:31:31.535Z,13.33
2022-09-20T08:33:59.180Z,13.83
2022-09-20T08:36:26.587Z,13.73
2022-09-20T08:41:47.504Z,13.77
2022-09-20T08:44:27.255Z,13.89
2022-09-20T08:47:10.000Z,13.97
2022-09-20T08:49:38.057Z,14.38
2022-09-20T08:52:10.327Z,14.38
2022-09-20T08:54:37.413Z,14.07
2022-09-20T08:57:11.070Z,14.18
2022-09-20T08:59:37.939Z,14.34
2022-09-20T09:02:19.716Z,14.34
2022-09-20T09:04:46.829Z,14.47
2022-09-20T09:07:16.027Z,14.76
2022-09-20T09:09:44.779Z,15.08
2022-09-20T09:12:27.057Z,14.69
2022-09-20T09:14:59.661Z,14.79
2022-09-20T09:17:28.870Z,14.28
2022-09-20T09:19:57.106Z,14.73
2022-09-20T09:22:40.271Z,14.70
2022-09-20T09:25:07.018Z,14.89
2022-09-20T09:27:35.164Z,14.75
2022-09-20T09:30:01.909Z,15.03
2022-09-20T09:32:33.001Z,15.02
2022-09-20T09:35:22.894Z,15.87
2022-09-20T09:38:21.547Z,15.08
2022-09-20T09:41:00.553Z,15.40
2022-09-20T09:43:33.084Z,15.53
2022-09-20T09:46:21.355Z,16.08
2022-09-20T09:49:12.269Z,15.95
2022-09-20T09:51:43.175Z,15.70
2022-09-20T09:54:18.154Z,16.00
2022-09-20T09:57:16.346Z,16.54
2022-09-20T10:00:12.681Z,16.42
2022-09-20T10:03:09.082Z,15.87
2022-09-20T10:06:10.847Z,15.59
2022-09-20T10:08:52.378Z,16.02
2022-09-20T10:11:25.068Z,15.90
2022-09-20T10:14:17.146Z,16.10
2022-09-20T10:17:25.153Z,15.69
2022-09-20T10:20:31.141Z,15.35
2022-09-20T10:24:03.102Z,15.60
2022-09-20T10:26:39.208Z,15.85
2022-09-20T10:29:26.208Z,15.68
2022-09-20T10:32:13.839Z,16.13
2022-09-20T10:34:56.384Z,16.14
2022-09-20T10:38:00.885Z,16.35
2022-09-20T10:40:55.244Z,16.32
2022-09-20T10:43:40.268Z,15.94
2022-09-20T10:46:38.258Z,16.02
2022-09-20T10:49:28.959Z,16.16
2022-09-20T10:52:01.590Z,16.00
2022-09-20T10:55:04.620Z,16.26
2022-09-20T10:57:49.839Z,16.56
2022-09-20T11:00:42.226Z,15.76
2022-09-20T11:03:22.470Z,16.17
2022-09-20T11:06:03.366Z,16.16
2022-09-20T11:08:37.807Z,16.38
2022-09-20T11:11:14.530Z,16.25
2022-09-20T11:13:48.586Z,16.25
2022-09-20T11:16:24.903Z,16.64
2022-09-20T11:19:05.070Z,16.44
2022-09-20T11:21:38.886Z,16.30
2022-09-20T11:24:15.572Z,16.56
2022-09-20T11:26:48.128Z,16.67
2022-09-20T11:29:22.711Z,16.26
2022-09-20T11:31:55.148Z,16.43
2022-09-20T11:34:28.291Z,16.16
2022-09-20T11:37:02.652Z,16.13
2022-09-20T11:39:35.237Z,16.79
2022-09-20T11:42:05.229Z,17.06
2022-09-20T11:44:32.970Z,16.63
2022-09-20T11:47:53.382Z,16.85
2022-09-20T11:50:45.788Z,16.97
2022-09-20T11:53:42.259Z,16.42
2022-09-20T11:56:08.967Z,17.12
2022-09-20T11:58:55.227Z,17.49
2022-09-20T12:01:32.401Z,17.19
2022-09-20T12:07:24.543Z,16.81
2022-09-20T12:10:00.832Z,17.42
2022-09-20T12:12:47.892Z,17.16
2022-09-20T12:15:34.571Z,17.42
2022-09-20T12:18:09.348Z,16.58
2022-09-20T12:20:36.361Z,17.00
2022-09-20T12:23:43.354Z,17.29
2022-09-20T12:26:20.344Z,17.25
2022-09-20T12:28:54.426Z,17.27
2022-09-20T12:31:26.231Z,17.92
2022-09-20T12:34:02.289Z,18.01
2022-09-20T12:36:36.199Z,18.10
2022-09-20T12:39:12.167Z,17.88
2022-09-20T12:41:51.449Z,18.43
2022-09-20T12:44:27.155Z,18.13
2022-09-20T12:46:59.622Z,17.99
2022-09-20T12:49:47.956Z,18.20
2022-09-20T12:52:44.404Z,18.90
2022-09-20T12:55:26.005Z,17.64
2022-09-20T12:57:58.034Z,17.67
2022-09-20T13:00:38.156Z,17.75
2022-09-20T13:03:23.868Z,17.62
2022-09-20T13:06:12.044Z,18.02
2022-09-20T13:09:09.759Z,17.90
2022-09-20T13:11:52.538Z,17.59
2022-09-20T13:14:31.357Z,17.39
2022-09-20T13:17:10.157Z,17.51
2022-09-20T13:19:44.122Z,18.00
2022-09-20T13:22:30.283Z,18.22
2022-09-20T13:25:00.892Z,18.60
2022-09-20T13:27:30.107Z,18.52
2022-09-20T13:30:10.050Z,18.11
2022-09-20T13:32:41.619Z,18.45
2022-09-20T13:35:13.815Z,18.14
2022-09-20T13:37:47.058Z,18.08
2022-09-20T13:40:33.257Z,17.96
2022-09-20T13:43:24.215Z,18.30
2022-09-20T13:46:16.422Z,18.64
2022-09-20T13:48:46.174Z,18.55
2022-09-20T13:51:27.114Z,18.20
2022-09-20T13:53:54.498Z,17.79
2022-09-20T13:56:28.788Z,17.85
2022-09-20T13:58:58.965Z,18.15
2022-09-20T14:01:30.410Z,18.48
2022-09-20T14:04:06.985Z,18.61
2022-09-20T14:06:34.946Z,17.63
2022-09-20T14:09:08.353Z,16.79
2022-09-20T14:11:37.740Z,16.64
2022-09-20T14:14:07.732Z,16.90
2022-09-20T14:16:45.204Z,17.03
2022-09-20T14:19:15.727Z,17.23
2022-09-20T14:21:43.630Z,17.25
2022-09-20T14:24:13.297Z,17.75
2022-09-20T14:26:42.375Z,18.06
2022-09-20T14:29:33.854Z,18.15
2022-09-20T14:32:06.409Z,18.30
2022-09-20T14:34:37.780Z,18.27
2022-09-20T14:37:16.685Z,18.67
2022-09-20T14:39:49.811Z,18.57
2022-09-20T14:42:41.292Z,18.53
2022-09-20T14:45:20.664Z,18.55
2022-09-20T14:48:11.435Z,18.41
2022-09-20T14:50:40.596Z,18.72
2022-09-20T14:53:10.840Z,18.60
2022-09-20T14:55:39.676Z,18.48
2022-09-20T14:58:15.114Z,18.19
2022-09-20T15:00:57.940Z,18.38
2022-09-20T15:03:28.520Z,18.13
2022-09-20T15:05:55.632Z,17.37
2022-09-20T15:08:23.457Z,17.19
2022-09-20T15:10:50.318Z,17.59
2022-09-20T15:13:17.668Z,17.41
2022-09-20T15:15:44.496Z,17.46
2022-09-20T15:18:26.668Z,17.16
2022-09-20T15:20:54.636Z,17.03
2022-09-20T15:23:21.885Z,16.95
2022-09-20T15:25:53.390Z,16.88
2022-09-20T15:28:21.213Z,16.72
2022-09-20T15:30:52.768Z,16.67
2022-09-20T15:33:21.353Z,16.61
2022-09-20T15:35:48.530Z,16.52
2022-09-20T15:38:18.286Z,16.50
2022-09-20T15:40:47.881Z,16.42
2022-09-20T15:43:23.869Z,16.29
2022-09-20T15:45:53.567Z,16.16
2022-09-20T15:48:23.348Z,16.02
2022-09-20T15:51:03.199Z,15.86
2022-09-20T15:53:35.731Z,15.68
2022-09-20T15:56:24.365Z,15.82
2022-09-20T15:58:58.963Z,16.04
2022-09-20T16:01:32.373Z,16.19
2022-09-20T16:03:59.925Z,16.38
2022-09-20T16:06:26.748Z,16.55
2022-09-20T16:08:53.425Z,16.70
2022-09-20T16:11:22.970Z,16.45
2022-09-20T16:13:57.570Z,16.80
2022-09-20T16:16:26.053Z,16.86
2022-09-20T16:19:11.600Z,16.88
2022-09-20T16:21:44.043Z,17.07
2022-09-20T16:24:12.551Z,17.12
2022-09-20T16:26:40.259Z,16.95
2022-09-20T16:29:07.595Z,16.98
2022-09-20T16:31:39.476Z,16.85
2022-09-20T16:34:21.311Z,16.75
2022-09-20T16:36:56.838Z,16.80
2022-09-20T16:39:27.682Z,16.66
2022-09-20T16:42:05.887Z,16.63
2022-09-20T16:44:36.534Z,16.61
2022-09-20T16:47:08.021Z,16.47
2022-09-20T16:49:36.303Z,16.16
2022-09-20T16:52:07.909Z,16.04
2022-09-20T16:54:34.699Z,15.78
2022-09-20T16:57:01.958Z,15.58
2022-09-20T16:59:28.884Z,15.32
2022-09-20T17:01:55.758Z,15.12
2022-09-20T17:04:23.200Z,14.94
2022-09-20T17:06:50.883Z,14.79
2022-09-20T17:09:17.615Z,14.62
2022-09-20T17:11:50.390Z,14.36
2022-09-20T17:14:21.044Z,14.30
2022-09-20T17:16:48.407Z,14.24
2022-09-20T17:19:18.607Z,14.12
2022-09-20T17:21:49.348Z,14.01
2022-09-20T17:24:17.562Z,13.91
2022-09-20T17:26:45.441Z,13.78
2022-09-20T17:29:17.038Z,13.68
2022-09-20T17:31:51.476Z,13.60
2022-09-20T17:34:22.096Z,13.46
2022-09-20T17:36:54.187Z,13.36
2022-09-20T17:39:20.846Z,13.25
2022-09-20T17:41:49.426Z,13.17
2022-09-20T17:44:17.128Z,13.07
2022-09-20T17:46:46.248Z,12.99
2022-09-20T17:49:15.870Z,12.87
2022-09-20T17:51:45.834Z,12.76
2022-09-20T17:54:14.259Z,12.70
2022-09-20T17:56:47.134Z,12.58
2022-09-20T17:59:16.185Z,12.45
2022-09-20T18:01:44.824Z,12.30
2022-09-20T18:04:11.895Z,12.21
2022-09-20T18:06:49.956Z,12.13
2022-09-20T18:09:19.683Z,12.09
2022-09-20T18:11:50.023Z,11.85
2022-09-20T18:14:28.073Z,11.74
2022-09-20T18:16:58.202Z,11.64
2022-09-20T18:19:32.294Z,11.60
2022-09-20T18:21:59.996Z,11.45
2022-09-20T18:24:26.611Z,11.23
2022-09-20T18:26:53.429Z,11.38
2022-09-20T18:29:20.293Z,11.43
2022-09-20T18:31:54.395Z,11.42
2022-09-20T18:34:22.976Z,11.23
2022-09-20T18:36:55.716Z,11.30
2022-09-20T18:39:28.095Z,11.19
2022-09-20T18:41:55.150Z,11.14
2022-09-20T18:44:23.023Z,11.09
2022-09-20T18:46:55.056Z,10.98
2022-09-20T18:49:22.231Z,10.97
2022-09-20T18:51:49.690Z,10.99
2022-09-20T18:54:17.709Z,11.01
2022-09-20T18:56:46.314Z,11.00
2022-09-20T18:59:22.201Z,11.04
2022-09-20T19:01:58.200Z,11.03
2022-09-20T19:04:59.682Z,10.97
2022-09-20T19:07:38.418Z,10.91
2022-09-20T19:10:26.656Z,10.91
2022-09-20T19:13:05.504Z,10.87
2022-09-20T19:16:19.350Z,10.85
2022-09-20T19:19:08.056Z,10.83
2022-09-20T19:21:34.938Z,10.75
2022-09-20T19:24:10.054Z,10.38
2022-09-20T19:26:38.663Z,10.48
2022-09-20T19:29:22.845Z,10.53
2022-09-20T19:31:53.583Z,10.50
2022-09-20T19:34:23.713Z,10.45
2022-09-20T19:37:12.360Z,10.38
2022-09-20T19:40:11.294Z,10.36
2022-09-20T19:42:55.160Z,10.27
2022-09-20T19:45:44.654Z,10.32
2022-09-20T19:48:22.122Z,10.25
2022-09-20T19:50:52.571Z,10.22
2022-09-20T19:53:22.322Z,10.22
2022-09-20T19:56:25.377Z,10.26
2022-09-20T19:58:55.051Z,10.31
2022-09-20T20:01:25.908Z,10.26
2022-09-20T20:03:54.401Z,10.23
2022-09-20T20:06:37.012Z,10.18
2022-09-20T20:09:21.901Z,10.12
2022-09-20T20:12:03.048Z,10.08
2022-09-20T20:15:07.497Z,10.01
2022-09-20T20:18:04.727Z,9.55
2022-09-20T20:20:50.587Z,9.62
2022-09-20T20:23:41.988Z,9.68
2022-09-20T20:26:10.090Z,9.80
2022-09-20T20:28:38.455Z,9.79
2022-09-20T20:31:06.379Z,9.73
2022-09-20T20:33:33.591Z,9.66
2022-09-20T20:36:01.549Z,9.73
2022-09-20T20:38:30.114Z,9.62
2022-09-20T20:41:05.809Z,9.35
2022-09-20T20:43:38.180Z,9.29
2022-09-20T20:46:06.958Z,9.27
2022-09-20T20:48:33.751Z,9.41
2022-09-20T20:51:11.721Z,9.25
2022-09-20T20:53:47.657Z,9.40
2022-09-20T20:56:18.759Z,9.42
2022-09-20T20:58:46.967Z,9.34
2022-09-20T21:01:18.067Z,9.12
2022-09-20T21:03:53.476Z,9.05
2022-09-20T21:06:23.404Z,8.89
2022-09-20T21:08:50.190Z,8.88
2022-09-20T21:11:23.627Z,8.99
2022-09-20T21:13:51.159Z,8.98
2022-09-20T21:16:21.104Z,9.12
2022-09-20T21:18:48.841Z,9.14
2022-09-20T21:21:33.308Z,8.94
2022-09-20T21:24:02.517Z,8.72
2022-09-20T21:26:33.895Z,8.93
2022-09-20T21:29:02.684Z,8.88
2022-09-20T21:31:31.925Z,8.95
2022-09-20T21:33:58.920Z,8.94
2022-09-20T21:36:28.333Z,8.85
2022-09-20T21:38:56.011Z,8.89
2022-09-20T21:41:25.461Z,8.86
2022-09-20T21:43:55.216Z,8.81
2022-09-20T21:46:26.324Z,8.62
2022-09-20T21:48:53.372Z,8.56
2022-09-20T21:51:21.185Z,8.59
2022-09-20T21:53:49.879Z,8.65
2022-09-20T21:56:17.675Z,8.61
2022-09-20T21:58:46.028Z,8.56
2022-09-20T22:01:14.320Z,8.65
2022-09-20T22:03:49.208Z,8.67
2022-09-20T22:06:18.351Z,8.55
2022-09-20T22:08:51.643Z,8.36
2022-09-20T22:11:20.806Z,8.45
2022-09-20T22:13:49.745Z,8.40
2022-09-20T22:16:19.071Z,8.41
2022-09-20T22:18:46.898Z,8.34
2022-09-20T22:21:16.517Z,8.38
2022-09-20T22:23:43.776Z,8.39
2022-09-20T22:26:13.852Z,8.33
2022-09-20T22:28:41.390Z,8.23
2022-09-20T22:31:11.670Z,8.23
2022-09-20T22:33:44.039Z,8.13
2022-09-20T22:36:14.050Z,8.13
2022-09-20T22:38:41.878Z,8.21
2022-09-20T22:41:09.232Z,8.25
2022-09-20T22:43:36.714Z,8.21
2022-09-20T22:46:05.845Z,8.21
2022-09-20T22:48:33.829Z,8.23
2022-09-20T22:51:01.692Z,8.22
2022-09-20T22:53:31.277Z,8.25
2022-09-20T22:56:08.811Z,8.25
2022-09-20T22:58:41.755Z,8.15
2022-09-20T23:01:10.621Z,8.05
2022-09-20T23:03:39.400Z,7.92
2022-09-20T23:06:23.119Z,7.71
2022-09-20T23:08:51.876Z,7.79
2022-09-20T23:11:19.712Z,7.90
2022-09-20T23:13:46.903Z,7.86
2022-09-20T23:16:19.428Z,7.81
2022-09-20T23:18:47.012Z,7.72
2022-09-20T23:21:14.365Z,7.72
2022-09-20T23:23:43.438Z,7.87
2022-09-20T23:26:18.094Z,7.88
2022-09-20T23:28:48.026Z,7.70
2022-09-20T23:31:16.660Z,7.75
2022-09-20T23:33:51.707Z,7.78
2022-09-20T23:36:19.699Z,7.87
2022-09-20T23:38:47.647Z,7.92
2022-09-20T23:41:17.076Z,7.94
2022-09-20T23:43:44.339Z,7.97
2022-09-20T23:46:12.478Z,8.04
2022-09-20T23:48:41.721Z,8.10
2022-09-20T23:51:12.262Z,7.83
2022-09-20T23:53:39.435Z,7.75
2022-09-20T23:56:07.344Z,7.82
2022-09-20T23:58:36.484Z,7.98
