createdAt,value
2023-02-17T00:01:37.043Z,0.60
2023-02-17T00:04:04.960Z,0.61
2023-02-17T00:06:32.979Z,0.60
2023-02-17T00:09:02.167Z,0.62
2023-02-17T00:11:30.250Z,0.58
2023-02-17T00:13:58.161Z,0.56
2023-02-17T00:16:28.105Z,0.59
2023-02-17T00:18:59.037Z,0.62
2023-02-17T00:21:29.635Z,0.63
2023-02-17T00:23:58.838Z,0.62
2023-02-17T00:26:26.871Z,0.62
2023-02-17T00:28:54.844Z,0.66
2023-02-17T00:31:23.981Z,0.68
2023-02-17T00:33:55.860Z,0.71
2023-02-17T00:36:24.989Z,0.74
2023-02-17T00:38:56.269Z,0.74
2023-02-17T00:41:25.959Z,0.77
2023-02-17T00:43:54.071Z,0.78
2023-02-17T00:46:23.348Z,0.81
2023-02-17T00:48:55.773Z,0.84
2023-02-17T00:51:26.077Z,0.86
2023-02-17T00:53:54.577Z,0.91
2023-02-17T00:56:22.444Z,0.98
2023-02-17T00:58:50.329Z,1.01
2023-02-17T01:01:18.262Z,1.01
2023-02-17T01:03:46.216Z,1.03
2023-02-17T01:06:31.487Z,1.08
2023-02-17T01:08:59.867Z,1.09
2023-02-17T01:11:32.839Z,1.07
2023-02-17T01:14:02.526Z,1.10
2023-02-17T01:16:38.708Z,1.12
2023-02-17T01:19:13.100Z,1.15
2023-02-17T01:21:41.038Z,1.18
2023-02-17T01:24:12.933Z,1.17
2023-02-17T01:26:40.940Z,1.16
2023-02-17T01:29:09.161Z,1.19
2023-02-17T01:31:37.776Z,1.20
2023-02-17T01:34:05.955Z,1.22
2023-02-17T01:36:33.926Z,1.22
2023-02-17T01:39:02.016Z,1.27
2023-02-17T01:41:30.638Z,1.30
2023-02-17T01:44:04.893Z,1.34
2023-02-17T01:46:34.609Z,1.36
2023-02-17T01:49:15.642Z,1.36
2023-02-17T01:51:47.761Z,1.39
2023-02-17T01:54:31.735Z,1.41
2023-02-17T01:57:02.080Z,1.45
2023-02-17T01:59:31.602Z,1.47
2023-02-17T02:02:04.753Z,1.48
2023-02-17T02:04:37.605Z,1.52
2023-02-17T02:07:11.065Z,1.58
2023-02-17T02:09:47.314Z,1.63
2023-02-17T02:12:21.663Z,1.66
2023-02-17T02:14:51.610Z,1.68
2023-02-17T02:17:36.755Z,1.69
2023-02-17T02:20:43.080Z,1.73
2023-02-17T02:23:50.097Z,1.73
2023-02-17T02:26:42.595Z,1.71
2023-02-17T02:29:48.183Z,1.69
2023-02-17T02:33:08.582Z,1.69
2023-02-17T02:35:57.714Z,1.68
2023-02-17T02:38:34.281Z,1.65
2023-02-17T02:41:14.066Z,1.63
2023-02-17T02:43:43.194Z,1.64
2023-02-17T02:46:11.245Z,1.65
2023-02-17T02:48:39.845Z,1.65
2023-02-17T02:51:21.615Z,1.64
2023-02-17T02:54:08.675Z,1.64
2023-02-17T02:56:58.769Z,1.65
2023-02-17T03:00:06.020Z,1.66
2023-02-17T03:02:46.174Z,1.69
2023-02-17T03:05:23.484Z,1.72
2023-02-17T03:08:08.712Z,1.78
2023-02-17T03:10:46.504Z,1.86
2023-02-17T03:13:14.990Z,1.90
2023-02-17T03:15:44.524Z,1.94
2023-02-17T03:18:12.551Z,1.96
2023-02-17T03:20:50.968Z,2.01
2023-02-17T03:23:19.973Z,2.05
2023-02-17T03:25:47.859Z,2.08
2023-02-17T03:28:15.863Z,2.10
2023-02-17T03:30:44.359Z,2.10
2023-02-17T03:33:12.319Z,2.13
2023-02-17T03:35:40.840Z,2.18
2023-02-17T03:38:08.709Z,2.23
2023-02-17T03:40:37.490Z,2.25
2023-02-17T03:43:05.393Z,2.27
2023-02-17T03:45:36.969Z,2.30
2023-02-17T03:48:05.019Z,2.35
2023-02-17T03:50:32.908Z,2.37
2023-02-17T03:53:00.773Z,2.37
2023-02-17T03:55:28.649Z,2.36
2023-02-17T03:57:56.610Z,2.36
2023-02-17T04:00:24.766Z,2.37
2023-02-17T04:02:52.683Z,2.40
2023-02-17T04:05:21.116Z,2.44
2023-02-17T04:07:51.804Z,2.45
2023-02-17T04:10:19.860Z,2.45
2023-02-17T04:13:34.073Z,2.44
2023-02-17T04:16:05.791Z,2.45
2023-02-17T04:18:38.413Z,2.48
2023-02-17T04:21:06.895Z,2.51
2023-02-17T04:23:37.260Z,2.52
2023-02-17T04:26:06.846Z,2.51
2023-02-17T04:28:39.451Z,2.50
2023-02-17T04:31:07.528Z,2.54
2023-02-17T04:33:35.711Z,2.57
2023-02-17T04:36:05.178Z,2.58
2023-02-17T04:38:33.927Z,2.59
2023-02-17T04:41:02.279Z,2.56
2023-02-17T04:43:30.657Z,2.60
2023-02-17T04:45:59.400Z,2.63
2023-02-17T04:48:27.392Z,2.65
2023-02-17T04:50:55.411Z,2.66
2023-02-17T04:53:23.683Z,2.67
2023-02-17T04:55:53.524Z,2.68
2023-02-17T04:58:21.834Z,2.70
2023-02-17T05:00:50.930Z,2.73
2023-02-17T05:03:19.192Z,2.78
2023-02-17T05:05:47.570Z,2.81
2023-02-17T05:08:16.050Z,2.81
2023-02-17T05:10:44.009Z,2.83
2023-02-17T05:13:11.933Z,2.83
2023-02-17T05:15:39.865Z,2.85
2023-02-17T05:18:07.857Z,2.90
2023-02-17T05:20:35.784Z,2.95
2023-02-17T05:23:03.776Z,2.98
2023-02-17T05:25:31.983Z,3.00
2023-02-17T05:27:59.926Z,3.02
2023-02-17T05:30:28.856Z,3.08
2023-02-17T05:32:56.919Z,3.11
2023-02-17T05:35:24.984Z,3.12
2023-02-17T05:37:52.885Z,3.10
2023-02-17T05:40:20.935Z,3.10
2023-02-17T05:42:48.832Z,3.10
2023-02-17T05:45:17.301Z,3.16
2023-02-17T05:47:45.552Z,3.20
2023-02-17T05:50:14.019Z,3.21
2023-02-17T05:52:42.056Z,3.20
2023-02-17T05:55:10.082Z,3.20
2023-02-17T05:57:38.032Z,3.22
2023-02-17T06:00:06.785Z,3.26
2023-02-17T06:02:40.360Z,3.31
2023-02-17T06:05:08.670Z,3.35
2023-02-17T06:07:36.616Z,3.36
2023-02-17T06:10:05.259Z,3.36
2023-02-17T06:12:33.141Z,3.36
2023-02-17T06:15:01.068Z,3.39
2023-02-17T06:17:32.181Z,3.44
2023-02-17T06:20:00.182Z,3.48
2023-02-17T06:22:28.554Z,3.51
2023-02-17T06:24:56.469Z,3.52
2023-02-17T06:27:24.639Z,3.53
2023-02-17T06:29:52.728Z,3.57
2023-02-17T06:32:20.686Z,3.62
2023-02-17T06:34:48.746Z,3.67
2023-02-17T06:37:17.301Z,3.71
2023-02-17T06:39:45.255Z,3.72
2023-02-17T06:42:13.581Z,3.74
2023-02-17T06:44:41.508Z,3.74
2023-02-17T06:47:09.938Z,3.77
2023-02-17T06:49:40.404Z,3.78
2023-02-17T06:52:08.737Z,3.80
2023-02-17T06:54:36.710Z,3.81
2023-02-17T06:57:04.744Z,3.85
2023-02-17T06:59:34.185Z,3.92
2023-02-17T07:02:02.740Z,3.97
2023-02-17T07:04:35.243Z,4.03
2023-02-17T07:07:03.303Z,4.05
2023-02-17T07:09:31.241Z,4.08
2023-02-17T07:11:59.228Z,4.11
2023-02-17T07:14:28.120Z,4.16
2023-02-17T07:16:56.140Z,4.22
2023-02-17T07:19:24.627Z,4.26
2023-02-17T07:21:52.837Z,4.31
2023-02-17T07:24:20.880Z,4.38
2023-02-17T07:26:49.024Z,4.45
2023-02-17T07:29:17.004Z,4.54
2023-02-17T07:31:44.965Z,4.67
2023-02-17T07:34:12.959Z,4.78
2023-02-17T07:36:40.974Z,4.85
2023-02-17T07:39:08.895Z,4.89
2023-02-17T07:41:36.975Z,4.93
2023-02-17T07:44:10.167Z,4.97
2023-02-17T07:46:39.876Z,5.00
2023-02-17T07:49:08.415Z,5.05
2023-02-17T07:51:36.381Z,5.08
2023-02-17T07:54:04.799Z,5.13
2023-02-17T07:56:34.070Z,5.17
2023-02-17T07:59:02.083Z,5.19
2023-02-17T08:01:30.050Z,5.22
2023-02-17T08:03:58.061Z,5.30
2023-02-17T08:06:26.694Z,5.38
2023-02-17T08:09:22.585Z,5.47
2023-02-17T08:12:09.666Z,5.52
2023-02-17T08:14:40.505Z,5.55
2023-02-17T08:17:08.948Z,5.57
2023-02-17T08:19:47.489Z,5.62
2023-02-17T08:22:17.616Z,5.69
2023-02-17T08:24:47.388Z,5.78
2023-02-17T08:27:16.101Z,5.85
2023-02-17T08:29:44.966Z,5.89
2023-02-17T08:32:15.111Z,5.91
2023-02-17T08:34:43.154Z,5.94
2023-02-17T08:37:11.735Z,5.99
2023-02-17T08:39:39.835Z,6.05
2023-02-17T08:42:07.855Z,6.09
2023-02-17T08:44:37.303Z,6.12
2023-02-17T08:47:07.217Z,6.14
2023-02-17T08:49:35.935Z,6.13
2023-02-17T08:52:04.370Z,6.16
2023-02-17T08:54:32.771Z,6.19
2023-02-17T08:57:00.853Z,6.19
2023-02-17T08:59:29.275Z,6.19
2023-02-17T09:01:57.710Z,6.18
2023-02-17T09:04:26.001Z,6.16
2023-02-17T09:06:56.894Z,6.18
2023-02-17T09:09:27.029Z,6.20
2023-02-17T09:11:58.740Z,6.20
2023-02-17T09:14:27.019Z,6.16
2023-02-17T09:16:55.942Z,6.10
2023-02-17T09:19:24.657Z,6.09
2023-02-17T09:21:52.768Z,6.09
2023-02-17T09:24:20.754Z,6.04
2023-02-17T09:26:48.800Z,6.04
2023-02-17T09:29:16.740Z,6.07
2023-02-17T09:31:46.633Z,6.11
2023-02-17T09:34:15.071Z,6.11
2023-02-17T09:36:43.270Z,6.13
2023-02-17T09:39:13.811Z,6.15
2023-02-17T09:41:47.872Z,6.15
2023-02-17T09:44:22.006Z,6.19
2023-02-17T09:47:08.259Z,6.16
2023-02-17T09:49:44.952Z,6.11
2023-02-17T09:52:41.427Z,6.13
2023-02-17T09:55:23.357Z,6.10
2023-02-17T09:58:14.024Z,6.10
2023-02-17T10:00:46.870Z,6.12
2023-02-17T10:03:58.861Z,6.19
2023-02-17T10:06:36.406Z,6.25
2023-02-17T10:09:12.914Z,6.25
2023-02-17T10:12:01.437Z,6.22
2023-02-17T10:15:00.721Z,6.27
2023-02-17T10:17:29.226Z,6.28
2023-02-17T10:20:29.011Z,6.27
2023-02-17T10:23:07.337Z,6.28
2023-02-17T10:25:52.167Z,6.29
2023-02-17T10:29:05.054Z,6.35
2023-02-17T10:31:46.789Z,6.41
2023-02-17T10:34:57.736Z,6.41
2023-02-17T10:37:58.964Z,6.44
2023-02-17T10:40:29.270Z,6.48
2023-02-17T10:43:06.316Z,6.46
2023-02-17T10:45:48.047Z,6.45
2023-02-17T10:51:30.512Z,6.42
2023-02-17T10:54:13.976Z,6.42
2023-02-17T10:56:48.234Z,6.40
2023-02-17T10:59:31.166Z,6.44
2023-02-17T11:02:17.105Z,6.43
2023-02-17T11:04:51.331Z,6.48
2023-02-17T11:07:51.773Z,6.47
2023-02-17T11:10:28.410Z,6.45
2023-02-17T11:12:58.782Z,6.46
2023-02-17T11:15:30.755Z,6.45
2023-02-17T11:18:01.649Z,6.44
2023-02-17T11:20:35.247Z,6.42
2023-02-17T11:23:15.838Z,6.47
2023-02-17T11:25:54.765Z,6.47
2023-02-17T11:28:24.991Z,6.45
2023-02-17T11:30:59.130Z,6.44
2023-02-17T11:33:39.416Z,6.47
2023-02-17T11:36:11.382Z,6.38
2023-02-17T11:38:39.258Z,6.32
2023-02-17T11:41:08.844Z,6.28
2023-02-17T11:43:54.321Z,6.27
2023-02-17T11:46:45.168Z,6.26
2023-02-17T11:49:41.243Z,6.27
2023-02-17T11:52:31.864Z,6.29
2023-02-17T11:55:23.651Z,6.29
2023-02-17T11:58:04.875Z,6.28
2023-02-17T12:00:49.708Z,6.33
2023-02-17T12:03:52.799Z,6.33
2023-02-17T12:06:40.522Z,6.28
2023-02-17T12:09:24.284Z,6.33
2023-02-17T12:12:18.444Z,6.31
2023-02-17T12:15:25.552Z,6.32
2023-02-17T12:18:32.866Z,6.32
2023-02-17T12:21:16.202Z,6.34
2023-02-17T12:24:02.565Z,6.35
2023-02-17T12:26:42.158Z,6.33
2023-02-17T12:29:10.078Z,6.36
2023-02-17T12:31:56.750Z,6.40
2023-02-17T12:35:04.692Z,6.36
2023-02-17T12:37:40.581Z,6.37
2023-02-17T12:40:48.919Z,6.41
2023-02-17T12:43:30.476Z,6.40
2023-02-17T12:46:00.592Z,6.39
2023-02-17T12:49:01.647Z,6.42
2023-02-17T12:51:39.450Z,6.43
2023-02-17T12:54:34.655Z,6.41
2023-02-17T12:57:13.768Z,6.44
2023-02-17T12:59:45.360Z,6.45
2023-02-17T13:02:25.722Z,6.41
2023-02-17T13:04:59.366Z,6.41
2023-02-17T13:08:17.707Z,6.42
2023-02-17T13:10:45.882Z,6.43
2023-02-17T13:13:44.887Z,6.46
2023-02-17T13:16:19.437Z,6.44
2023-02-17T13:18:50.607Z,6.48
2023-02-17T13:21:28.695Z,6.51
2023-02-17T13:24:09.014Z,6.50
2023-02-17T13:26:42.169Z,6.48
2023-02-17T13:29:25.556Z,6.51
2023-02-17T13:31:56.312Z,6.56
2023-02-17T13:34:28.795Z,6.57
2023-02-17T13:36:57.787Z,6.64
2023-02-17T13:39:30.644Z,6.68
2023-02-17T13:42:02.621Z,6.67
2023-02-17T13:44:40.747Z,6.68
2023-02-17T13:47:38.256Z,6.73
2023-02-17T13:50:10.691Z,6.80
2023-02-17T13:52:43.152Z,6.79
2023-02-17T14:08:42.328Z,7.48
2023-02-17T14:11:22.066Z,7.44
2023-02-17T14:13:54.982Z,7.31
2023-02-17T14:16:41.228Z,7.30
2023-02-17T14:19:16.954Z,7.27
2023-02-17T14:22:20.064Z,7.19
2023-02-17T14:25:04.241Z,7.15
2023-02-17T14:27:50.286Z,7.20
2023-02-17T14:30:35.424Z,7.24
2023-02-17T14:33:16.315Z,7.21
2023-02-17T14:35:55.070Z,7.21
2023-02-17T14:38:59.064Z,7.23
2023-02-17T14:41:27.501Z,7.18
2023-02-17T14:43:55.695Z,7.14
2023-02-17T14:46:24.119Z,7.10
2023-02-17T14:48:52.961Z,7.13
2023-02-17T14:51:22.958Z,7.13
2023-02-17T14:53:52.071Z,7.10
2023-02-17T14:56:26.279Z,7.06
2023-02-17T14:58:55.825Z,7.05
2023-02-17T15:01:25.677Z,7.00
2023-02-17T15:03:57.002Z,6.93
2023-02-17T15:06:30.710Z,6.92
2023-02-17T15:09:04.511Z,6.86
2023-02-17T15:11:36.989Z,6.75
2023-02-17T15:14:06.436Z,6.72
2023-02-17T15:16:37.548Z,6.70
2023-02-17T15:19:12.229Z,6.69
2023-02-17T15:21:46.051Z,6.67
2023-02-17T15:24:21.072Z,6.64
2023-02-17T15:26:49.723Z,6.61
2023-02-17T15:29:21.980Z,6.59
2023-02-17T15:31:52.599Z,6.53
2023-02-17T15:34:24.459Z,6.55
2023-02-17T15:36:52.659Z,6.53
2023-02-17T15:39:22.704Z,6.58
2023-02-17T15:41:53.733Z,6.57
2023-02-17T15:44:41.232Z,6.56
2023-02-17T15:47:16.112Z,6.57
2023-02-17T15:49:44.012Z,6.58
2023-02-17T15:52:13.712Z,6.58
2023-02-17T15:54:43.464Z,6.58
2023-02-17T15:57:24.395Z,6.61
2023-02-17T15:59:55.426Z,6.61
2023-02-17T16:02:26.066Z,6.62
2023-02-17T16:04:54.088Z,6.63
2023-02-17T16:07:22.392Z,6.62
2023-02-17T16:09:50.752Z,6.62
2023-02-17T16:12:27.344Z,6.64
2023-02-17T16:14:57.255Z,6.67
2023-02-17T16:17:26.067Z,6.67
2023-02-17T16:19:54.279Z,6.71
2023-02-17T16:22:22.544Z,6.72
2023-02-17T16:24:50.500Z,6.74
2023-02-17T16:27:18.606Z,6.79
2023-02-17T16:29:46.692Z,6.84
2023-02-17T16:32:14.705Z,6.89
2023-02-17T16:34:44.840Z,6.91
2023-02-17T16:37:17.436Z,6.91
2023-02-17T16:39:46.024Z,7.00
2023-02-17T16:42:15.553Z,7.01
2023-02-17T16:44:44.308Z,6.95
2023-02-17T16:47:25.565Z,6.93
2023-02-17T16:49:53.673Z,6.95
2023-02-17T16:52:28.175Z,6.98
2023-02-17T16:54:56.068Z,7.00
2023-02-17T16:57:32.337Z,6.98
2023-02-17T17:00:22.377Z,7.02
2023-02-17T17:02:50.934Z,7.06
2023-02-17T17:05:20.202Z,7.05
2023-02-17T17:07:48.187Z,7.07
2023-02-17T17:10:23.485Z,7.14
2023-02-17T17:12:51.435Z,7.18
2023-02-17T17:15:19.584Z,7.22
2023-02-17T17:18:05.751Z,7.23
2023-02-17T17:31:20.280Z,8.01
2023-02-17T17:33:49.454Z,8.12
2023-02-17T17:36:36.054Z,8.05
2023-02-17T17:39:06.674Z,7.97
2023-02-17T17:41:35.105Z,7.99
2023-02-17T17:44:03.340Z,7.98
2023-02-17T17:46:37.504Z,7.93
2023-02-17T17:49:09.139Z,7.93
2023-02-17T17:51:39.237Z,7.93
2023-02-17T17:54:08.174Z,7.95
2023-02-17T17:56:39.437Z,7.94
2023-02-17T17:59:07.447Z,7.91
2023-02-17T18:01:35.588Z,7.94
2023-02-17T18:04:04.692Z,7.97
2023-02-17T18:06:41.925Z,7.99
2023-02-17T18:09:25.840Z,8.04
2023-02-17T18:12:03.081Z,8.02
2023-02-17T18:14:32.098Z,8.04
2023-02-17T18:17:00.259Z,8.02
2023-02-17T18:19:30.636Z,8.02
2023-02-17T18:21:58.604Z,8.02
2023-02-17T18:24:26.737Z,8.02
2023-02-17T18:26:55.195Z,8.02
2023-02-17T18:29:23.378Z,7.98
2023-02-17T18:31:51.388Z,7.94
2023-02-17T18:34:19.434Z,7.94
2023-02-17T18:36:47.397Z,7.93
2023-02-17T18:39:15.550Z,7.89
2023-02-17T18:41:44.653Z,7.87
2023-02-17T18:44:13.955Z,7.87
2023-02-17T18:46:42.647Z,7.89
2023-02-17T18:49:17.425Z,7.92
2023-02-17T18:51:45.918Z,7.95
2023-02-17T18:54:14.822Z,7.97
2023-02-17T18:56:42.779Z,7.99
2023-02-17T18:59:10.721Z,8.02
2023-02-17T19:01:40.966Z,8.03
2023-02-17T19:04:09.901Z,8.06
2023-02-17T19:06:37.803Z,8.11
2023-02-17T19:09:06.493Z,8.15
2023-02-17T19:11:35.088Z,8.16
2023-02-17T19:14:04.237Z,8.19
2023-02-17T19:16:33.446Z,8.25
2023-02-17T19:19:01.995Z,8.29
2023-02-17T19:21:30.828Z,8.31
2023-02-17T19:23:58.982Z,8.35
2023-02-17T19:26:26.948Z,8.41
2023-02-17T19:28:54.968Z,8.47
2023-02-17T19:31:23.395Z,8.50
2023-02-17T19:33:51.421Z,8.51
2023-02-17T19:36:23.722Z,8.55
2023-02-17T19:38:51.677Z,8.58
2023-02-17T19:41:19.856Z,8.59
2023-02-17T19:43:47.740Z,8.46
2023-02-17T19:46:19.932Z,8.36
2023-02-17T19:48:47.885Z,8.29
2023-02-17T19:51:15.850Z,8.24
2023-02-17T19:53:44.362Z,8.21
2023-02-17T19:56:14.024Z,8.09
2023-02-17T19:58:44.024Z,8.06
2023-02-17T20:01:16.083Z,8.03
2023-02-17T20:03:44.724Z,8.01
2023-02-17T20:06:21.130Z,7.98
2023-02-17T20:08:59.394Z,7.95
2023-02-17T20:11:28.817Z,7.93
2023-02-17T20:13:59.077Z,7.94
2023-02-17T20:16:28.633Z,7.91
2023-02-17T20:18:57.570Z,7.91
2023-02-17T20:21:28.315Z,7.91
2023-02-17T20:23:57.742Z,7.91
2023-02-17T20:26:32.510Z,7.93
2023-02-17T20:29:02.046Z,7.94
2023-02-17T20:31:30.440Z,7.92
2023-02-17T20:34:04.015Z,7.91
2023-02-17T20:36:32.254Z,7.93
2023-02-17T20:39:00.441Z,7.97
2023-02-17T20:41:28.491Z,7.99
2023-02-17T20:43:59.556Z,8.01
2023-02-17T20:46:32.028Z,8.01
2023-02-17T20:48:59.931Z,8.03
2023-02-17T20:51:27.924Z,8.07
2023-02-17T20:53:55.804Z,8.09
2023-02-17T20:56:25.090Z,8.14
2023-02-17T20:58:53.424Z,8.14
2023-02-17T21:01:21.346Z,8.15
2023-02-17T21:03:49.427Z,8.24
2023-02-17T21:06:20.568Z,8.31
2023-02-17T21:08:51.865Z,8.33
2023-02-17T21:11:20.094Z,8.35
2023-02-17T21:13:48.087Z,8.40
2023-02-17T21:16:21.098Z,8.44
2023-02-17T21:18:49.292Z,8.51
2023-02-17T21:21:18.023Z,8.52
2023-02-17T21:23:48.792Z,8.55
2023-02-17T21:26:18.076Z,8.55
2023-02-17T21:28:47.030Z,8.54
2023-02-17T21:31:15.974Z,8.50
2023-02-17T21:33:44.211Z,8.48
2023-02-17T21:36:14.973Z,8.48
2023-02-17T21:38:43.130Z,8.53
2023-02-17T21:41:18.485Z,8.54
2023-02-17T21:44:06.590Z,8.58
2023-02-17T21:46:37.534Z,8.62
2023-02-17T21:49:05.514Z,8.60
2023-02-17T21:51:33.465Z,8.57
2023-02-17T21:54:01.446Z,8.49
2023-02-17T21:56:29.413Z,8.47
2023-02-17T21:58:57.522Z,8.48
2023-02-17T22:01:27.408Z,8.49
2023-02-17T22:03:55.976Z,8.49
2023-02-17T22:06:28.009Z,8.49
2023-02-17T22:08:57.532Z,8.53
2023-02-17T22:11:31.103Z,8.58
2023-02-17T22:14:01.888Z,8.63
2023-02-17T22:16:31.987Z,8.68
2023-02-17T22:19:00.616Z,8.71
2023-02-17T22:21:29.315Z,8.80
2023-02-17T22:23:58.976Z,8.88
2023-02-17T22:26:28.718Z,8.92
2023-02-17T22:28:57.504Z,8.98
2023-02-17T22:31:27.997Z,9.04
2023-02-17T22:33:57.332Z,9.11
2023-02-17T22:36:27.571Z,9.16
2023-02-17T22:38:55.583Z,9.23
2023-02-17T22:41:25.511Z,9.27
2023-02-17T22:43:54.446Z,9.32
2023-02-17T22:46:25.776Z,9.36
2023-02-17T22:48:55.825Z,9.37
2023-02-17T22:51:28.073Z,9.37
2023-02-17T22:53:56.311Z,9.37
2023-02-17T22:56:24.340Z,9.37
2023-02-17T22:58:56.559Z,9.35
2023-02-17T23:01:25.464Z,9.33
2023-02-17T23:03:54.792Z,9.33
2023-02-17T23:06:27.498Z,9.36
2023-02-17T23:08:56.472Z,9.36
2023-02-17T23:11:47.637Z,9.32
2023-02-17T23:14:37.096Z,9.29
2023-02-17T23:17:07.633Z,9.23
2023-02-17T23:19:36.412Z,9.18
2023-02-17T23:22:10.963Z,9.16
2023-02-17T23:24:38.861Z,9.10
2023-02-17T23:27:06.790Z,8.97
2023-02-17T23:29:34.971Z,8.88
2023-02-17T23:32:02.845Z,8.80
2023-02-17T23:34:30.894Z,8.73
2023-02-17T23:36:59.487Z,8.65
2023-02-17T23:39:27.624Z,8.61
2023-02-17T23:41:55.746Z,8.58
2023-02-17T23:44:23.615Z,8.59
2023-02-17T23:46:52.065Z,8.58
2023-02-17T23:49:19.939Z,8.59
2023-02-17T23:51:47.946Z,8.57
2023-02-17T23:54:15.984Z,8.58
2023-02-17T23:56:44.216Z,8.61
2023-02-17T23:59:12.366Z,8.60
