createdAt,value
2023-06-28T00:00:26.778Z,0
2023-06-28T00:02:26.797Z,0
2023-06-28T00:04:26.670Z,0
2023-06-28T00:06:26.697Z,0
2023-06-28T00:08:26.672Z,0
2023-06-28T00:10:26.941Z,0
2023-06-28T00:12:26.679Z,0
2023-06-28T00:14:26.795Z,0
2023-06-28T00:16:26.848Z,0
2023-06-28T00:18:26.686Z,0
2023-06-28T00:20:26.681Z,0
2023-06-28T00:22:26.727Z,0
2023-06-28T00:24:26.833Z,0
2023-06-28T00:26:26.794Z,0
2023-06-28T00:28:26.715Z,0
2023-06-28T00:30:26.768Z,0
2023-06-28T00:32:27.144Z,0
2023-06-28T00:34:26.736Z,0
2023-06-28T00:36:26.696Z,0
2023-06-28T00:38:26.715Z,0
2023-06-28T00:40:26.731Z,0
2023-06-28T00:42:27.023Z,0
2023-06-28T00:44:26.708Z,0
2023-06-28T00:46:26.708Z,0
2023-06-28T00:48:26.728Z,0
2023-06-28T00:50:26.734Z,0
2023-06-28T00:52:26.733Z,0
2023-06-28T00:54:26.766Z,0
2023-06-28T00:56:26.744Z,0
2023-06-28T00:58:27.110Z,0
2023-06-28T01:00:26.757Z,0
2023-06-28T01:02:27.145Z,0
2023-06-28T01:04:26.742Z,0
2023-06-28T01:06:26.729Z,0
2023-06-28T01:08:26.748Z,0
2023-06-28T01:10:26.815Z,0
2023-06-28T01:12:26.938Z,0
2023-06-28T01:14:26.936Z,0
2023-06-28T01:16:26.728Z,0
2023-06-28T01:18:26.736Z,0
2023-06-28T01:20:26.747Z,0
2023-06-28T01:22:26.908Z,0
2023-06-28T01:24:26.749Z,0
2023-06-28T01:26:26.746Z,0
2023-06-28T01:28:26.746Z,0
2023-06-28T01:30:26.983Z,0
2023-06-28T01:32:27.336Z,0
2023-06-28T01:34:26.740Z,0
2023-06-28T01:36:26.749Z,0
2023-06-28T01:38:26.784Z,0
2023-06-28T01:40:26.755Z,0
2023-06-28T01:42:26.780Z,0
2023-06-28T01:44:26.761Z,0
2023-06-28T01:46:27.298Z,0
2023-06-28T01:48:26.753Z,0
2023-06-28T01:50:26.790Z,0
2023-06-28T01:52:26.785Z,0
2023-06-28T01:54:26.781Z,0
2023-06-28T01:56:26.816Z,0
2023-06-28T01:58:26.863Z,0
2023-06-28T02:00:26.779Z,0
2023-06-28T02:02:27.089Z,0
2023-06-28T02:04:26.801Z,0
2023-06-28T02:06:26.788Z,0
2023-06-28T02:08:26.801Z,0
2023-06-28T02:10:26.804Z,0
2023-06-28T02:12:27.017Z,0
2023-06-28T02:14:26.854Z,0
2023-06-28T02:16:27.174Z,0
2023-06-28T02:18:26.983Z,0
2023-06-28T02:20:26.894Z,0
2023-06-28T02:22:26.913Z,0
2023-06-28T02:24:27.920Z,0
2023-06-28T02:26:26.817Z,0
2023-06-28T02:28:26.820Z,0
2023-06-28T02:30:26.958Z,0
2023-06-28T02:32:27.074Z,0
2023-06-28T02:34:27.129Z,0
2023-06-28T02:36:26.891Z,0
2023-06-28T02:38:26.901Z,0
2023-06-28T02:40:26.816Z,0
2023-06-28T02:42:26.946Z,0
2023-06-28T02:44:26.967Z,0
2023-06-28T02:46:27.074Z,0
2023-06-28T02:48:26.974Z,0
2023-06-28T02:50:27.102Z,0
2023-06-28T02:52:26.881Z,0
2023-06-28T02:54:26.856Z,0
2023-06-28T02:56:27.337Z,0
2023-06-28T02:58:26.819Z,0
2023-06-28T03:00:26.873Z,0
2023-06-28T03:02:27.138Z,0
2023-06-28T03:04:26.841Z,0
2023-06-28T03:06:27.110Z,0
2023-06-28T03:08:26.859Z,0
2023-06-28T03:10:26.849Z,0
2023-06-28T03:12:26.865Z,0
2023-06-28T03:14:26.854Z,0
2023-06-28T03:16:26.945Z,0
2023-06-28T03:18:26.956Z,0
2023-06-28T03:20:27.070Z,0
2023-06-28T03:22:27.114Z,0
2023-06-28T03:24:27.306Z,0
2023-06-28T03:26:27.010Z,0
2023-06-28T03:28:27.024Z,0
2023-06-28T03:30:27.034Z,0
2023-06-28T03:32:27.170Z,0
2023-06-28T03:34:26.966Z,0
2023-06-28T03:36:26.982Z,0
2023-06-28T03:38:27.088Z,0
2023-06-28T03:40:27.005Z,0
2023-06-28T03:42:26.875Z,0
2023-06-28T03:44:27.028Z,0
2023-06-28T03:46:27.269Z,0
2023-06-28T03:48:27.066Z,0
2023-06-28T03:50:26.970Z,0
2023-06-28T03:52:26.894Z,0
2023-06-28T03:54:27.118Z,0
2023-06-28T03:56:26.895Z,0
2023-06-28T03:58:26.943Z,0
2023-06-28T04:00:27.042Z,0
2023-06-28T04:02:27.397Z,0
2023-06-28T04:04:27.473Z,0
2023-06-28T04:06:26.903Z,0
2023-06-28T04:08:26.921Z,0
2023-06-28T04:10:27.163Z,0
2023-06-28T04:12:26.918Z,0
2023-06-28T04:14:27.124Z,0
2023-06-28T04:16:26.931Z,0
2023-06-28T04:18:28.071Z,0
2023-06-28T04:20:26.948Z,0
2023-06-28T04:22:26.976Z,0
2023-06-28T04:24:26.926Z,0
2023-06-28T04:26:26.998Z,0
2023-06-28T04:28:27.117Z,0
2023-06-28T04:30:26.948Z,0
2023-06-28T04:32:27.292Z,0
2023-06-28T04:34:26.948Z,0
2023-06-28T04:36:27.193Z,0
2023-06-28T04:38:26.976Z,0
2023-06-28T04:40:26.991Z,0
2023-06-28T04:42:27.062Z,0
2023-06-28T04:44:27.001Z,0
2023-06-28T04:46:27.240Z,0
2023-06-28T04:48:26.980Z,0
2023-06-28T04:50:26.948Z,0
2023-06-28T04:52:27.080Z,0
2023-06-28T04:54:27.047Z,0
2023-06-28T04:56:26.980Z,0
2023-06-28T04:58:27.157Z,0
2023-06-28T05:00:26.953Z,0
2023-06-28T05:02:27.715Z,0
2023-06-28T05:04:26.959Z,0
2023-06-28T05:06:26.979Z,0
2023-06-28T05:08:26.980Z,0
2023-06-28T05:10:27.314Z,0
2023-06-28T05:12:26.960Z,0
2023-06-28T05:14:27.191Z,0
2023-06-28T05:16:26.955Z,0
2023-06-28T05:18:27.029Z,0
2023-06-28T05:20:26.970Z,0
2023-06-28T05:22:27.011Z,0
2023-06-28T05:24:26.977Z,0
2023-06-28T05:26:27.041Z,0
2023-06-28T05:28:26.960Z,0
2023-06-28T05:30:27.103Z,0
2023-06-28T05:32:27.164Z,0
2023-06-28T05:34:26.997Z,0
2023-06-28T05:36:27.010Z,0
2023-06-28T05:38:27.011Z,0
2023-06-28T05:40:27.004Z,0
2023-06-28T05:42:27.015Z,0
2023-06-28T05:44:26.970Z,0
2023-06-28T05:46:27.183Z,0
2023-06-28T05:48:27.499Z,0
2023-06-28T05:50:27.060Z,0
2023-06-28T05:52:27.071Z,0
2023-06-28T05:54:27.085Z,0
2023-06-28T05:56:27.004Z,0
2023-06-28T05:58:27.036Z,0
2023-06-28T06:00:27.007Z,0
2023-06-28T06:02:27.549Z,0
2023-06-28T06:04:27.125Z,0
2023-06-28T06:06:26.994Z,0
2023-06-28T06:10:27.020Z,0
2023-06-28T06:12:27.028Z,0
2023-06-28T06:14:26.996Z,0
2023-06-28T06:16:27.038Z,0
2023-06-28T06:18:30.450Z,0
2023-06-28T06:20:27.411Z,0
2023-06-28T06:22:27.003Z,0
2023-06-28T06:24:28.716Z,0
2023-06-28T06:26:27.036Z,0
2023-06-28T06:28:27.023Z,0
2023-06-28T06:30:27.580Z,0
2023-06-28T06:32:29.808Z,0
2023-06-28T06:34:27.380Z,0
2023-06-28T06:36:27.041Z,0
2023-06-28T06:38:27.080Z,0
2023-06-28T06:40:27.391Z,0
2023-06-28T06:42:27.054Z,0
2023-06-28T06:44:30.067Z,0
2023-06-28T06:46:27.058Z,0
2023-06-28T06:48:27.149Z,0
2023-06-28T06:50:27.353Z,0
2023-06-28T06:52:27.177Z,0
2023-06-28T06:54:27.222Z,0
2023-06-28T06:56:27.085Z,0
2023-06-28T06:58:27.154Z,0
2023-06-28T07:00:27.130Z,0
2023-06-28T07:02:27.397Z,0
2023-06-28T07:04:27.157Z,0
2023-06-28T07:06:27.314Z,0
2023-06-28T07:08:27.081Z,0
2023-06-28T07:10:30.254Z,0
2023-06-28T07:12:27.106Z,0
2023-06-28T07:14:27.108Z,0
2023-06-28T07:16:27.084Z,0
2023-06-28T07:18:27.594Z,0
2023-06-28T07:20:27.160Z,0
2023-06-28T07:22:27.605Z,0
2023-06-28T07:24:27.084Z,0
2023-06-28T07:26:27.088Z,0
2023-06-28T07:28:27.101Z,0
2023-06-28T07:30:27.102Z,0
2023-06-28T07:32:27.157Z,0
2023-06-28T07:34:27.127Z,0
2023-06-28T07:36:27.159Z,0
2023-06-28T07:38:27.311Z,0
2023-06-28T07:40:27.105Z,0
2023-06-28T07:42:27.098Z,0
2023-06-28T07:44:27.102Z,0
2023-06-28T07:46:27.572Z,0
2023-06-28T07:48:27.127Z,0
2023-06-28T07:50:27.252Z,0
2023-06-28T07:52:27.109Z,0
2023-06-28T07:54:35.436Z,0
2023-06-28T07:56:27.244Z,0
2023-06-28T07:58:27.141Z,0
2023-06-28T08:00:27.244Z,0
2023-06-28T08:02:27.343Z,3908
2023-06-28T08:04:27.288Z,5345
2023-06-28T08:06:27.192Z,2548
2023-06-28T08:08:27.147Z,0
2023-06-28T08:10:29.288Z,0
2023-06-28T08:12:27.148Z,0
2023-06-28T08:14:27.155Z,0
2023-06-28T08:16:27.138Z,104
2023-06-28T08:18:27.193Z,516
2023-06-28T08:20:27.178Z,1158
2023-06-28T08:22:27.214Z,1254
2023-06-28T08:24:27.244Z,1567
2023-06-28T08:26:27.331Z,1897
2023-06-28T08:28:27.172Z,1546
2023-06-28T08:30:27.226Z,1554
2023-06-28T08:32:27.547Z,1126
2023-06-28T08:34:29.542Z,831
2023-06-28T08:36:27.211Z,417
2023-06-28T08:38:27.226Z,206
2023-06-28T08:40:27.590Z,309
2023-06-28T08:42:27.429Z,621
2023-06-28T08:44:27.379Z,518
2023-06-28T08:46:32.667Z,310
2023-06-28T08:48:31.146Z,309
2023-06-28T08:50:27.211Z,931
2023-06-28T08:52:27.258Z,1362
2023-06-28T08:54:27.176Z,1342
2023-06-28T08:56:27.185Z,935
2023-06-28T08:58:27.652Z,1244
2023-06-28T09:00:27.213Z,924
2023-06-28T09:02:27.437Z,526
2023-06-28T09:04:27.503Z,309
2023-06-28T09:06:27.225Z,827
2023-06-28T09:08:27.216Z,1356
2023-06-28T09:10:27.274Z,1949
2023-06-28T09:12:27.246Z,1981
2023-06-28T09:14:27.396Z,1984
2023-06-28T09:16:27.438Z,1842
2023-06-28T09:18:27.221Z,1748
2023-06-28T09:20:27.246Z,1669
2023-06-28T09:22:27.219Z,1243
2023-06-28T09:24:27.241Z,922
2023-06-28T09:26:27.215Z,625
2023-06-28T09:28:27.222Z,923
2023-06-28T09:30:27.596Z,1038
2023-06-28T09:32:27.238Z,623
2023-06-28T09:34:27.251Z,622
2023-06-28T09:36:27.277Z,914
2023-06-28T09:38:27.262Z,1036
2023-06-28T09:40:27.306Z,1442
2023-06-28T09:42:27.306Z,1954
2023-06-28T09:44:27.247Z,1945
2023-06-28T09:46:27.929Z,2155
2023-06-28T09:48:27.263Z,2257
2023-06-28T09:50:27.265Z,1673
2023-06-28T09:52:27.265Z,1025
2023-06-28T09:54:27.295Z,620
2023-06-28T09:56:27.252Z,310
2023-06-28T09:58:27.278Z,514
2023-06-28T10:00:27.236Z,1145
2023-06-28T10:02:27.833Z,1536
2023-06-28T10:04:28.828Z,1744
2023-06-28T10:06:27.279Z,1420
2023-06-28T10:08:27.272Z,1019
2023-06-28T10:10:27.281Z,724
2023-06-28T10:12:27.279Z,514
2023-06-28T10:14:27.302Z,825
2023-06-28T10:16:27.284Z,830
2023-06-28T10:18:27.565Z,740
2023-06-28T10:20:27.552Z,828
2023-06-28T10:22:27.264Z,720
2023-06-28T10:24:27.305Z,513
2023-06-28T10:26:27.455Z,409
2023-06-28T10:28:27.317Z,210
2023-06-28T10:30:27.289Z,103
2023-06-28T10:32:27.767Z,412
2023-06-28T10:34:27.566Z,840
2023-06-28T10:36:27.318Z,518
2023-06-28T10:38:27.300Z,310
2023-06-28T10:40:27.296Z,103
2023-06-28T10:42:27.314Z,309
2023-06-28T10:44:27.314Z,1238
2023-06-28T10:46:27.482Z,1654
2023-06-28T10:48:27.336Z,1340
2023-06-28T10:50:27.641Z,931
2023-06-28T10:52:27.349Z,519
2023-06-28T10:54:27.334Z,415
2023-06-28T10:56:27.320Z,311
2023-06-28T10:58:27.382Z,721
2023-06-28T11:00:27.612Z,1326
2023-06-28T11:02:27.655Z,1136
2023-06-28T11:04:27.331Z,1030
2023-06-28T11:06:27.681Z,621
2023-06-28T11:08:27.333Z,622
2023-06-28T11:10:27.355Z,517
2023-06-28T11:12:27.348Z,514
2023-06-28T11:14:27.410Z,510
2023-06-28T11:16:27.361Z,306
2023-06-28T11:18:27.353Z,102
2023-06-28T11:20:27.353Z,105
2023-06-28T11:22:27.726Z,308
2023-06-28T11:24:27.372Z,308
2023-06-28T11:26:27.365Z,417
2023-06-28T11:28:27.495Z,411
2023-06-28T11:30:27.375Z,711
2023-06-28T11:32:28.194Z,726
2023-06-28T11:34:27.379Z,509
2023-06-28T11:36:27.466Z,418
2023-06-28T11:38:27.590Z,415
2023-06-28T11:40:27.376Z,206
2023-06-28T11:42:27.362Z,313
2023-06-28T11:44:27.376Z,416
2023-06-28T11:46:27.368Z,717
2023-06-28T11:48:27.382Z,825
2023-06-28T11:50:27.402Z,940
2023-06-28T11:52:27.469Z,1040
2023-06-28T11:54:27.800Z,1334
2023-06-28T11:56:27.394Z,1982
2023-06-28T11:58:27.424Z,1867
2023-06-28T12:00:27.445Z,1470
2023-06-28T12:02:27.408Z,1145
2023-06-28T12:04:27.809Z,1022
2023-06-28T12:06:27.755Z,1242
2023-06-28T12:08:27.410Z,1237
2023-06-28T12:10:27.820Z,827
2023-06-28T12:12:27.439Z,717
2023-06-28T12:14:27.422Z,1036
2023-06-28T12:16:27.453Z,1446
2023-06-28T12:18:27.425Z,1445
2023-06-28T12:20:27.421Z,1234
2023-06-28T12:22:27.448Z,1573
2023-06-28T12:24:27.453Z,2201
2023-06-28T12:26:27.608Z,2143
2023-06-28T12:28:27.468Z,2054
2023-06-28T12:30:27.510Z,1846
2023-06-28T12:32:27.531Z,1762
2023-06-28T12:34:27.428Z,1827
2023-06-28T12:36:27.546Z,1648
2023-06-28T12:38:27.432Z,1441
2023-06-28T12:40:27.457Z,1372
2023-06-28T12:42:27.613Z,1763
2023-06-28T12:44:27.436Z,2218
2023-06-28T12:46:27.479Z,1963
2023-06-28T12:48:27.446Z,1988
2023-06-28T12:50:27.758Z,2076
2023-06-28T12:52:27.465Z,2316
2023-06-28T12:54:27.481Z,2285
2023-06-28T12:56:27.454Z,1960
2023-06-28T12:58:27.713Z,1467
2023-06-28T13:00:27.604Z,1030
2023-06-28T13:02:27.740Z,822
2023-06-28T13:04:27.520Z,1157
2023-06-28T13:06:27.469Z,1556
2023-06-28T13:08:27.482Z,1468
2023-06-28T13:10:27.474Z,1358
2023-06-28T13:12:27.507Z,1678
2023-06-28T13:14:27.930Z,1981
2023-06-28T13:16:27.495Z,2068
2023-06-28T13:18:27.494Z,2153
2023-06-28T13:20:27.521Z,1822
2023-06-28T13:22:27.510Z,1656
2023-06-28T13:24:27.517Z,1443
2023-06-28T13:26:27.485Z,1556
2023-06-28T13:28:27.507Z,1433
2023-06-28T13:30:27.737Z,1230
2023-06-28T13:32:27.685Z,921
2023-06-28T13:34:27.500Z,829
2023-06-28T13:36:27.514Z,829
2023-06-28T13:38:27.535Z,1052
2023-06-28T13:40:27.532Z,828
2023-06-28T13:42:27.555Z,819
2023-06-28T13:44:27.605Z,823
2023-06-28T13:46:27.851Z,617
2023-06-28T13:48:27.545Z,937
2023-06-28T13:50:27.551Z,1151
2023-06-28T13:52:27.662Z,1554
2023-06-28T13:54:27.553Z,1644
2023-06-28T13:56:27.557Z,2080
2023-06-28T13:58:27.560Z,1967
2023-06-28T14:00:27.560Z,1764
2023-06-28T14:02:28.103Z,1657
2023-06-28T14:04:27.584Z,1754
2023-06-28T14:06:27.546Z,1551
2023-06-28T14:08:27.558Z,1762
2023-06-28T14:10:27.568Z,1555
2023-06-28T14:12:27.621Z,1560
2023-06-28T14:14:27.559Z,1031
2023-06-28T14:16:27.573Z,829
2023-06-28T14:18:27.978Z,518
2023-06-28T14:20:27.561Z,625
2023-06-28T14:22:27.598Z,525
2023-06-28T14:24:27.575Z,511
2023-06-28T14:26:27.577Z,933
2023-06-28T14:28:27.579Z,1032
2023-06-28T14:30:28.045Z,1112
2023-06-28T14:32:27.633Z,1138
2023-06-28T14:34:27.854Z,1242
2023-06-28T14:36:27.593Z,1038
2023-06-28T14:38:27.581Z,1045
2023-06-28T14:40:27.601Z,1141
2023-06-28T14:42:27.604Z,1245
2023-06-28T14:44:27.621Z,1367
2023-06-28T14:46:27.599Z,1137
2023-06-28T14:48:27.593Z,1124
2023-06-28T14:50:27.862Z,1246
2023-06-28T14:52:27.609Z,1324
2023-06-28T14:54:27.639Z,835
2023-06-28T14:56:27.639Z,614
2023-06-28T14:58:27.606Z,1042
2023-06-28T15:00:27.621Z,930
2023-06-28T15:02:27.754Z,726
2023-06-28T15:04:29.777Z,635
2023-06-28T15:06:27.859Z,205
2023-06-28T15:08:27.633Z,206
2023-06-28T15:10:27.625Z,102
2023-06-28T15:12:27.612Z,209
2023-06-28T15:14:27.619Z,106
2023-06-28T15:16:28.107Z,410
2023-06-28T15:18:30.681Z,412
2023-06-28T15:20:41.752Z,310
2023-06-28T15:22:27.873Z,207
2023-06-28T15:24:27.685Z,210
2023-06-28T15:26:27.828Z,105
2023-06-28T15:28:27.655Z,207
2023-06-28T15:30:27.672Z,309
2023-06-28T15:32:27.826Z,416
2023-06-28T15:34:27.697Z,311
2023-06-28T15:36:27.656Z,313
2023-06-28T15:38:27.896Z,309
2023-06-28T15:40:27.695Z,310
2023-06-28T15:42:27.658Z,104
2023-06-28T15:44:27.706Z,208
2023-06-28T15:46:27.678Z,207
2023-06-28T15:48:27.674Z,206
2023-06-28T15:50:27.664Z,317
2023-06-28T15:52:27.691Z,161
2023-06-28T15:54:27.756Z,158
2023-06-28T15:56:27.680Z,161
2023-06-28T15:58:27.675Z,161
2023-06-28T16:00:27.684Z,0
2023-06-28T16:02:28.507Z,159
2023-06-28T16:04:30.488Z,159
2023-06-28T16:06:27.705Z,159
2023-06-28T16:08:27.705Z,159
2023-06-28T16:10:27.981Z,0
2023-06-28T16:12:27.694Z,0
2023-06-28T16:14:27.721Z,159
2023-06-28T16:16:30.575Z,320
2023-06-28T16:18:27.701Z,476
2023-06-28T16:20:27.746Z,318
2023-06-28T16:22:32.553Z,474
2023-06-28T16:24:27.720Z,159
2023-06-28T16:26:27.937Z,0
2023-06-28T16:28:28.006Z,0
2023-06-28T16:30:27.714Z,314
2023-06-28T16:32:27.778Z,0
2023-06-28T16:34:27.729Z,0
2023-06-28T16:36:27.732Z,0
2023-06-28T16:38:27.761Z,0
2023-06-28T16:40:27.744Z,0
2023-06-28T16:42:27.896Z,0
2023-06-28T16:44:27.751Z,0
2023-06-28T16:46:27.746Z,0
2023-06-28T16:48:28.263Z,0
2023-06-28T16:50:27.945Z,0
2023-06-28T16:52:27.958Z,0
2023-06-28T16:54:27.783Z,0
2023-06-28T16:56:27.777Z,0
2023-06-28T16:58:27.838Z,157
2023-06-28T17:00:27.834Z,159
2023-06-28T17:02:28.248Z,0
2023-06-28T17:04:27.915Z,0
2023-06-28T17:06:27.788Z,0
2023-06-28T17:08:27.799Z,0
2023-06-28T17:10:27.784Z,0
2023-06-28T17:12:27.789Z,0
2023-06-28T17:14:28.089Z,0
2023-06-28T17:16:27.813Z,0
2023-06-28T17:18:28.054Z,0
2023-06-28T17:20:28.159Z,0
2023-06-28T17:22:27.824Z,0
2023-06-28T17:24:29.799Z,0
2023-06-28T17:26:27.973Z,0
2023-06-28T17:28:27.808Z,0
2023-06-28T17:30:28.020Z,0
2023-06-28T17:32:28.017Z,0
2023-06-28T17:34:27.811Z,0
2023-06-28T17:36:27.809Z,0
2023-06-28T17:38:27.814Z,0
2023-06-28T17:40:27.813Z,0
2023-06-28T17:42:27.807Z,0
2023-06-28T17:44:27.832Z,0
2023-06-28T17:46:28.024Z,0
2023-06-28T17:48:27.833Z,0
2023-06-28T17:50:27.834Z,0
2023-06-28T17:52:27.879Z,0
2023-06-28T17:54:27.813Z,0
2023-06-28T17:56:27.843Z,0
2023-06-28T17:58:27.828Z,0
2023-06-28T18:00:27.842Z,0
2023-06-28T18:02:28.251Z,0
2023-06-28T18:04:28.130Z,0
2023-06-28T18:06:27.837Z,0
2023-06-28T18:08:27.947Z,0
2023-06-28T18:10:27.876Z,0
2023-06-28T18:12:27.903Z,0
2023-06-28T18:14:27.884Z,0
2023-06-28T18:16:27.874Z,0
2023-06-28T18:18:27.962Z,0
2023-06-28T18:20:27.934Z,0
2023-06-28T18:22:27.888Z,0
2023-06-28T18:24:27.872Z,0
2023-06-28T18:26:27.886Z,0
2023-06-28T18:28:27.973Z,0
2023-06-28T18:30:27.882Z,0
2023-06-28T18:32:28.056Z,0
2023-06-28T18:34:27.929Z,0
2023-06-28T18:36:27.881Z,0
2023-06-28T18:38:27.885Z,0
2023-06-28T18:40:27.920Z,0
2023-06-28T18:42:27.909Z,0
2023-06-28T18:44:27.893Z,0
2023-06-28T18:46:27.899Z,0
2023-06-28T18:48:27.878Z,0
2023-06-28T18:50:28.055Z,0
2023-06-28T18:52:27.910Z,0
2023-06-28T18:54:27.913Z,0
2023-06-28T18:56:27.900Z,0
2023-06-28T18:58:27.974Z,0
2023-06-28T19:00:27.987Z,0
2023-06-28T19:02:28.361Z,0
2023-06-28T19:04:27.919Z,0
2023-06-28T19:06:28.464Z,0
2023-06-28T19:08:27.990Z,0
2023-06-28T19:10:27.993Z,0
2023-06-28T19:12:27.951Z,0
2023-06-28T19:14:27.971Z,0
2023-06-28T19:16:30.253Z,0
2023-06-28T19:18:27.976Z,0
2023-06-28T19:20:27.908Z,0
2023-06-28T19:22:28.070Z,0
2023-06-28T19:24:27.936Z,0
2023-06-28T19:26:28.007Z,0
2023-06-28T19:28:27.982Z,0
2023-06-28T19:30:27.961Z,0
2023-06-28T19:32:28.120Z,0
2023-06-28T19:34:27.939Z,0
2023-06-28T19:36:27.988Z,0
2023-06-28T19:38:28.109Z,0
2023-06-28T19:40:28.029Z,0
2023-06-28T19:42:27.963Z,0
2023-06-28T19:44:27.967Z,0
2023-06-28T19:46:27.960Z,0
2023-06-28T19:48:27.986Z,0
2023-06-28T19:50:27.974Z,0
2023-06-28T19:52:27.979Z,0
