createdAt,value
2018-08-31T00:00:12.328Z,12.90
2018-08-31T00:02:48.864Z,12.90
2018-08-31T00:05:42.483Z,12.80
2018-08-31T00:08:21.523Z,12.80
2018-08-31T00:11:34.432Z,12.80
2018-08-31T00:14:02.184Z,12.70
2018-08-31T00:16:29.863Z,12.60
2018-08-31T00:18:57.571Z,12.60
2018-08-31T00:21:25.279Z,12.60
2018-08-31T00:24:04.269Z,12.60
2018-08-31T00:26:43.256Z,12.70
2018-08-31T00:29:48.529Z,12.70
2018-08-31T00:34:29.852Z,12.70
2018-08-31T00:38:08.909Z,12.80
2018-08-31T00:42:52.077Z,12.80
2018-08-31T00:45:32.263Z,12.80
2018-08-31T00:48:00.596Z,12.80
2018-08-31T00:50:28.803Z,12.80
2018-08-31T00:52:56.939Z,12.80
2018-08-31T00:55:24.663Z,12.80
2018-08-31T00:57:52.417Z,12.80
2018-08-31T01:00:20.644Z,12.80
2018-08-31T01:02:48.492Z,12.80
2018-08-31T01:05:16.951Z,12.80
2018-08-31T01:07:44.835Z,12.80
2018-08-31T01:10:12.535Z,12.70
2018-08-31T01:12:40.311Z,12.70
2018-08-31T01:15:08.688Z,12.70
2018-08-31T01:17:39.935Z,12.60
2018-08-31T01:20:07.956Z,12.50
2018-08-31T01:22:35.811Z,12.60
2018-08-31T01:25:03.591Z,12.60
2018-08-31T01:27:35.180Z,12.60
2018-08-31T01:30:02.932Z,12.60
2018-08-31T01:32:30.685Z,12.60
2018-08-31T01:34:58.485Z,12.60
2018-08-31T01:37:26.267Z,12.50
2018-08-31T01:39:54.019Z,12.60
2018-08-31T01:42:21.713Z,12.60
2018-08-31T01:44:49.444Z,12.50
2018-08-31T01:47:17.223Z,12.50
2018-08-31T01:51:53.706Z,12.60
2018-08-31T01:54:21.447Z,12.50
2018-08-31T01:56:49.228Z,12.50
2018-08-31T01:59:18.917Z,12.60
2018-08-31T02:01:46.699Z,12.50
2018-08-31T02:04:14.509Z,12.50
2018-08-31T02:06:42.207Z,12.40
2018-08-31T02:09:15.712Z,12.50
2018-08-31T02:11:43.403Z,12.40
2018-08-31T02:14:11.177Z,12.50
2018-08-31T02:16:38.880Z,12.40
2018-08-31T02:19:06.677Z,12.50
2018-08-31T02:21:34.418Z,12.50
2018-08-31T02:24:02.867Z,12.50
2018-08-31T02:26:30.647Z,12.50
2018-08-31T02:28:58.371Z,12.50
2018-08-31T02:31:26.061Z,12.40
2018-08-31T02:33:54.292Z,12.40
2018-08-31T02:36:22.143Z,12.50
2018-08-31T02:38:53.807Z,12.40
2018-08-31T02:41:21.584Z,12.40
2018-08-31T02:43:50.100Z,12.40
2018-08-31T02:46:19.213Z,12.40
2018-08-31T02:48:47.186Z,12.40
2018-08-31T02:51:14.863Z,12.30
2018-08-31T02:53:42.675Z,12.40
2018-08-31T02:56:11.006Z,12.30
2018-08-31T02:58:39.908Z,12.40
2018-08-31T03:01:07.777Z,12.30
2018-08-31T03:03:35.887Z,12.30
2018-08-31T03:06:04.158Z,12.30
2018-08-31T03:08:31.896Z,12.30
2018-08-31T03:10:59.912Z,12.20
2018-08-31T03:13:27.655Z,12.20
2018-08-31T03:15:55.384Z,12.10
2018-08-31T03:18:23.072Z,12.10
2018-08-31T03:20:50.852Z,12.10
2018-08-31T03:23:18.551Z,12.00
2018-08-31T03:25:46.280Z,11.90
2018-08-31T03:28:14.008Z,11.90
2018-08-31T03:30:41.773Z,11.90
2018-08-31T03:33:09.492Z,11.90
2018-08-31T03:35:37.243Z,12.00
2018-08-31T03:38:05.015Z,12.00
2018-08-31T03:56:00.033Z,11.90
2018-08-31T03:58:27.756Z,11.90
2018-08-31T04:00:55.432Z,11.90
2018-08-31T04:03:23.156Z,11.90
2018-08-31T04:05:50.832Z,11.90
2018-08-31T04:08:18.592Z,12.00
2018-08-31T04:10:46.313Z,12.00
2018-08-31T04:13:14.036Z,12.00
2018-08-31T04:15:41.767Z,11.90
2018-08-31T04:18:09.468Z,11.90
2018-08-31T04:20:37.244Z,12.00
2018-08-31T04:23:05.229Z,12.00
2018-08-31T04:25:32.913Z,11.90
2018-08-31T04:28:00.619Z,11.90
2018-08-31T04:30:28.433Z,11.80
2018-08-31T04:32:56.235Z,11.90
2018-08-31T04:35:29.531Z,11.90
2018-08-31T04:37:57.306Z,11.90
2018-08-31T04:40:25.012Z,12.00
2018-08-31T04:42:52.721Z,12.00
2018-08-31T04:45:20.407Z,12.10
2018-08-31T04:47:48.120Z,12.10
2018-08-31T04:50:15.893Z,12.20
2018-08-31T04:52:43.652Z,12.20
2018-08-31T04:55:11.376Z,12.20
2018-08-31T04:57:39.060Z,12.20
2018-08-31T05:00:06.832Z,12.30
2018-08-31T05:02:34.543Z,12.30
2018-08-31T05:05:06.048Z,12.40
2018-08-31T05:07:33.799Z,12.50
2018-08-31T05:10:01.563Z,12.50
2018-08-31T05:12:29.363Z,12.50
2018-08-31T05:14:57.084Z,12.50
2018-08-31T05:17:24.847Z,12.50
2018-08-31T05:19:55.761Z,12.60
2018-08-31T05:22:23.540Z,12.50
2018-08-31T05:24:51.503Z,12.60
2018-08-31T05:27:19.145Z,12.60
2018-08-31T05:29:46.860Z,12.70
2018-08-31T05:32:14.608Z,12.70
2018-08-31T05:34:42.332Z,12.70
2018-08-31T05:37:10.032Z,12.80
2018-08-31T05:39:37.773Z,12.80
2018-08-31T05:42:05.672Z,12.80
2018-08-31T05:44:33.446Z,12.80
2018-08-31T05:47:01.240Z,12.80
2018-08-31T05:49:29.031Z,12.90
2018-08-31T05:51:56.735Z,12.90
2018-08-31T05:54:24.460Z,13.00
2018-08-31T05:56:56.875Z,13.00
2018-08-31T05:59:24.612Z,13.10
2018-08-31T06:01:52.368Z,13.10
2018-08-31T06:04:20.080Z,13.10
2018-08-31T06:06:47.819Z,13.20
2018-08-31T06:09:15.528Z,13.20
2018-08-31T06:11:43.262Z,13.20
2018-08-31T06:14:10.952Z,13.30
2018-08-31T06:16:42.475Z,13.30
2018-08-31T06:19:10.167Z,13.30
2018-08-31T06:21:37.945Z,13.40
2018-08-31T06:24:05.755Z,13.50
2018-08-31T06:26:33.472Z,13.50
2018-08-31T06:29:01.233Z,13.60
2018-08-31T06:31:28.972Z,13.70
2018-08-31T06:33:56.722Z,13.70
2018-08-31T06:36:24.388Z,13.80
2018-08-31T06:38:52.335Z,13.80
2018-08-31T06:41:20.169Z,13.90
2018-08-31T06:43:47.811Z,13.90
2018-08-31T06:46:15.549Z,14.00
2018-08-31T06:48:43.292Z,14.00
2018-08-31T06:51:10.935Z,14.10
2018-08-31T06:53:42.377Z,14.10
2018-08-31T06:56:10.092Z,14.10
2018-08-31T06:58:37.891Z,14.20
2018-08-31T07:01:05.736Z,14.20
2018-08-31T07:03:33.486Z,14.30
2018-08-31T07:06:01.191Z,14.30
2018-08-31T07:08:28.881Z,14.40
2018-08-31T07:10:56.592Z,14.40
2018-08-31T07:13:24.300Z,14.50
2018-08-31T07:15:52.036Z,14.50
2018-08-31T07:18:22.108Z,14.60
2018-08-31T07:20:49.899Z,14.70
2018-08-31T07:23:17.620Z,14.70
2018-08-31T07:25:46.373Z,14.80
2018-08-31T07:28:14.152Z,14.90
2018-08-31T07:30:41.859Z,15.10
2018-08-31T07:33:09.701Z,15.20
2018-08-31T07:35:37.512Z,15.40
2018-08-31T07:38:05.298Z,15.50
2018-08-31T07:40:33.000Z,15.60
2018-08-31T07:43:00.716Z,15.70
2018-08-31T07:45:29.562Z,15.80
2018-08-31T07:47:57.344Z,15.80
2018-08-31T07:50:25.004Z,15.90
2018-08-31T07:52:52.639Z,15.90
2018-08-31T07:55:20.415Z,16.00
2018-08-31T07:57:48.108Z,16.00
2018-08-31T08:00:16.005Z,16.10
2018-08-31T08:02:45.024Z,16.10
2018-08-31T08:05:12.860Z,16.30
2018-08-31T08:07:40.728Z,16.30
2018-08-31T08:10:08.491Z,16.40
2018-08-31T08:12:36.301Z,16.40
2018-08-31T08:15:04.208Z,16.40
2018-08-31T08:17:31.952Z,16.30
2018-08-31T08:19:59.840Z,16.30
2018-08-31T08:22:27.563Z,16.30
2018-08-31T08:24:55.371Z,16.30
2018-08-31T08:27:23.106Z,16.30
2018-08-31T08:29:50.844Z,16.30
2018-08-31T08:32:18.540Z,16.40
2018-08-31T08:34:46.225Z,16.40
2018-08-31T08:37:14.012Z,16.40
2018-08-31T08:39:41.891Z,16.40
2018-08-31T08:42:09.811Z,16.50
2018-08-31T08:44:37.486Z,16.50
2018-08-31T08:47:05.251Z,16.50
2018-08-31T08:49:32.955Z,16.50
2018-08-31T08:52:00.753Z,16.50
2018-08-31T08:54:28.472Z,16.60
2018-08-31T08:56:56.281Z,16.60
2018-08-31T08:59:24.016Z,16.50
2018-08-31T09:01:51.780Z,16.50
2018-08-31T09:04:19.456Z,16.60
2018-08-31T09:06:47.199Z,16.60
2018-08-31T09:09:14.909Z,16.80
2018-08-31T09:11:42.701Z,16.80
2018-08-31T09:14:10.419Z,16.90
2018-08-31T09:16:38.147Z,17.00
2018-08-31T09:19:05.855Z,17.00
2018-08-31T09:21:33.699Z,17.10
2018-08-31T09:24:01.555Z,17.20
2018-08-31T09:26:29.276Z,17.30
2018-08-31T09:28:57.054Z,17.30
2018-08-31T09:31:24.799Z,17.30
2018-08-31T09:33:52.624Z,17.40
2018-08-31T09:36:20.453Z,17.50
2018-08-31T09:38:48.141Z,17.60
2018-08-31T09:41:15.860Z,17.60
2018-08-31T09:43:43.615Z,17.70
2018-08-31T09:46:11.356Z,17.80
2018-08-31T09:48:42.616Z,17.90
2018-08-31T09:51:10.392Z,17.90
2018-08-31T09:53:41.819Z,18.00
2018-08-31T09:56:09.616Z,18.00
2018-08-31T09:58:37.278Z,17.90
2018-08-31T10:01:10.920Z,17.90
2018-08-31T10:03:38.615Z,17.90
2018-08-31T10:06:06.309Z,18.00
2018-08-31T10:08:34.104Z,18.10
2018-08-31T10:11:01.823Z,18.20
2018-08-31T10:13:29.564Z,18.20
2018-08-31T10:15:57.380Z,18.30
2018-08-31T10:18:25.139Z,18.40
2018-08-31T10:20:52.819Z,18.30
2018-08-31T10:23:20.538Z,18.40
2018-08-31T10:25:48.265Z,18.40
2018-08-31T10:28:15.944Z,18.20
2018-08-31T10:30:44.683Z,18.20
2018-08-31T10:33:12.384Z,18.20
2018-08-31T10:35:40.139Z,18.20
2018-08-31T10:38:07.943Z,18.20
2018-08-31T10:40:35.667Z,18.30
2018-08-31T10:43:03.379Z,18.30
2018-08-31T10:45:31.131Z,18.40
2018-08-31T10:47:59.969Z,18.40
2018-08-31T10:50:27.704Z,18.40
2018-08-31T10:52:55.442Z,18.50
2018-08-31T10:55:23.137Z,18.60
2018-08-31T10:57:50.792Z,18.60
2018-08-31T11:00:18.424Z,18.60
2018-08-31T11:02:46.269Z,18.60
2018-08-31T11:05:14.012Z,18.70
2018-08-31T11:07:41.719Z,18.80
2018-08-31T11:10:09.743Z,18.80
2018-08-31T11:12:37.514Z,18.90
2018-08-31T11:15:05.242Z,18.90
2018-08-31T11:17:32.946Z,19.00
2018-08-31T11:20:00.658Z,19.10
2018-08-31T11:22:28.482Z,19.10
2018-08-31T11:24:56.548Z,19.20
2018-08-31T11:27:24.416Z,19.20
2018-08-31T11:29:52.231Z,19.10
2018-08-31T11:32:20.044Z,19.00
2018-08-31T11:34:47.800Z,19.00
2018-08-31T11:37:15.476Z,19.10
2018-08-31T11:39:43.295Z,19.10
2018-08-31T11:42:11.051Z,19.10
2018-08-31T11:44:38.718Z,19.10
2018-08-31T11:47:06.511Z,19.20
2018-08-31T11:49:34.448Z,19.30
2018-08-31T11:52:02.205Z,19.40
2018-08-31T11:54:29.927Z,19.50
2018-08-31T11:56:57.679Z,19.50
2018-08-31T11:59:25.411Z,19.50
2018-08-31T12:01:53.123Z,19.60
2018-08-31T12:04:20.792Z,19.70
2018-08-31T12:06:48.548Z,19.50
2018-08-31T12:09:16.268Z,19.30
2018-08-31T12:11:43.985Z,19.30
2018-08-31T12:14:11.687Z,19.50
2018-08-31T12:16:42.748Z,19.70
2018-08-31T12:19:10.446Z,20.10
2018-08-31T12:21:38.184Z,20.30
2018-08-31T12:24:05.887Z,20.40
2018-08-31T12:26:33.557Z,20.60
2018-08-31T12:29:01.287Z,21.00
2018-08-31T12:31:28.949Z,20.90
2018-08-31T12:33:56.653Z,20.60
2018-08-31T12:36:24.408Z,20.30
2018-08-31T12:38:52.136Z,20.10
2018-08-31T12:41:19.832Z,19.80
2018-08-31T12:43:47.623Z,19.80
2018-08-31T12:46:15.712Z,19.70
2018-08-31T12:48:43.463Z,19.60
2018-08-31T12:51:11.199Z,19.60
2018-08-31T12:53:39.931Z,19.50
2018-08-31T12:56:07.992Z,19.50
2018-08-31T12:58:35.799Z,19.50
2018-08-31T13:01:03.568Z,19.50
2018-08-31T13:03:31.219Z,19.60
2018-08-31T13:05:58.928Z,19.50
2018-08-31T13:08:26.760Z,19.50
2018-08-31T13:10:54.489Z,19.60
2018-08-31T13:13:22.196Z,19.60
2018-08-31T13:15:49.883Z,19.60
2018-08-31T13:18:17.641Z,19.40
2018-08-31T13:20:45.376Z,19.40
2018-08-31T13:23:13.141Z,19.40
2018-08-31T13:25:41.129Z,19.30
2018-08-31T13:28:08.835Z,19.20
2018-08-31T13:30:36.530Z,19.20
2018-08-31T13:33:04.268Z,19.20
2018-08-31T13:35:32.033Z,19.20
2018-08-31T13:37:59.806Z,19.30
2018-08-31T13:40:27.479Z,19.30
2018-08-31T13:42:55.206Z,19.30
2018-08-31T13:45:22.956Z,19.30
2018-08-31T13:47:50.620Z,19.30
2018-08-31T13:50:18.399Z,19.40
2018-08-31T13:52:49.792Z,19.50
2018-08-31T13:55:17.504Z,19.60
2018-08-31T13:57:45.212Z,19.90
2018-08-31T14:00:13.004Z,20.10
2018-08-31T14:02:40.751Z,20.10
2018-08-31T14:05:08.407Z,20.30
2018-08-31T14:07:36.152Z,20.50
2018-08-31T14:10:04.324Z,21.30
2018-08-31T14:12:32.088Z,22.20
2018-08-31T14:14:59.784Z,22.70
2018-08-31T14:17:27.527Z,23.30
2018-08-31T14:19:55.227Z,23.40
2018-08-31T14:22:22.927Z,23.80
2018-08-31T14:24:50.676Z,23.90
2018-08-31T14:27:18.376Z,23.70
2018-08-31T14:29:46.153Z,23.70
2018-08-31T14:32:14.676Z,24.00
2018-08-31T14:34:42.423Z,24.10
2018-08-31T14:37:10.130Z,24.30
2018-08-31T14:39:37.792Z,24.10
2018-08-31T14:42:05.472Z,23.80
2018-08-31T14:44:33.189Z,24.00
2018-08-31T14:47:00.943Z,24.10
2018-08-31T14:49:28.656Z,23.90
2018-08-31T14:51:56.475Z,23.60
2018-08-31T14:54:24.117Z,22.90
2018-08-31T14:56:51.844Z,22.20
2018-08-31T14:59:19.506Z,21.90
2018-08-31T15:01:50.400Z,21.70
2018-08-31T15:04:18.112Z,21.60
2018-08-31T15:06:45.788Z,21.40
2018-08-31T15:09:13.563Z,21.60
2018-08-31T15:11:41.353Z,21.90
2018-08-31T15:14:09.062Z,21.70
2018-08-31T15:16:36.761Z,21.60
2018-08-31T15:19:06.604Z,21.60
2018-08-31T15:21:34.376Z,21.80
2018-08-31T15:24:02.127Z,21.90
2018-08-31T15:26:29.835Z,21.60
2018-08-31T15:28:57.528Z,21.40
2018-08-31T15:31:25.446Z,21.10
2018-08-31T15:33:53.703Z,20.80
2018-08-31T15:36:22.741Z,20.70
2018-08-31T15:38:50.440Z,20.60
2018-08-31T15:41:18.160Z,20.50
2018-08-31T15:43:45.895Z,20.40
2018-08-31T15:46:13.659Z,20.40
2018-08-31T15:48:41.395Z,20.40
2018-08-31T15:51:09.204Z,20.50
2018-08-31T15:53:36.955Z,20.50
2018-08-31T15:56:05.800Z,20.50
2018-08-31T15:58:33.487Z,20.50
2018-08-31T16:01:01.201Z,20.40
2018-08-31T16:03:28.879Z,20.40
2018-08-31T16:05:56.833Z,20.20
2018-08-31T16:08:24.603Z,20.10
2018-08-31T16:10:52.353Z,20.10
2018-08-31T16:13:20.092Z,20.10
2018-08-31T16:15:47.852Z,20.10
2018-08-31T16:18:15.576Z,20.00
2018-08-31T16:20:43.317Z,20.10
2018-08-31T16:23:11.017Z,20.00
2018-08-31T16:25:38.680Z,19.80
2018-08-31T16:28:06.435Z,19.90
2018-08-31T16:30:34.128Z,19.80
2018-08-31T16:33:02.692Z,19.80
2018-08-31T16:35:30.455Z,19.80
2018-08-31T16:37:58.153Z,19.70
2018-08-31T16:40:25.939Z,19.70
2018-08-31T16:42:53.719Z,19.60
2018-08-31T16:45:24.604Z,19.50
2018-08-31T16:47:52.443Z,19.50
2018-08-31T16:50:20.289Z,19.60
2018-08-31T16:52:47.968Z,19.50
2018-08-31T16:55:15.814Z,19.50
2018-08-31T16:57:43.500Z,19.50
2018-08-31T17:00:11.388Z,19.40
2018-08-31T17:02:39.175Z,19.30
2018-08-31T17:05:06.923Z,19.20
2018-08-31T17:07:34.666Z,19.10
2018-08-31T17:10:02.396Z,19.10
2018-08-31T17:12:30.099Z,18.90
2018-08-31T17:14:57.898Z,18.80
2018-08-31T17:17:25.559Z,18.80
2018-08-31T17:19:53.256Z,18.70
2018-08-31T17:22:21.039Z,18.80
2018-08-31T17:24:48.747Z,18.80
2018-08-31T17:27:22.123Z,18.70
2018-08-31T17:29:49.816Z,18.60
2018-08-31T17:32:23.093Z,18.60
2018-08-31T17:34:56.488Z,18.60
2018-08-31T17:37:30.195Z,18.50
2018-08-31T17:39:58.879Z,18.40
2018-08-31T17:42:28.500Z,18.40
2018-08-31T17:44:56.480Z,18.40
2018-08-31T17:47:24.525Z,18.30
2018-08-31T17:49:52.716Z,18.30
2018-08-31T17:52:20.947Z,18.30
2018-08-31T17:54:48.937Z,18.30
2018-08-31T17:57:17.059Z,18.20
2018-08-31T17:59:45.101Z,18.10
2018-08-31T18:02:12.880Z,18.00
2018-08-31T18:04:40.611Z,17.90
2018-08-31T18:07:08.640Z,17.80
2018-08-31T18:09:36.381Z,17.70
2018-08-31T18:12:04.109Z,17.60
2018-08-31T18:14:31.856Z,17.50
2018-08-31T18:16:59.592Z,17.40
2018-08-31T18:19:27.356Z,17.30
2018-08-31T18:21:55.015Z,17.20
2018-08-31T18:24:22.708Z,17.10
2018-08-31T18:26:50.487Z,17.00
2018-08-31T18:29:18.260Z,17.00
2018-08-31T18:31:45.963Z,16.90
2018-08-31T18:35:16.803Z,16.80
2018-08-31T18:37:44.983Z,16.80
2018-08-31T18:40:12.700Z,16.70
2018-08-31T18:42:40.620Z,16.60
2018-08-31T18:45:08.716Z,16.60
2018-08-31T18:47:36.386Z,16.50
2018-08-31T18:50:04.150Z,16.50
2018-08-31T18:52:32.088Z,16.40
2018-08-31T18:54:59.708Z,16.40
2018-08-31T18:57:27.415Z,16.40
2018-08-31T18:59:55.268Z,16.30
2018-08-31T19:02:23.041Z,16.30
2018-08-31T19:04:50.758Z,16.30
2018-08-31T19:07:21.652Z,16.30
2018-08-31T19:09:49.445Z,16.30
2018-08-31T19:12:17.253Z,16.20
2018-08-31T19:14:45.048Z,16.10
2018-08-31T19:17:12.930Z,16.10
2018-08-31T19:19:40.869Z,16.00
2018-08-31T19:22:08.829Z,16.00
2018-08-31T19:24:36.613Z,16.00
2018-08-31T19:27:04.861Z,15.90
2018-08-31T19:29:32.726Z,15.80
2018-08-31T19:32:00.658Z,15.80
2018-08-31T19:34:28.635Z,15.80
2018-08-31T19:36:56.452Z,15.80
2018-08-31T19:39:24.412Z,15.90
2018-08-31T19:41:52.324Z,15.90
2018-08-31T19:44:20.245Z,15.90
2018-08-31T19:46:48.400Z,15.90
2018-08-31T19:49:16.610Z,15.90
2018-08-31T19:51:44.476Z,15.70
2018-08-31T19:54:12.300Z,15.70
2018-08-31T19:56:40.478Z,15.70
2018-08-31T19:59:08.268Z,15.70
2018-08-31T20:01:36.079Z,15.60
2018-08-31T20:04:03.861Z,15.60
2018-08-31T20:06:31.649Z,15.60
2018-08-31T20:09:04.107Z,15.50
2018-08-31T20:11:31.965Z,15.50
2018-08-31T20:14:00.034Z,15.40
2018-08-31T20:16:27.937Z,15.50
2018-08-31T20:18:55.736Z,15.40
2018-08-31T20:21:23.893Z,15.40
2018-08-31T20:23:51.721Z,15.40
2018-08-31T20:26:19.480Z,15.30
2018-08-31T20:28:47.168Z,15.30
2018-08-31T20:31:14.931Z,15.30
2018-08-31T20:33:43.108Z,15.30
2018-08-31T20:36:10.768Z,15.30
2018-08-31T20:38:38.626Z,15.30
2018-08-31T20:41:07.352Z,15.20
2018-08-31T20:43:35.149Z,15.20
2018-08-31T20:46:02.988Z,15.20
2018-08-31T20:48:30.744Z,15.20
2018-08-31T20:50:58.464Z,15.20
2018-08-31T20:53:26.471Z,15.20
2018-08-31T20:55:54.651Z,15.20
2018-08-31T20:58:24.813Z,15.20
2018-08-31T21:00:53.814Z,15.20
2018-08-31T21:03:21.629Z,15.20
2018-08-31T21:05:49.324Z,15.20
2018-08-31T21:08:17.469Z,15.20
2018-08-31T21:10:46.071Z,15.20
2018-08-31T21:13:13.876Z,15.20
2018-08-31T21:15:41.672Z,15.20
2018-08-31T21:18:09.603Z,15.10
2018-08-31T21:20:37.767Z,15.10
2018-08-31T21:23:05.912Z,15.20
2018-08-31T21:25:33.628Z,15.10
2018-08-31T21:28:01.496Z,15.10
2018-08-31T21:30:30.879Z,15.10
2018-08-31T21:32:59.777Z,15.20
2018-08-31T21:35:27.583Z,15.20
2018-08-31T21:37:55.226Z,15.20
2018-08-31T21:40:22.917Z,15.20
2018-08-31T21:42:50.604Z,15.20
2018-08-31T21:45:18.259Z,15.10
2018-08-31T21:47:45.982Z,15.00
2018-08-31T21:50:13.740Z,15.00
2018-08-31T21:52:41.472Z,15.00
2018-08-31T21:55:09.223Z,15.00
2018-08-31T21:57:36.927Z,15.00
2018-08-31T22:00:07.944Z,14.90
2018-08-31T22:02:35.654Z,14.90
2018-08-31T22:05:03.475Z,14.90
2018-08-31T22:07:31.220Z,14.80
2018-08-31T22:09:59.000Z,14.80
2018-08-31T22:12:26.711Z,14.80
2018-08-31T22:14:54.471Z,14.80
2018-08-31T22:17:22.172Z,14.80
2018-08-31T22:19:49.919Z,14.70
2018-08-31T22:22:17.636Z,14.80
2018-08-31T22:24:45.352Z,14.70
2018-08-31T22:27:13.016Z,14.70
2018-08-31T22:29:40.755Z,14.60
2018-08-31T22:32:08.487Z,14.60
2018-08-31T22:34:36.173Z,14.50
2018-08-31T22:37:03.951Z,14.60
2018-08-31T22:39:31.648Z,14.50
2018-08-31T22:41:59.335Z,14.40
2018-08-31T22:44:34.893Z,14.40
2018-08-31T22:47:03.341Z,14.30
2018-08-31T22:49:30.996Z,14.20
2018-08-31T22:51:58.708Z,14.20
2018-08-31T22:54:26.475Z,14.20
2018-08-31T22:56:54.186Z,14.20
2018-08-31T22:59:21.889Z,14.10
2018-08-31T23:01:49.644Z,14.10
2018-08-31T23:04:17.300Z,14.10
2018-08-31T23:06:44.996Z,14.00
2018-08-31T23:09:12.695Z,14.00
2018-08-31T23:11:44.031Z,14.00
2018-08-31T23:14:11.799Z,13.90
2018-08-31T23:16:39.615Z,13.90
2018-08-31T23:19:07.344Z,13.90
2018-08-31T23:21:35.258Z,13.80
2018-08-31T23:24:02.992Z,13.80
2018-08-31T23:26:30.705Z,13.70
2018-08-31T23:28:58.457Z,13.70
2018-08-31T23:31:26.220Z,13.70
2018-08-31T23:33:53.848Z,13.70
2018-08-31T23:36:21.555Z,13.60
2018-08-31T23:38:49.185Z,13.60
2018-08-31T23:41:17.993Z,13.60
2018-08-31T23:43:45.699Z,13.50
2018-08-31T23:46:13.392Z,13.50
2018-08-31T23:48:41.166Z,13.50
2018-08-31T23:51:08.917Z,13.40
2018-08-31T23:53:36.589Z,13.40
2018-08-31T23:56:04.343Z,13.40
2018-08-31T23:58:32.080Z,13.40
