createdAt,value
2022-12-31T00:00:16.705Z,78.670833
2022-12-31T00:05:16.466Z,78.983333
2022-12-31T00:10:16.357Z,78.987500
2022-12-31T00:15:16.607Z,79.045833
2022-12-31T00:20:16.357Z,79.116667
2022-12-31T00:25:16.441Z,79.287500
2022-12-31T00:30:16.762Z,79.152000
2022-12-31T00:35:16.404Z,79.092000
2022-12-31T00:40:16.333Z,79.250000
2022-12-31T00:45:16.385Z,79.200000
2022-12-31T00:50:16.474Z,79.262500
2022-12-31T00:55:16.468Z,79.333333
2022-12-31T01:00:16.373Z,79.392000
2022-12-31T01:05:16.442Z,79.387500
2022-12-31T01:10:16.648Z,79.433333
2022-12-31T01:15:16.540Z,79.370833
2022-12-31T01:20:16.473Z,79.268000
2022-12-31T01:25:16.327Z,79.237500
2022-12-31T01:30:16.699Z,79.144000
2022-12-31T01:35:16.286Z,79.287500
2022-12-31T01:40:16.502Z,79.684000
2022-12-31T01:45:16.682Z,79.783333
2022-12-31T01:50:16.444Z,79.816667
2022-12-31T01:55:16.333Z,79.750000
2022-12-31T02:00:16.264Z,79.800000
2022-12-31T02:05:18.819Z,79.704167
2022-12-31T02:10:18.738Z,79.564000
2022-12-31T02:15:18.791Z,79.558333
2022-12-31T02:20:18.894Z,79.550000
2022-12-31T02:25:18.963Z,79.433333
2022-12-31T02:30:18.844Z,79.183333
2022-12-31T02:35:18.895Z,79.120833
2022-12-31T02:40:18.979Z,78.991667
2022-12-31T02:45:18.802Z,79.050000
2022-12-31T02:50:18.806Z,78.941667
2022-12-31T02:55:19.053Z,78.733333
2022-12-31T03:00:18.852Z,78.545833
2022-12-31T03:05:18.909Z,78.541667
2022-12-31T03:10:18.753Z,78.387500
2022-12-31T03:15:18.746Z,78.554167
2022-12-31T03:20:18.771Z,78.324000
2022-12-31T03:25:18.811Z,78.008333
2022-12-31T03:30:18.794Z,77.983333
2022-12-31T03:35:18.749Z,77.850000
2022-12-31T03:40:18.797Z,77.704167
2022-12-31T03:45:18.792Z,77.675000
2022-12-31T03:50:18.767Z,77.529167
2022-12-31T03:55:18.893Z,77.583333
2022-12-31T04:00:19.138Z,77.562500
2022-12-31T04:05:18.725Z,77.583333
2022-12-31T04:10:19.013Z,77.533333
2022-12-31T04:15:18.806Z,77.579167
2022-12-31T04:20:19.308Z,77.633333
2022-12-31T04:25:19.027Z,77.770833
2022-12-31T04:30:19.173Z,77.812500
2022-12-31T04:35:18.776Z,77.833333
2022-12-31T04:40:18.807Z,77.866667
2022-12-31T04:45:18.747Z,77.929167
2022-12-31T04:50:18.910Z,77.833333
2022-12-31T04:55:18.717Z,77.470833
2022-12-31T05:00:18.747Z,77.358333
2022-12-31T05:05:18.707Z,77.320833
2022-12-31T05:10:18.803Z,77.516667
2022-12-31T05:15:18.827Z,77.620833
2022-12-31T05:20:18.929Z,77.458333
2022-12-31T05:25:18.799Z,77.337500
2022-12-31T05:30:18.895Z,77.141667
2022-12-31T05:35:18.847Z,77.375000
2022-12-31T05:40:18.986Z,77.266667
2022-12-31T05:45:18.793Z,77.300000
2022-12-31T05:50:18.720Z,77.220833
2022-12-31T05:55:18.739Z,77.087500
2022-12-31T06:00:18.967Z,77.079167
2022-12-31T06:05:25.753Z,77.058333
2022-12-31T06:10:18.747Z,77.175000
2022-12-31T06:15:18.672Z,76.987500
2022-12-31T06:20:18.750Z,76.850000
2022-12-31T06:25:19.195Z,76.928000
2022-12-31T06:35:18.948Z,76.691304
2022-12-31T06:40:18.904Z,76.576000
2022-12-31T06:45:18.712Z,76.558333
2022-12-31T06:50:18.812Z,76.525000
2022-12-31T06:55:18.754Z,76.133333
2022-12-31T07:00:18.745Z,75.887500
2022-12-31T07:05:18.764Z,75.658333
2022-12-31T07:10:21.588Z,75.625000
2022-12-31T07:15:18.831Z,75.658333
2022-12-31T07:20:18.728Z,75.548000
2022-12-31T07:25:18.798Z,75.500000
2022-12-31T07:30:18.905Z,75.583333
2022-12-31T07:35:18.685Z,75.683333
2022-12-31T07:40:18.791Z,75.512500
2022-12-31T07:45:18.882Z,75.408333
2022-12-31T07:50:18.904Z,75.500000
2022-12-31T07:55:18.785Z,75.662500
2022-12-31T08:00:18.941Z,75.800000
2022-12-31T08:05:19.117Z,75.883333
2022-12-31T08:10:18.677Z,75.779167
2022-12-31T08:15:18.773Z,75.445833
2022-12-31T08:20:18.746Z,75.058333
2022-12-31T08:25:18.893Z,74.941667
2022-12-31T08:30:18.969Z,74.812500
2022-12-31T08:35:18.850Z,74.750000
2022-12-31T08:40:18.608Z,74.700000
2022-12-31T08:45:18.701Z,74.729167
2022-12-31T08:50:18.714Z,74.766667
2022-12-31T08:55:18.751Z,74.328000
2022-12-31T09:00:18.647Z,74.195833
2022-12-31T09:05:18.925Z,74.116667
2022-12-31T09:10:18.638Z,74.100000
2022-12-31T09:15:18.754Z,74.145833
2022-12-31T09:20:18.732Z,74.166667
2022-12-31T09:25:18.704Z,74.091667
2022-12-31T09:30:18.845Z,73.729167
2022-12-31T09:35:18.975Z,73.332000
2022-12-31T09:40:18.960Z,73.045833
2022-12-31T09:45:18.662Z,73.283333
2022-12-31T09:50:16.459Z,72.925000
2022-12-31T09:55:16.493Z,72.891667
2022-12-31T10:00:16.208Z,72.700000
2022-12-31T10:05:16.187Z,72.679167
2022-12-31T10:10:16.316Z,72.464000
2022-12-31T10:15:16.392Z,72.450000
2022-12-31T10:20:16.657Z,72.483333
2022-12-31T10:25:16.297Z,72.445833
2022-12-31T10:30:16.204Z,72.250000
2022-12-31T10:35:16.289Z,72.158333
2022-12-31T10:40:16.206Z,72.445833
2022-12-31T10:45:16.163Z,72.292000
2022-12-31T10:50:16.347Z,72.308000
2022-12-31T10:55:16.298Z,72.004167
2022-12-31T11:00:16.289Z,71.837500
2022-12-31T11:05:16.465Z,72.056000
2022-12-31T11:10:16.352Z,71.975000
2022-12-31T11:15:16.198Z,71.900000
2022-12-31T11:20:16.181Z,71.892000
2022-12-31T11:25:16.124Z,71.733333
2022-12-31T11:30:16.217Z,71.848000
2022-12-31T11:35:16.219Z,71.662500
2022-12-31T11:40:16.350Z,71.762500
2022-12-31T11:45:16.381Z,71.558333
2022-12-31T11:50:16.185Z,71.676000
2022-12-31T11:55:16.496Z,71.480000
2022-12-31T12:00:16.288Z,71.304167
2022-12-31T12:05:16.103Z,71.162500
2022-12-31T12:10:16.253Z,70.983333
2022-12-31T12:15:16.179Z,70.458333
2022-12-31T12:20:16.416Z,70.096000
2022-12-31T12:25:16.177Z,69.925000
2022-12-31T12:30:16.198Z,69.425000
2022-12-31T12:35:16.193Z,69.500000
2022-12-31T12:40:16.077Z,69.620833
2022-12-31T12:45:16.309Z,69.633333
2022-12-31T12:50:16.208Z,69.558333
2022-12-31T12:55:16.173Z,69.612500
2022-12-31T13:00:16.249Z,69.732000
2022-12-31T13:05:16.149Z,70.120833
2022-12-31T13:10:16.165Z,70.388000
2022-12-31T13:15:16.137Z,70.341667
2022-12-31T13:20:16.630Z,70.166667
2022-12-31T13:25:16.267Z,70.420000
2022-12-31T13:30:16.432Z,70.583333
2022-12-31T13:35:16.217Z,70.662500
2022-12-31T13:40:16.169Z,70.462500
2022-12-31T13:45:16.172Z,70.333333
2022-12-31T13:50:16.469Z,70.245833
2022-12-31T13:55:16.282Z,70.025000
2022-12-31T14:00:16.334Z,69.960000
2022-12-31T14:05:16.377Z,70.100000
2022-12-31T14:10:16.021Z,70.344000
2022-12-31T14:15:16.180Z,70.400000
2022-12-31T14:25:16.216Z,70.217391
2022-12-31T14:30:16.141Z,70.229167
2022-12-31T14:35:16.302Z,70.183333
2022-12-31T14:40:16.254Z,70.329167
2022-12-31T14:45:16.056Z,70.704167
2022-12-31T14:50:16.087Z,70.750000
2022-12-31T14:55:16.111Z,70.783333
2022-12-31T15:00:16.156Z,70.887500
2022-12-31T15:05:16.313Z,70.654167
2022-12-31T15:10:16.197Z,70.708333
2022-12-31T15:15:16.738Z,70.852000
2022-12-31T15:20:17.624Z,70.812500
2022-12-31T15:25:16.615Z,70.650000
2022-12-31T15:30:16.184Z,70.829167
2022-12-31T15:35:16.287Z,71.383333
2022-12-31T15:40:16.264Z,71.441667
2022-12-31T15:45:16.291Z,71.844000
2022-12-31T15:50:16.254Z,71.812500
2022-12-31T15:55:16.397Z,71.500000
2022-12-31T16:00:16.278Z,70.960000
2022-12-31T16:05:16.195Z,70.900000
2022-12-31T16:10:16.268Z,70.825000
2022-12-31T16:15:16.634Z,70.641667
2022-12-31T16:20:16.516Z,70.450000
2022-12-31T16:25:32.903Z,70.291667
2022-12-31T16:30:16.157Z,70.204167
2022-12-31T16:35:23.064Z,70.033333
2022-12-31T16:40:16.182Z,69.708000
2022-12-31T16:45:16.100Z,69.516000
2022-12-31T16:50:16.086Z,69.428000
2022-12-31T16:55:16.542Z,69.225000
2022-12-31T17:00:16.185Z,69.041667
2022-12-31T17:05:16.323Z,68.779167
2022-12-31T17:10:16.101Z,68.433333
2022-12-31T17:15:16.142Z,68.220833
2022-12-31T17:20:16.183Z,67.804167
2022-12-31T17:25:16.115Z,67.583333
2022-12-31T17:30:16.054Z,67.437500
2022-12-31T17:35:18.729Z,67.368000
2022-12-31T17:40:49.746Z,67.250000
2022-12-31T17:45:18.757Z,67.133333
2022-12-31T17:50:18.869Z,67.004167
2022-12-31T17:55:18.809Z,67.220833
2022-12-31T18:00:18.639Z,67.141667
2022-12-31T18:05:18.736Z,67.020833
2022-12-31T18:10:18.579Z,66.970833
2022-12-31T18:15:18.631Z,66.887500
2022-12-31T18:20:18.613Z,66.966667
2022-12-31T18:25:18.761Z,67.012500
2022-12-31T18:30:19.136Z,66.554167
2022-12-31T18:35:57.745Z,66.333333
2022-12-31T18:40:18.715Z,65.920833
2022-12-31T18:45:19.094Z,65.558333
2022-12-31T18:50:18.783Z,65.450000
2022-12-31T18:55:18.790Z,65.137500
2022-12-31T19:00:18.527Z,64.764000
2022-12-31T19:05:18.546Z,64.408333
2022-12-31T19:10:19.040Z,64.341667
2022-12-31T19:15:18.587Z,64.445833
2022-12-31T19:20:18.569Z,64.733333
2022-12-31T19:25:18.580Z,64.850000
2022-12-31T19:30:18.499Z,64.966667
2022-12-31T19:35:18.710Z,65.237500
2022-12-31T19:40:18.717Z,65.300000
2022-12-31T19:45:18.592Z,65.125000
2022-12-31T19:50:18.753Z,64.775000
2022-12-31T19:55:18.644Z,64.545833
2022-12-31T20:00:18.539Z,64.350000
2022-12-31T20:05:18.728Z,63.987500
2022-12-31T20:10:18.686Z,63.825000
2022-12-31T20:15:18.720Z,63.495833
2022-12-31T20:20:18.479Z,63.250000
2022-12-31T20:25:18.741Z,63.137500
2022-12-31T20:30:18.554Z,63.145833
2022-12-31T20:35:18.769Z,63.000000
2022-12-31T20:40:18.799Z,62.958333
2022-12-31T20:45:18.884Z,62.695833
2022-12-31T20:50:19.099Z,62.441667
2022-12-31T20:55:18.960Z,62.395833
2022-12-31T21:00:18.527Z,62.354167
2022-12-31T21:05:18.902Z,62.450000
2022-12-31T21:10:18.540Z,62.044000
2022-12-31T21:15:18.706Z,61.566667
2022-12-31T21:20:18.704Z,61.462500
2022-12-31T21:25:18.643Z,61.525000
2022-12-31T21:30:19.534Z,61.508333
2022-12-31T21:35:56.552Z,61.283333
2022-12-31T21:40:18.583Z,60.770833
2022-12-31T21:45:18.811Z,60.450000
2022-12-31T21:50:18.858Z,60.237500
2022-12-31T21:55:18.589Z,59.975000
2022-12-31T22:00:41.048Z,59.916667
2022-12-31T22:05:24.846Z,59.720833
2022-12-31T22:10:18.538Z,59.670833
2022-12-31T22:15:18.540Z,59.700000
2022-12-31T22:20:27.265Z,59.625000
2022-12-31T22:25:18.684Z,59.729167
2022-12-31T22:30:18.500Z,59.995833
2022-12-31T22:35:18.510Z,60.275000
2022-12-31T22:40:18.782Z,60.525000
2022-12-31T22:45:18.527Z,60.491667
2022-12-31T22:50:18.510Z,60.383333
2022-12-31T22:55:18.538Z,60.283333
2022-12-31T23:00:18.627Z,60.204167
2022-12-31T23:05:18.858Z,60.170833
2022-12-31T23:10:18.340Z,60.083333
2022-12-31T23:15:18.476Z,59.758333
2022-12-31T23:20:18.584Z,59.645833
2022-12-31T23:25:18.362Z,59.666667
2022-12-31T23:30:18.872Z,59.950000
2022-12-31T23:35:18.382Z,60.475000
2022-12-31T23:40:21.623Z,60.591667
2022-12-31T23:45:18.408Z,60.700000
2022-12-31T23:50:18.356Z,60.966667
2022-12-31T23:55:18.513Z,61.270833
