createdAt,value
2017-12-04T00:01:10.948Z,25.80
2017-12-04T00:03:39.273Z,26.30
2017-12-04T00:06:06.819Z,26.40
2017-12-04T00:08:34.349Z,25.20
2017-12-04T00:11:02.661Z,25.98
2017-12-04T00:13:30.207Z,26.52
2017-12-04T00:15:57.782Z,26.77
2017-12-04T00:18:25.323Z,29.00
2017-12-04T00:20:52.867Z,26.70
2017-12-04T00:23:21.175Z,26.30
2017-12-04T00:25:48.701Z,29.23
2017-12-04T00:28:17.048Z,27.60
2017-12-04T00:30:44.589Z,30.62
2017-12-04T00:33:12.136Z,25.98
2017-12-04T00:35:39.684Z,26.05
2017-12-04T00:38:07.205Z,28.98
2017-12-04T00:40:34.791Z,30.62
2017-12-04T00:43:03.102Z,27.95
2017-12-04T00:45:30.633Z,28.58
2017-12-04T00:47:58.963Z,28.58
2017-12-04T00:50:26.509Z,25.50
2017-12-04T00:52:54.116Z,28.00
2017-12-04T00:55:21.644Z,28.90
2017-12-04T00:57:49.192Z,29.70
2017-12-04T01:00:16.747Z,27.25
2017-12-04T01:02:44.289Z,27.87
2017-12-04T01:05:12.602Z,28.50
2017-12-04T01:07:40.125Z,26.40
2017-12-04T01:10:08.458Z,27.13
2017-12-04T01:12:36.001Z,28.55
2017-12-04T01:15:03.549Z,29.02
2017-12-04T01:17:31.077Z,29.70
2017-12-04T01:19:59.419Z,24.73
2017-12-04T01:22:26.968Z,27.30
2017-12-04T01:24:54.493Z,25.23
2017-12-04T01:27:22.829Z,29.30
2017-12-04T01:29:50.371Z,27.45
2017-12-04T01:32:17.940Z,24.23
2017-12-04T01:34:45.473Z,29.08
2017-12-04T01:37:13.036Z,27.45
2017-12-04T01:39:40.577Z,25.50
2017-12-04T01:42:08.881Z,24.00
2017-12-04T01:44:36.453Z,25.48
2017-12-04T01:47:03.991Z,24.40
2017-12-04T01:49:31.561Z,25.65
2017-12-04T01:51:59.124Z,26.12
2017-12-04T01:54:26.662Z,25.67
2017-12-04T01:56:54.994Z,26.95
2017-12-04T01:59:22.520Z,26.85
2017-12-04T02:01:50.081Z,24.20
2017-12-04T02:04:17.626Z,26.85
2017-12-04T02:06:45.950Z,24.63
2017-12-04T02:09:13.508Z,24.02
2017-12-04T02:11:41.074Z,24.23
2017-12-04T02:14:08.605Z,25.20
2017-12-04T02:16:36.176Z,24.67
2017-12-04T02:19:04.480Z,26.27
2017-12-04T02:21:32.025Z,25.55
2017-12-04T02:23:59.600Z,24.67
2017-12-04T02:26:27.129Z,27.98
2017-12-04T02:28:54.706Z,23.75
2017-12-04T02:31:22.243Z,24.30
2017-12-04T02:33:50.554Z,24.08
2017-12-04T02:36:18.126Z,24.73
2017-12-04T02:38:45.673Z,26.30
2017-12-04T02:41:13.251Z,22.05
2017-12-04T02:43:40.780Z,23.87
2017-12-04T02:46:08.308Z,22.92
2017-12-04T02:48:35.865Z,25.12
2017-12-04T02:51:03.407Z,23.55
2017-12-04T02:53:30.964Z,24.77
2017-12-04T02:55:58.509Z,25.70
2017-12-04T02:58:26.080Z,25.58
2017-12-04T03:00:53.613Z,23.52
2017-12-04T03:03:21.173Z,24.33
2017-12-04T03:05:48.744Z,23.80
2017-12-04T03:08:16.283Z,23.77
2017-12-04T03:10:44.608Z,24.63
2017-12-04T03:13:12.146Z,25.00
2017-12-04T03:15:39.687Z,23.40
2017-12-04T03:18:08.016Z,22.40
2017-12-04T03:20:35.557Z,23.30
2017-12-04T03:23:03.110Z,25.15
2017-12-04T03:25:30.660Z,23.23
2017-12-04T03:27:58.231Z,24.90
2017-12-04T03:30:25.784Z,24.60
2017-12-04T03:32:53.338Z,23.42
2017-12-04T03:35:21.662Z,24.05
2017-12-04T03:37:49.193Z,23.87
2017-12-04T03:40:16.752Z,23.62
2017-12-04T03:42:44.276Z,24.90
2017-12-04T03:45:11.807Z,24.33
2017-12-04T03:47:39.368Z,23.90
2017-12-04T03:50:06.912Z,24.40
2017-12-04T03:52:34.476Z,24.37
2017-12-04T03:55:02.020Z,26.05
2017-12-04T03:57:29.581Z,25.25
2017-12-04T03:59:57.131Z,25.30
2017-12-04T04:02:25.425Z,26.05
2017-12-04T04:04:52.978Z,25.17
2017-12-04T04:07:20.529Z,24.35
2017-12-04T04:09:48.876Z,25.83
2017-12-04T04:12:16.409Z,28.15
2017-12-04T04:14:43.937Z,28.02
2017-12-04T04:17:12.252Z,26.33
2017-12-04T04:19:39.773Z,26.25
2017-12-04T04:22:08.101Z,25.20
2017-12-04T04:24:35.652Z,25.92
2017-12-04T04:27:03.180Z,25.23
2017-12-04T04:29:31.494Z,23.58
2017-12-04T04:31:59.039Z,24.10
2017-12-04T04:34:26.593Z,26.83
2017-12-04T04:36:54.162Z,25.52
2017-12-04T04:39:21.689Z,26.42
2017-12-04T04:41:50.024Z,26.15
2017-12-04T04:44:17.566Z,25.80
2017-12-04T04:46:45.132Z,26.35
2017-12-04T04:49:12.661Z,29.12
2017-12-04T04:51:40.963Z,25.35
2017-12-04T04:54:08.513Z,25.80
2017-12-04T04:56:36.055Z,27.85
2017-12-04T04:59:04.378Z,24.37
2017-12-04T05:01:31.910Z,23.70
2017-12-04T05:04:00.223Z,25.33
2017-12-04T05:06:27.788Z,21.58
2017-12-04T05:08:55.335Z,24.50
2017-12-04T05:11:22.889Z,21.60
2017-12-04T05:13:50.455Z,23.25
2017-12-04T05:16:17.992Z,23.08
2017-12-04T05:18:46.308Z,21.35
2017-12-04T05:21:13.862Z,22.95
2017-12-04T05:23:41.426Z,23.05
2017-12-04T05:26:08.957Z,21.27
2017-12-04T05:28:37.280Z,19.35
2017-12-04T05:31:04.809Z,21.33
2017-12-04T05:33:32.342Z,19.92
2017-12-04T05:36:00.681Z,19.77
2017-12-04T05:38:28.217Z,19.70
2017-12-04T05:40:55.769Z,21.15
2017-12-04T05:43:23.315Z,20.75
2017-12-04T05:45:51.648Z,18.77
2017-12-04T05:48:19.177Z,20.20
2017-12-04T05:50:46.701Z,20.20
2017-12-04T05:53:14.268Z,17.30
2017-12-04T05:55:41.820Z,18.70
2017-12-04T05:58:09.417Z,19.77
2017-12-04T06:00:36.954Z,17.65
2017-12-04T06:03:04.505Z,17.60
2017-12-04T06:05:32.076Z,17.77
2017-12-04T06:07:59.628Z,17.17
2017-12-04T06:10:27.197Z,17.90
2017-12-04T06:12:54.724Z,17.17
2017-12-04T06:15:22.293Z,17.35
2017-12-04T06:17:49.835Z,17.40
2017-12-04T06:20:17.365Z,16.37
2017-12-04T06:22:44.941Z,17.17
2017-12-04T06:25:12.482Z,17.65
2017-12-04T06:27:40.816Z,15.98
2017-12-04T06:30:08.351Z,16.75
2017-12-04T06:32:35.896Z,16.55
2017-12-04T06:35:03.433Z,15.80
2017-12-04T06:37:31.758Z,15.82
2017-12-04T06:39:59.289Z,15.82
2017-12-04T06:42:27.624Z,16.87
2017-12-04T06:44:55.178Z,14.77
2017-12-04T06:47:22.718Z,16.23
2017-12-04T06:49:50.285Z,15.63
2017-12-04T06:52:17.809Z,14.90
2017-12-04T06:54:46.100Z,15.48
2017-12-04T06:57:13.672Z,15.68
2017-12-04T06:59:41.204Z,15.32
2017-12-04T07:02:09.531Z,15.68
2017-12-04T07:04:37.062Z,15.55
2017-12-04T07:07:04.627Z,14.70
2017-12-04T07:09:32.152Z,15.57
2017-12-04T07:11:59.714Z,14.20
2017-12-04T07:14:27.246Z,14.52
2017-12-04T07:16:54.781Z,15.77
2017-12-04T07:19:22.363Z,16.40
2017-12-04T07:21:49.897Z,13.93
2017-12-04T07:24:17.458Z,15.55
2017-12-04T07:26:45.007Z,15.35
2017-12-04T07:29:13.322Z,14.35
2017-12-04T07:31:40.883Z,14.02
2017-12-04T07:34:08.617Z,14.05
2017-12-04T07:36:37.052Z,16.12
2017-12-04T07:39:04.629Z,15.02
2017-12-04T07:41:34.409Z,16.20
2017-12-04T07:44:03.136Z,15.38
2017-12-04T07:46:31.239Z,13.73
2017-12-04T07:49:00.076Z,13.07
2017-12-04T07:51:28.556Z,13.75
2017-12-04T07:53:56.108Z,14.95
2017-12-04T07:56:23.677Z,13.55
2017-12-04T07:58:51.230Z,14.27
2017-12-04T08:01:18.804Z,14.38
2017-12-04T08:03:46.348Z,14.45
2017-12-04T08:06:13.898Z,16.10
2017-12-04T08:08:41.439Z,14.68
2017-12-04T08:11:09.769Z,12.60
2017-12-04T08:13:37.318Z,13.50
2017-12-04T08:16:04.841Z,13.88
2017-12-04T08:18:33.180Z,15.20
2017-12-04T08:21:00.733Z,15.57
2017-12-04T08:23:28.319Z,15.23
2017-12-04T08:25:55.848Z,13.60
2017-12-04T08:28:23.420Z,14.80
2017-12-04T08:30:50.972Z,14.10
2017-12-04T08:33:18.502Z,12.98
2017-12-04T08:35:46.072Z,13.65
2017-12-04T08:38:13.679Z,13.25
2017-12-04T08:40:41.294Z,12.52
2017-12-04T08:43:08.827Z,12.30
2017-12-04T08:45:36.375Z,12.55
2017-12-04T08:48:03.939Z,12.48
2017-12-04T08:50:31.476Z,12.00
2017-12-04T08:52:59.809Z,13.95
2017-12-04T08:55:28.127Z,14.35
2017-12-04T08:57:55.681Z,12.07
2017-12-04T09:00:23.212Z,12.52
2017-12-04T09:02:51.523Z,11.18
2017-12-04T09:05:19.088Z,12.27
2017-12-04T09:07:46.631Z,10.85
2017-12-04T09:10:14.187Z,11.10
2017-12-04T09:12:41.738Z,11.63
2017-12-04T09:15:10.095Z,11.50
2017-12-04T09:17:37.647Z,9.48
2017-12-04T09:20:05.193Z,10.90
2017-12-04T09:22:32.745Z,11.30
2017-12-04T09:25:00.270Z,10.40
2017-12-04T09:27:27.832Z,11.00
2017-12-04T09:29:55.379Z,11.40
2017-12-04T09:32:23.688Z,10.48
2017-12-04T09:34:51.261Z,10.88
2017-12-04T09:37:18.892Z,9.88
2017-12-04T09:39:47.243Z,11.73
2017-12-04T09:42:14.797Z,9.10
2017-12-04T09:44:42.364Z,10.20
2017-12-04T09:47:10.023Z,10.32
2017-12-04T09:49:37.608Z,8.82
2017-12-04T09:52:07.792Z,9.57
2017-12-04T09:54:35.370Z,9.48
2017-12-04T09:57:03.564Z,8.90
2017-12-04T09:59:36.188Z,8.85
2017-12-04T10:02:05.015Z,8.52
2017-12-04T10:04:33.742Z,8.90
2017-12-04T10:07:02.908Z,9.43
2017-12-04T10:09:33.754Z,9.23
2017-12-04T10:12:04.101Z,9.93
2017-12-04T10:14:34.495Z,9.02
2017-12-04T10:17:07.913Z,8.15
2017-12-04T10:22:31.615Z,9.55
2017-12-04T10:25:03.065Z,8.75
2017-12-04T10:27:32.159Z,6.57
2017-12-04T10:30:00.489Z,8.35
2017-12-04T10:32:28.052Z,7.43
2017-12-04T10:34:55.600Z,8.93
2017-12-04T10:37:23.175Z,7.62
2017-12-04T10:39:50.712Z,7.60
2017-12-04T10:42:19.020Z,8.52
2017-12-04T10:44:46.583Z,8.85
2017-12-04T10:47:14.128Z,7.80
2017-12-04T10:49:41.681Z,8.52
2017-12-04T10:52:09.232Z,8.05
2017-12-04T10:54:37.521Z,7.55
2017-12-04T10:57:05.069Z,6.57
2017-12-04T10:59:33.369Z,6.00
2017-12-04T11:02:00.943Z,7.40
2017-12-04T11:04:28.495Z,6.87
2017-12-04T11:06:56.017Z,7.22
2017-12-04T11:09:23.596Z,5.62
2017-12-04T11:11:51.907Z,7.43
2017-12-04T11:14:19.484Z,6.62
2017-12-04T11:16:47.034Z,5.80
2017-12-04T11:19:14.586Z,8.10
2017-12-04T11:21:42.138Z,7.07
2017-12-04T11:24:09.677Z,6.65
2017-12-04T11:26:38.016Z,5.90
2017-12-04T11:29:05.565Z,6.53
2017-12-04T11:31:33.100Z,5.75
2017-12-04T11:34:00.648Z,6.43
2017-12-04T11:36:28.946Z,5.60
2017-12-04T11:38:56.527Z,6.00
2017-12-04T11:41:24.069Z,5.80
2017-12-04T11:43:51.593Z,5.72
2017-12-04T11:46:19.179Z,5.62
2017-12-04T11:48:46.709Z,6.72
2017-12-04T11:51:15.308Z,5.47
2017-12-04T11:53:43.600Z,5.15
2017-12-04T11:56:11.146Z,5.68
2017-12-04T11:58:39.469Z,4.95
2017-12-04T12:01:06.993Z,5.40
2017-12-04T12:03:35.314Z,5.43
2017-12-04T12:06:02.842Z,5.70
2017-12-04T12:08:31.133Z,4.22
2017-12-04T12:10:58.822Z,4.10
2017-12-04T12:13:26.368Z,4.70
2017-12-04T12:15:53.944Z,4.70
2017-12-04T12:18:21.520Z,5.43
2017-12-04T12:20:49.144Z,5.12
2017-12-04T20:07:01.198Z,7.80
2017-12-04T20:12:28.373Z,9.90
2017-12-04T20:32:36.766Z,8.63
2017-12-04T20:49:59.481Z,8.85
2017-12-04T20:52:36.703Z,10.15
