createdAt,value
2018-09-25T00:00:33.099Z,1.50
2018-09-25T00:03:08.161Z,1.50
2018-09-25T00:05:42.750Z,1.20
2018-09-25T00:08:18.784Z,1.37
2018-09-25T00:10:54.362Z,1.43
2018-09-25T00:13:29.300Z,1.50
2018-09-25T00:16:04.527Z,1.30
2018-09-25T00:18:39.837Z,1.37
2018-09-25T00:21:15.511Z,1.10
2018-09-25T00:23:50.376Z,1.70
2018-09-25T00:26:25.792Z,1.37
2018-09-25T00:29:02.732Z,1.20
2018-09-25T00:31:38.075Z,1.40
2018-09-25T00:34:13.631Z,1.33
2018-09-25T00:36:49.050Z,1.10
2018-09-25T00:39:24.034Z,1.10
2018-09-25T00:41:59.321Z,1.30
2018-09-25T00:44:35.956Z,1.47
2018-09-25T00:47:11.686Z,1.20
2018-09-25T00:49:46.779Z,1.20
2018-09-25T00:52:22.121Z,1.30
2018-09-25T00:54:57.371Z,1.20
2018-09-25T00:57:32.000Z,1.00
2018-09-25T01:00:07.962Z,1.57
2018-09-25T01:02:44.019Z,1.30
2018-09-25T01:05:20.165Z,1.40
2018-09-25T01:07:55.510Z,1.30
2018-09-25T01:10:30.793Z,1.73
2018-09-25T01:13:06.365Z,1.13
2018-09-25T01:15:41.185Z,1.10
2018-09-25T01:18:20.509Z,1.23
2018-09-25T01:20:56.391Z,1.23
2018-09-25T01:23:31.663Z,1.57
2018-09-25T01:26:14.676Z,1.17
2018-09-25T01:28:49.652Z,1.20
2018-09-25T01:31:26.289Z,2.23
2018-09-25T01:34:01.142Z,1.50
2018-09-25T01:36:37.081Z,1.77
2018-09-25T01:39:13.501Z,1.63
2018-09-25T01:41:48.560Z,1.37
2018-09-25T01:44:23.678Z,1.37
2018-09-25T01:46:59.320Z,1.23
2018-09-25T01:49:35.043Z,1.07
2018-09-25T01:52:10.067Z,1.10
2018-09-25T01:54:45.506Z,1.40
2018-09-25T01:57:20.866Z,1.20
2018-09-25T01:59:56.712Z,1.30
2018-09-25T02:02:32.076Z,1.47
2018-09-25T02:05:07.068Z,1.23
2018-09-25T02:07:42.279Z,1.20
2018-09-25T02:10:17.978Z,1.23
2018-09-25T02:12:53.011Z,1.10
2018-09-25T02:15:29.729Z,1.27
2018-09-25T02:18:05.639Z,1.40
2018-09-25T02:20:40.761Z,1.70
2018-09-25T02:23:15.497Z,1.07
2018-09-25T02:25:51.139Z,1.50
2018-09-25T02:28:26.192Z,1.03
2018-09-25T02:31:02.145Z,1.73
2018-09-25T02:33:37.574Z,1.67
2018-09-25T02:36:12.630Z,1.73
2018-09-25T02:38:47.749Z,1.10
2018-09-25T02:41:22.622Z,1.60
2018-09-25T02:43:58.350Z,1.43
2018-09-25T02:46:33.630Z,1.40
2018-09-25T02:49:08.574Z,1.53
2018-09-25T02:51:43.767Z,1.60
2018-09-25T02:54:18.997Z,1.87
2018-09-25T02:56:55.028Z,1.50
2018-09-25T02:59:30.277Z,1.60
2018-09-25T03:02:06.454Z,1.60
2018-09-25T03:04:41.812Z,1.50
2018-09-25T03:07:17.101Z,1.40
2018-09-25T03:09:52.895Z,1.57
2018-09-25T03:12:28.323Z,1.73
2018-09-25T03:15:04.372Z,1.70
2018-09-25T03:17:40.851Z,1.70
2018-09-25T03:20:16.563Z,1.67
2018-09-25T03:22:52.060Z,1.60
2018-09-25T03:25:26.765Z,1.50
2018-09-25T03:28:02.007Z,1.77
2018-09-25T03:30:37.249Z,1.63
2018-09-25T03:33:12.872Z,1.47
2018-09-25T03:35:48.379Z,1.70
2018-09-25T03:38:23.764Z,1.80
2018-09-25T03:40:58.788Z,1.63
2018-09-25T03:43:34.518Z,1.80
2018-09-25T03:46:10.600Z,1.67
2018-09-25T03:48:45.194Z,1.77
2018-09-25T03:51:20.373Z,1.43
2018-09-25T03:53:55.456Z,1.40
2018-09-25T03:56:31.973Z,2.30
2018-09-25T03:59:07.879Z,1.77
2018-09-25T04:01:42.959Z,2.20
2018-09-25T04:04:17.647Z,1.80
2018-09-25T04:06:53.449Z,1.50
2018-09-25T04:09:29.239Z,2.03
2018-09-25T04:12:03.862Z,2.10
2018-09-25T04:14:39.750Z,2.30
2018-09-25T04:17:15.120Z,2.00
2018-09-25T04:19:50.539Z,1.60
2018-09-25T04:22:26.197Z,2.20
2018-09-25T04:25:01.803Z,1.73
2018-09-25T04:27:36.678Z,2.77
2018-09-25T04:30:12.623Z,1.73
2018-09-25T04:32:48.061Z,2.27
2018-09-25T04:35:22.970Z,2.17
2018-09-25T04:37:58.265Z,2.40
2018-09-25T04:40:33.438Z,2.57
2018-09-25T04:43:08.622Z,2.07
2018-09-25T04:45:43.960Z,2.80
2018-09-25T04:48:18.765Z,2.47
2018-09-25T04:50:53.472Z,2.60
2018-09-25T04:53:30.091Z,2.80
2018-09-25T04:56:06.056Z,2.60
2018-09-25T04:58:40.789Z,3.07
2018-09-25T05:01:15.749Z,2.17
2018-09-25T05:03:50.605Z,2.47
2018-09-25T05:06:26.022Z,2.70
2018-09-25T05:09:01.645Z,2.70
2018-09-25T05:11:36.280Z,2.47
2018-09-25T05:14:10.927Z,2.83
2018-09-25T05:16:45.538Z,2.40
2018-09-25T05:19:21.467Z,3.10
2018-09-25T05:21:56.668Z,2.83
2018-09-25T05:24:32.047Z,2.80
2018-09-25T05:27:07.134Z,2.80
2018-09-25T05:29:42.143Z,3.53
2018-09-25T05:32:17.389Z,3.10
2018-09-25T05:34:52.314Z,3.73
2018-09-25T05:37:27.645Z,2.83
2018-09-25T05:40:02.798Z,3.00
2018-09-25T05:42:37.957Z,3.13
2018-09-25T05:45:13.788Z,3.57
2018-09-25T05:47:48.638Z,3.57
2018-09-25T05:50:24.010Z,3.70
2018-09-25T05:52:59.309Z,3.70
2018-09-25T05:55:35.207Z,3.43
2018-09-25T05:58:10.116Z,3.67
2018-09-25T06:00:45.156Z,3.50
2018-09-25T06:03:20.333Z,3.67
2018-09-25T06:05:55.692Z,3.50
2018-09-25T06:08:30.752Z,3.63
2018-09-25T06:11:07.186Z,3.80
2018-09-25T06:13:42.159Z,3.33
2018-09-25T06:16:19.278Z,4.40
2018-09-25T06:18:53.884Z,4.73
2018-09-25T06:21:29.085Z,5.50
2018-09-25T06:24:04.011Z,6.23
2018-09-25T06:26:39.372Z,5.97
2018-09-25T06:29:14.048Z,5.80
2018-09-25T06:31:49.091Z,5.47
2018-09-25T06:34:24.063Z,6.20
2018-09-25T06:36:59.015Z,5.30
2018-09-25T06:39:33.731Z,5.60
2018-09-25T06:42:08.611Z,6.30
2018-09-25T06:44:43.498Z,4.80
2018-09-25T06:47:18.311Z,4.90
2018-09-25T06:49:53.742Z,4.70
2018-09-25T06:52:29.120Z,3.90
2018-09-25T06:55:08.470Z,4.20
2018-09-25T06:57:43.464Z,3.50
2018-09-25T07:00:18.366Z,3.30
2018-09-25T07:02:53.409Z,3.20
2018-09-25T07:05:28.157Z,3.20
2018-09-25T07:08:03.428Z,3.77
2018-09-25T07:10:38.402Z,3.20
2018-09-25T07:13:14.226Z,3.90
2018-09-25T07:15:49.653Z,3.60
2018-09-25T07:18:24.848Z,3.43
2018-09-25T07:20:59.704Z,3.43
2018-09-25T07:23:34.705Z,3.57
2018-09-25T07:26:09.450Z,3.30
2018-09-25T07:28:44.703Z,3.30
2018-09-25T07:31:19.777Z,3.10
2018-09-25T07:33:54.978Z,2.60
2018-09-25T07:36:29.844Z,3.33
2018-09-25T07:39:05.186Z,3.10
2018-09-25T07:41:41.441Z,3.30
2018-09-25T07:44:17.726Z,3.90
2018-09-25T07:46:53.552Z,3.40
2018-09-25T07:49:28.148Z,3.40
2018-09-25T07:52:03.264Z,3.20
2018-09-25T07:54:39.029Z,3.47
2018-09-25T07:57:14.285Z,3.00
2018-09-25T07:59:49.209Z,3.57
2018-09-25T08:02:24.253Z,3.87
2018-09-25T08:04:59.255Z,3.90
2018-09-25T08:07:34.365Z,2.90
2018-09-25T08:10:10.822Z,3.50
2018-09-25T08:12:46.925Z,3.40
2018-09-25T08:15:21.670Z,3.50
2018-09-25T08:17:56.895Z,3.23
2018-09-25T08:20:31.638Z,3.17
2018-09-25T08:23:07.217Z,3.40
2018-09-25T08:25:41.948Z,3.57
2018-09-25T08:28:17.443Z,2.83
2018-09-25T08:30:52.159Z,3.43
2018-09-25T08:33:27.914Z,3.50
2018-09-25T08:36:02.848Z,4.47
2018-09-25T08:38:38.641Z,3.23
2018-09-25T08:41:13.917Z,2.87
2018-09-25T08:43:49.146Z,3.37
2018-09-25T08:46:24.083Z,2.90
2018-09-25T08:48:59.022Z,3.83
2018-09-25T08:51:33.952Z,3.27
2018-09-25T08:54:08.994Z,2.83
2018-09-25T08:56:44.146Z,2.93
2018-09-25T08:59:19.722Z,3.50
2018-09-25T09:01:54.603Z,2.70
2018-09-25T09:04:29.893Z,3.13
2018-09-25T09:07:04.982Z,3.23
2018-09-25T09:09:41.228Z,2.83
2018-09-25T09:12:15.842Z,3.30
2018-09-25T09:14:50.777Z,2.90
2018-09-25T09:17:26.151Z,2.80
2018-09-25T09:20:01.646Z,2.40
2018-09-25T09:22:36.960Z,2.63
2018-09-25T09:25:11.819Z,2.50
2018-09-25T09:27:47.511Z,2.40
2018-09-25T09:30:22.244Z,2.47
2018-09-25T09:32:57.249Z,2.23
2018-09-25T09:35:32.476Z,2.40
2018-09-25T09:38:07.950Z,3.00
2018-09-25T09:40:42.688Z,2.47
2018-09-25T09:43:17.930Z,3.13
2018-09-25T09:45:52.679Z,1.90
2018-09-25T09:48:27.212Z,2.20
2018-09-25T09:51:02.068Z,1.77
2018-09-25T09:53:37.803Z,1.90
2018-09-25T09:56:12.990Z,1.57
2018-09-25T09:58:48.297Z,2.20
2018-09-25T10:01:23.042Z,2.03
2018-09-25T10:03:58.577Z,2.17
2018-09-25T10:06:33.444Z,2.23
2018-09-25T10:09:09.123Z,1.80
2018-09-25T10:11:44.604Z,1.97
2018-09-25T10:14:20.078Z,1.70
2018-09-25T10:16:55.571Z,1.63
2018-09-25T10:19:31.492Z,1.47
2018-09-25T10:22:06.998Z,1.70
2018-09-25T10:24:42.795Z,1.70
2018-09-25T10:27:17.647Z,1.70
2018-09-25T10:29:53.219Z,1.47
2018-09-25T10:32:28.709Z,1.80
2018-09-25T10:35:03.522Z,2.43
2018-09-25T10:37:40.172Z,2.37
2018-09-25T10:40:15.358Z,2.13
2018-09-25T10:42:52.024Z,1.77
2018-09-25T10:45:26.778Z,1.87
2018-09-25T10:48:01.707Z,2.10
2018-09-25T10:50:36.738Z,1.50
2018-09-25T10:53:13.431Z,2.17
2018-09-25T10:55:48.710Z,1.80
2018-09-25T10:58:24.054Z,2.20
2018-09-25T11:00:59.501Z,2.30
2018-09-25T11:03:34.751Z,1.60
2018-09-25T11:06:09.824Z,1.47
2018-09-25T11:08:45.701Z,2.00
2018-09-25T11:11:20.334Z,1.63
2018-09-25T11:13:55.222Z,1.60
2018-09-25T11:16:29.971Z,1.90
2018-09-25T11:19:04.971Z,1.70
2018-09-25T11:21:41.054Z,1.40
2018-09-25T11:24:16.374Z,1.40
2018-09-25T11:26:51.366Z,1.37
2018-09-25T11:29:26.598Z,1.40
2018-09-25T11:32:01.588Z,1.40
2018-09-25T11:34:37.921Z,2.43
2018-09-25T11:37:12.706Z,1.53
2018-09-25T11:39:47.824Z,1.40
2018-09-25T11:42:22.828Z,1.50
2018-09-25T11:44:57.816Z,1.50
2018-09-25T11:47:32.948Z,1.87
2018-09-25T11:50:08.296Z,1.63
2018-09-25T11:52:43.750Z,1.37
2018-09-25T11:55:18.793Z,1.33
2018-09-25T11:57:54.476Z,1.47
2018-09-25T12:00:29.744Z,1.30
2018-09-25T12:03:05.019Z,1.30
2018-09-25T12:05:40.500Z,1.10
2018-09-25T12:08:15.905Z,1.30
2018-09-25T12:10:50.761Z,1.63
2018-09-25T12:13:26.394Z,1.47
2018-09-25T12:16:01.280Z,1.17
2018-09-25T12:18:37.710Z,1.43
2018-09-25T12:21:13.044Z,1.20
2018-09-25T12:23:47.922Z,1.23
2018-09-25T12:26:23.106Z,1.70
2018-09-25T12:28:58.685Z,1.50
2018-09-25T12:31:34.866Z,1.67
2018-09-25T12:34:10.134Z,1.20
2018-09-25T12:36:44.985Z,1.10
2018-09-25T12:39:20.010Z,1.13
2018-09-25T12:41:54.750Z,1.43
2018-09-25T12:44:29.778Z,1.20
2018-09-25T12:47:06.525Z,1.60
2018-09-25T12:49:41.952Z,1.70
2018-09-25T12:52:17.265Z,1.40
2018-09-25T12:54:52.763Z,2.93
2018-09-25T12:57:28.253Z,2.80
2018-09-25T13:00:03.562Z,1.27
2018-09-25T13:02:39.584Z,1.40
2018-09-25T13:05:15.224Z,1.50
2018-09-25T13:07:52.110Z,1.10
2018-09-25T13:10:27.263Z,1.40
2018-09-25T13:13:02.084Z,1.40
2018-09-25T13:15:36.712Z,1.10
2018-09-25T13:18:14.218Z,1.03
2018-09-25T13:20:49.593Z,1.30
2018-09-25T13:23:24.830Z,1.17
2018-09-25T13:26:00.928Z,1.27
2018-09-25T13:28:36.108Z,5.90
2018-09-25T13:31:12.044Z,1.50
2018-09-25T13:33:47.431Z,1.90
2018-09-25T13:36:22.071Z,2.67
2018-09-25T13:38:57.937Z,1.80
2018-09-25T13:41:34.145Z,1.70
2018-09-25T13:44:11.044Z,2.93
2018-09-25T13:46:45.969Z,2.83
2018-09-25T13:49:21.350Z,4.93
2018-09-25T13:51:56.247Z,9.50
2018-09-25T13:54:33.431Z,4.50
2018-09-25T13:57:08.988Z,3.10
2018-09-25T13:59:46.168Z,1.20
2018-09-25T14:02:22.073Z,1.20
2018-09-25T14:04:59.428Z,2.00
2018-09-25T14:07:40.591Z,6.93
2018-09-25T14:10:17.068Z,3.17
2018-09-25T14:13:01.412Z,13.47
2018-09-25T14:15:39.329Z,1.80
2018-09-25T14:18:14.489Z,1.53
2018-09-25T14:20:55.615Z,1.20
2018-09-25T14:30:42.138Z,1.33
2018-09-25T14:33:17.607Z,1.20
2018-09-25T14:35:52.960Z,1.40
2018-09-25T14:38:29.010Z,1.20
2018-09-25T14:41:04.553Z,1.43
2018-09-25T14:43:39.665Z,1.17
2018-09-25T14:46:15.407Z,1.00
2018-09-25T14:48:54.095Z,1.30
2018-09-25T14:51:29.235Z,1.77
2018-09-25T14:54:04.409Z,1.30
2018-09-25T14:56:39.787Z,1.10
2018-09-25T14:59:15.684Z,1.13
2018-09-25T15:01:52.305Z,1.27
2018-09-25T15:04:27.882Z,1.20
2018-09-25T15:07:02.951Z,1.37
2018-09-25T15:09:38.125Z,1.30
2018-09-25T15:12:14.740Z,1.13
2018-09-25T15:14:50.868Z,1.73
2018-09-25T15:17:26.244Z,1.67
2018-09-25T15:20:03.401Z,1.30
2018-09-25T15:22:38.800Z,1.40
2018-09-25T15:25:13.758Z,1.40
2018-09-25T15:27:49.617Z,1.53
2018-09-25T15:30:25.629Z,1.50
2018-09-25T15:33:00.779Z,2.27
2018-09-25T15:35:36.252Z,1.27
2018-09-25T15:38:12.882Z,1.17
2018-09-25T15:40:47.574Z,1.30
2018-09-25T15:43:22.551Z,1.73
2018-09-25T15:45:59.508Z,1.37
2018-09-25T15:48:38.195Z,1.07
2018-09-25T15:51:15.336Z,1.40
2018-09-25T15:53:51.521Z,0.87
2018-09-25T15:56:27.676Z,1.27
2018-09-25T15:59:03.763Z,1.27
2018-09-25T16:01:40.868Z,1.00
2018-09-25T16:04:16.036Z,1.10
2018-09-25T16:06:51.955Z,0.90
2018-09-25T16:09:28.447Z,1.23
2018-09-25T16:12:05.044Z,1.40
2018-09-25T16:14:41.918Z,1.37
2018-09-25T16:17:18.439Z,1.47
2018-09-25T16:19:53.335Z,1.10
2018-09-25T16:22:29.260Z,1.33
2018-09-25T16:25:04.280Z,1.10
2018-09-25T16:27:39.869Z,1.23
2018-09-25T16:30:14.821Z,1.23
2018-09-25T16:32:49.937Z,1.20
2018-09-25T16:35:24.828Z,1.30
2018-09-25T16:38:00.131Z,1.07
2018-09-25T16:40:35.011Z,1.43
2018-09-25T16:43:11.072Z,1.10
2018-09-25T16:45:46.360Z,0.97
2018-09-25T16:48:22.948Z,1.20
2018-09-25T16:50:58.441Z,1.67
2018-09-25T16:53:33.543Z,1.40
2018-09-25T16:56:08.710Z,1.73
2018-09-25T16:58:44.646Z,1.63
2018-09-25T17:01:20.691Z,1.40
2018-09-25T17:03:56.531Z,1.63
2018-09-25T17:06:32.160Z,1.40
2018-09-25T17:09:08.052Z,1.43
2018-09-25T17:11:43.595Z,1.63
2018-09-25T17:14:18.758Z,1.57
2018-09-25T17:16:55.785Z,2.00
2018-09-25T17:19:31.704Z,1.60
2018-09-25T17:22:07.197Z,1.73
2018-09-25T17:24:41.930Z,1.50
2018-09-25T17:27:18.075Z,1.73
2018-09-25T17:29:52.877Z,1.60
2018-09-25T17:32:28.379Z,1.77
2018-09-25T17:35:03.658Z,1.40
2018-09-25T17:37:38.836Z,2.20
2018-09-25T17:40:16.091Z,1.60
2018-09-25T17:42:51.571Z,1.90
2018-09-25T17:45:27.418Z,1.70
2018-09-25T17:48:03.869Z,1.87
2018-09-25T17:50:38.653Z,1.73
2018-09-25T17:53:14.991Z,2.03
2018-09-25T17:55:50.441Z,1.70
2018-09-25T17:58:25.880Z,1.90
2018-09-25T18:01:01.993Z,1.80
2018-09-25T18:03:38.444Z,2.27
2018-09-25T18:06:14.302Z,1.97
2018-09-25T18:08:53.735Z,2.40
2018-09-25T18:11:30.007Z,2.70
2018-09-25T18:14:04.859Z,2.30
2018-09-25T18:16:39.848Z,3.00
2018-09-25T18:19:15.061Z,2.70
2018-09-25T18:21:50.884Z,3.33
2018-09-25T18:24:27.728Z,2.67
2018-09-25T18:27:03.601Z,3.30
2018-09-25T18:29:40.186Z,2.90
2018-09-25T18:32:15.549Z,2.67
2018-09-25T18:34:50.259Z,3.37
2018-09-25T18:37:26.906Z,3.00
2018-09-25T18:40:03.184Z,3.57
2018-09-25T18:42:38.725Z,3.80
2018-09-25T18:45:13.679Z,3.20
2018-09-25T18:47:48.650Z,3.23
2018-09-25T18:50:24.294Z,3.20
2018-09-25T18:53:00.957Z,2.90
2018-09-25T18:55:37.571Z,3.10
2018-09-25T18:58:14.353Z,3.50
2018-09-25T19:00:50.249Z,3.53
2018-09-25T19:03:26.161Z,3.27
2018-09-25T19:06:01.898Z,3.93
2018-09-25T19:08:38.310Z,3.80
2018-09-25T19:11:13.476Z,4.07
2018-09-25T19:13:49.032Z,3.93
2018-09-25T19:16:23.784Z,4.30
2018-09-25T19:18:59.665Z,3.47
2018-09-25T19:21:35.392Z,2.87
2018-09-25T19:24:11.337Z,3.57
2018-09-25T19:26:46.037Z,2.80
2018-09-25T19:29:20.722Z,3.27
2018-09-25T19:31:56.711Z,2.50
2018-09-25T19:34:32.549Z,3.10
2018-09-25T19:37:07.826Z,3.73
2018-09-25T19:39:42.949Z,3.77
2018-09-25T19:42:18.183Z,3.00
2018-09-25T19:44:53.899Z,3.60
2018-09-25T19:47:30.291Z,2.73
2018-09-25T19:50:05.856Z,3.13
2018-09-25T19:52:41.091Z,2.90
2018-09-25T19:55:15.791Z,3.30
2018-09-25T19:57:50.741Z,2.67
2018-09-25T20:00:25.417Z,2.43
2018-09-25T20:03:00.831Z,2.33
2018-09-25T20:05:37.506Z,2.40
2018-09-25T20:08:12.921Z,2.47
2018-09-25T20:10:47.839Z,2.47
2018-09-25T20:13:23.316Z,2.27
2018-09-25T20:15:58.391Z,2.50
2018-09-25T20:18:35.187Z,2.37
2018-09-25T20:21:10.513Z,2.40
2018-09-25T20:23:45.672Z,2.60
2018-09-25T20:26:22.866Z,2.30
2018-09-25T20:28:58.511Z,2.40
2018-09-25T20:31:33.434Z,2.20
2018-09-25T20:34:08.449Z,2.50
2018-09-25T20:36:43.360Z,2.13
2018-09-25T20:39:18.426Z,1.67
2018-09-25T20:41:53.437Z,2.00
2018-09-25T20:44:28.586Z,1.93
2018-09-25T20:47:03.696Z,2.00
2018-09-25T20:49:38.859Z,1.63
2018-09-25T20:52:14.427Z,1.80
2018-09-25T20:54:50.035Z,1.80
2018-09-25T20:57:26.980Z,2.17
2018-09-25T21:00:03.390Z,2.40
2018-09-25T21:02:38.444Z,1.90
2018-09-25T21:05:13.295Z,1.60
2018-09-25T21:07:48.142Z,1.83
2018-09-25T21:10:23.705Z,1.97
2018-09-25T21:12:58.973Z,1.70
2018-09-25T21:15:34.626Z,1.57
2018-09-25T21:18:09.528Z,1.70
2018-09-25T21:20:44.078Z,1.80
2018-09-25T21:23:20.611Z,1.90
2018-09-25T21:25:56.041Z,1.60
2018-09-25T21:28:31.788Z,2.00
2018-09-25T21:31:06.668Z,1.70
2018-09-25T21:33:42.832Z,1.60
2018-09-25T21:36:18.405Z,1.43
2018-09-25T21:38:53.558Z,1.50
2018-09-25T21:41:29.737Z,1.87
2018-09-25T21:44:05.107Z,1.97
2018-09-25T21:46:40.181Z,1.70
2018-09-25T21:49:15.052Z,1.60
2018-09-25T21:51:49.850Z,1.70
2018-09-25T21:54:24.927Z,1.80
2018-09-25T21:57:00.230Z,1.80
2018-09-25T21:59:35.701Z,1.70
2018-09-25T22:02:10.792Z,1.53
2018-09-25T22:04:46.295Z,1.53
2018-09-25T22:07:21.197Z,1.90
2018-09-25T22:09:56.019Z,1.73
2018-09-25T22:12:30.761Z,1.70
2018-09-25T22:15:05.331Z,1.77
2018-09-25T22:17:40.171Z,1.60
2018-09-25T22:20:14.818Z,1.70
2018-09-25T22:22:50.270Z,1.50
2018-09-25T22:25:26.821Z,1.90
2018-09-25T22:28:03.398Z,1.50
2018-09-25T22:30:38.253Z,1.87
2018-09-25T22:33:14.042Z,1.47
2018-09-25T22:35:49.186Z,1.47
2018-09-25T22:38:24.141Z,1.63
2018-09-25T22:40:59.425Z,1.50
2018-09-25T22:43:34.857Z,1.90
2018-09-25T22:46:09.572Z,1.93
2018-09-25T22:48:44.212Z,1.70
2018-09-25T22:51:19.867Z,1.50
2018-09-25T22:53:55.510Z,1.77
2018-09-25T22:56:30.183Z,1.80
2018-09-25T22:59:05.423Z,1.60
2018-09-25T23:01:40.608Z,1.57
2018-09-25T23:04:16.034Z,2.10
2018-09-25T23:06:51.543Z,1.70
2018-09-25T23:09:26.870Z,1.40
2018-09-25T23:12:02.428Z,1.87
2018-09-25T23:14:37.831Z,1.37
2018-09-25T23:17:13.437Z,1.90
2018-09-25T23:19:48.649Z,2.10
2018-09-25T23:22:24.111Z,1.37
2018-09-25T23:24:59.001Z,1.50
2018-09-25T23:27:34.220Z,1.50
2018-09-25T23:30:10.390Z,1.40
2018-09-25T23:32:45.533Z,1.50
2018-09-25T23:35:21.455Z,1.90
2018-09-25T23:37:57.609Z,1.60
2018-09-25T23:41:01.784Z,2.20
2018-09-25T23:43:51.430Z,1.53
2018-09-25T23:46:29.584Z,1.13
2018-09-25T23:49:37.450Z,1.50
2018-09-25T23:52:18.344Z,1.37
2018-09-25T23:55:07.726Z,1.60
2018-09-25T23:57:42.150Z,1.77
