createdAt,value
2018-11-14T00:00:26.216Z,1.80
2018-11-14T00:02:55.197Z,1.70
2018-11-14T00:05:24.090Z,1.80
2018-11-14T00:07:53.035Z,1.70
2018-11-14T00:10:21.967Z,1.60
2018-11-14T00:15:32.423Z,1.60
2018-11-14T00:18:01.221Z,1.50
2018-11-14T00:20:29.983Z,1.60
2018-11-14T00:22:58.843Z,1.60
2018-11-14T00:25:27.719Z,1.70
2018-11-14T00:27:56.761Z,1.60
2018-11-14T00:30:26.461Z,1.60
2018-11-14T00:32:55.377Z,1.50
2018-11-14T00:35:24.207Z,1.50
2018-11-14T00:37:53.130Z,1.60
2018-11-14T00:40:22.094Z,1.70
2018-11-14T00:42:51.204Z,1.60
2018-11-14T00:45:22.261Z,1.50
2018-11-14T00:47:51.477Z,1.40
2018-11-14T00:50:20.788Z,1.30
2018-11-14T00:52:49.683Z,1.30
2018-11-14T00:55:19.711Z,1.30
2018-11-14T00:57:49.318Z,1.40
2018-11-14T01:00:21.562Z,1.40
2018-11-14T01:02:50.735Z,1.30
2018-11-14T01:05:19.834Z,1.20
2018-11-14T01:07:48.828Z,1.10
2018-11-14T01:10:19.001Z,1.20
2018-11-14T01:12:48.278Z,1.10
2018-11-14T01:15:18.573Z,1.00
2018-11-14T01:17:47.566Z,1.00
2018-11-14T01:20:17.682Z,0.90
2018-11-14T01:22:46.821Z,0.90
2018-11-14T01:25:16.375Z,0.80
2018-11-14T01:27:45.415Z,0.90
2018-11-14T01:30:22.606Z,0.80
2018-11-14T01:32:51.801Z,0.80
2018-11-14T01:35:20.805Z,0.90
2018-11-14T01:37:49.847Z,0.90
2018-11-14T01:40:25.793Z,0.90
2018-11-14T01:42:55.901Z,0.90
2018-11-14T01:45:24.780Z,0.80
2018-11-14T01:47:53.674Z,0.80
2018-11-14T01:50:22.556Z,0.70
2018-11-14T01:52:51.349Z,0.70
2018-11-14T01:55:20.967Z,0.70
2018-11-14T01:57:50.035Z,0.70
2018-11-14T02:00:21.557Z,0.50
2018-11-14T02:02:50.438Z,0.50
2018-11-14T02:05:19.269Z,0.50
2018-11-14T02:07:48.194Z,0.50
2018-11-14T02:10:19.411Z,0.40
2018-11-14T02:12:48.696Z,0.30
2018-11-14T02:15:23.900Z,0.40
2018-11-14T02:17:53.130Z,0.40
2018-11-14T02:20:22.096Z,0.30
2018-11-14T02:22:50.934Z,0.30
2018-11-14T02:25:20.025Z,0.30
2018-11-14T02:27:48.913Z,0.30
2018-11-14T02:30:23.999Z,0.30
2018-11-14T02:32:53.068Z,0.30
2018-11-14T02:35:21.911Z,0.30
2018-11-14T02:37:51.807Z,0.30
2018-11-14T02:40:21.805Z,0.30
2018-11-14T02:42:50.780Z,0.30
2018-11-14T02:45:19.686Z,0.20
2018-11-14T02:47:48.590Z,0.20
2018-11-14T02:50:18.170Z,0.20
2018-11-14T02:52:47.371Z,0.20
2018-11-14T02:55:17.043Z,0.10
2018-11-14T02:57:46.379Z,0.20
2018-11-14T03:00:17.207Z,0.30
2018-11-14T03:02:46.203Z,0.20
2018-11-14T03:05:15.140Z,0.00
2018-11-14T03:07:44.541Z,-0.10
2018-11-14T03:10:15.476Z,-0.20
2018-11-14T03:12:44.336Z,-0.30
2018-11-14T03:15:19.664Z,-0.30
2018-11-14T03:17:49.163Z,-0.20
2018-11-14T03:20:19.964Z,-0.30
2018-11-14T03:22:48.924Z,-0.30
2018-11-14T03:25:18.144Z,-0.20
2018-11-14T03:27:47.166Z,-0.10
2018-11-14T03:30:17.377Z,-0.10
2018-11-14T03:32:46.522Z,0.00
2018-11-14T03:35:15.682Z,0.20
2018-11-14T03:37:44.819Z,0.50
2018-11-14T03:40:14.914Z,0.70
2018-11-14T03:42:43.807Z,0.90
2018-11-14T03:45:13.769Z,0.90
2018-11-14T03:47:43.041Z,1.00
2018-11-14T03:50:11.965Z,1.10
2018-11-14T03:52:40.768Z,1.20
2018-11-14T03:55:10.123Z,1.30
2018-11-14T03:57:39.142Z,1.30
2018-11-14T04:00:10.308Z,1.40
2018-11-14T04:02:39.259Z,1.50
2018-11-14T04:05:08.520Z,1.50
2018-11-14T04:07:37.390Z,1.60
2018-11-14T04:10:07.470Z,1.70
2018-11-14T04:12:36.482Z,1.80
2018-11-14T04:15:06.316Z,1.80
2018-11-14T04:17:35.167Z,1.80
2018-11-14T04:20:04.117Z,1.70
2018-11-14T04:22:32.911Z,1.80
2018-11-14T04:25:01.809Z,1.80
2018-11-14T04:27:31.054Z,1.70
2018-11-14T04:29:59.877Z,1.60
2018-11-14T04:32:28.830Z,1.50
2018-11-14T04:34:57.692Z,1.50
2018-11-14T04:37:26.709Z,1.60
2018-11-14T04:39:55.653Z,1.50
2018-11-14T04:42:24.525Z,1.50
2018-11-14T04:44:54.309Z,1.50
2018-11-14T04:47:23.145Z,1.60
2018-11-14T04:49:52.016Z,1.70
2018-11-14T04:52:20.871Z,1.80
2018-11-14T04:54:56.088Z,1.90
2018-11-14T04:57:32.027Z,2.00
2018-11-14T05:00:00.926Z,2.00
2018-11-14T05:02:29.938Z,2.00
2018-11-14T05:04:58.812Z,1.90
2018-11-14T05:07:27.634Z,1.80
2018-11-14T05:09:56.501Z,1.70
2018-11-14T05:12:25.711Z,1.60
2018-11-14T05:14:54.556Z,1.70
2018-11-14T05:17:23.549Z,1.70
2018-11-14T05:19:52.416Z,1.70
2018-11-14T05:22:21.236Z,1.50
2018-11-14T05:24:50.075Z,1.40
2018-11-14T05:27:18.851Z,1.40
2018-11-14T05:29:47.704Z,1.40
2018-11-14T05:32:16.528Z,1.30
2018-11-14T05:34:45.478Z,1.20
2018-11-14T05:37:14.687Z,1.20
2018-11-14T05:39:43.677Z,1.00
2018-11-14T05:42:12.639Z,1.00
2018-11-14T05:44:41.507Z,0.90
2018-11-14T05:47:10.462Z,1.00
2018-11-14T05:49:39.373Z,0.90
2018-11-14T05:52:08.367Z,0.90
2018-11-14T05:54:37.465Z,0.80
2018-11-14T05:57:06.542Z,0.70
2018-11-14T05:59:35.375Z,0.60
2018-11-14T06:02:04.274Z,0.50
2018-11-14T06:04:33.122Z,0.50
2018-11-14T06:07:03.290Z,0.40
2018-11-14T06:09:32.211Z,0.40
2018-11-14T06:12:01.079Z,0.50
2018-11-14T06:14:29.928Z,0.50
2018-11-14T06:16:58.772Z,0.50
2018-11-14T06:19:27.674Z,0.40
2018-11-14T06:21:57.014Z,0.30
2018-11-14T06:24:25.927Z,0.20
2018-11-14T06:26:55.188Z,0.20
2018-11-14T06:29:24.044Z,0.10
2018-11-14T06:31:54.565Z,0.10
2018-11-14T06:34:23.846Z,0.10
2018-11-14T06:36:52.710Z,0.00
2018-11-14T06:39:21.533Z,0.00
2018-11-14T06:41:50.374Z,0.00
2018-11-14T06:44:19.204Z,0.00
2018-11-14T06:46:48.132Z,0.00
2018-11-14T06:49:17.317Z,0.00
2018-11-14T06:51:46.346Z,0.00
2018-11-14T06:54:15.160Z,0.00
2018-11-14T06:56:44.059Z,0.00
2018-11-14T06:59:12.960Z,0.10
2018-11-14T07:01:41.780Z,0.20
2018-11-14T07:04:10.661Z,0.20
2018-11-14T07:06:39.430Z,0.20
2018-11-14T07:09:11.131Z,0.30
2018-11-14T07:11:39.991Z,0.40
2018-11-14T07:14:08.936Z,0.50
2018-11-14T07:16:37.804Z,0.60
2018-11-14T07:19:06.752Z,0.70
2018-11-14T07:21:35.593Z,0.80
2018-11-14T07:24:04.461Z,0.90
2018-11-14T07:26:33.231Z,1.10
2018-11-14T07:29:02.072Z,1.50
2018-11-14T07:31:30.985Z,1.80
2018-11-14T07:33:59.969Z,2.10
2018-11-14T07:36:30.713Z,2.70
2018-11-14T07:39:01.469Z,3.20
2018-11-14T07:41:33.781Z,3.30
2018-11-14T07:44:02.678Z,3.40
2018-11-14T07:46:32.456Z,3.30
2018-11-14T07:49:01.378Z,3.70
2018-11-14T07:51:30.398Z,4.30
2018-11-14T07:53:59.512Z,4.50
2018-11-14T07:56:28.467Z,4.80
2018-11-14T07:58:57.395Z,4.90
2018-11-14T08:01:26.321Z,5.50
2018-11-14T08:03:55.202Z,5.90
2018-11-14T08:06:24.141Z,6.30
2018-11-14T08:08:52.986Z,6.40
2018-11-14T08:11:21.916Z,6.60
2018-11-14T08:13:50.737Z,6.90
2018-11-14T08:16:19.672Z,7.00
2018-11-14T08:18:48.813Z,7.10
2018-11-14T08:21:17.776Z,7.20
2018-11-14T08:23:46.608Z,7.70
2018-11-14T08:26:15.563Z,8.20
2018-11-14T08:28:45.823Z,8.60
2018-11-14T08:31:14.649Z,8.70
2018-11-14T08:33:43.638Z,8.90
2018-11-14T08:36:12.772Z,9.00
2018-11-14T08:38:41.907Z,9.00
2018-11-14T08:41:10.760Z,8.70
2018-11-14T08:43:39.604Z,8.50
2018-11-14T08:46:08.625Z,8.20
2018-11-14T08:48:37.632Z,7.90
2018-11-14T08:51:07.012Z,7.60
2018-11-14T08:53:36.146Z,7.50
2018-11-14T08:56:05.107Z,7.30
2018-11-14T08:58:34.167Z,7.00
2018-11-14T09:01:03.004Z,6.80
2018-11-14T09:03:31.863Z,6.70
2018-11-14T09:06:00.784Z,6.60
2018-11-14T09:08:29.672Z,6.50
2018-11-14T09:10:58.585Z,6.50
2018-11-14T09:13:27.442Z,6.50
2018-11-14T09:15:56.350Z,6.40
2018-11-14T09:18:27.111Z,6.40
2018-11-14T09:20:56.132Z,6.50
2018-11-14T09:23:25.001Z,6.50
2018-11-14T09:25:53.890Z,6.60
2018-11-14T09:28:22.758Z,6.70
2018-11-14T09:30:51.610Z,6.70
2018-11-14T09:33:20.514Z,6.80
2018-11-14T09:35:49.534Z,6.80
2018-11-14T09:38:18.757Z,6.90
2018-11-14T09:40:47.604Z,6.90
2018-11-14T09:43:16.687Z,6.90
2018-11-14T09:45:45.556Z,7.00
2018-11-14T09:48:14.441Z,7.00
2018-11-14T09:50:43.382Z,7.10
2018-11-14T09:53:12.239Z,7.10
2018-11-14T09:55:41.300Z,7.20
2018-11-14T09:58:10.318Z,7.30
2018-11-14T10:00:39.184Z,7.40
2018-11-14T10:03:16.380Z,7.50
2018-11-14T10:05:45.243Z,7.70
2018-11-14T10:08:14.362Z,7.70
2018-11-14T10:10:43.482Z,7.90
2018-11-14T10:13:12.422Z,8.00
2018-11-14T10:15:41.422Z,8.00
2018-11-14T10:18:10.282Z,8.10
2018-11-14T10:20:39.146Z,8.10
2018-11-14T10:23:08.099Z,8.20
2018-11-14T10:25:36.912Z,8.20
2018-11-14T10:28:05.880Z,8.20
2018-11-14T10:30:34.850Z,8.30
2018-11-14T10:33:03.770Z,8.30
2018-11-14T10:35:32.601Z,8.40
2018-11-14T10:38:01.527Z,8.40
2018-11-14T10:40:30.542Z,8.50
2018-11-14T10:42:59.429Z,8.50
2018-11-14T10:45:28.412Z,8.50
2018-11-14T10:47:57.297Z,8.60
2018-11-14T10:50:27.342Z,8.70
2018-11-14T10:52:56.279Z,8.70
2018-11-14T10:55:25.168Z,8.70
2018-11-14T10:57:54.364Z,8.80
2018-11-14T11:00:30.071Z,8.90
2018-11-14T11:03:05.121Z,9.00
2018-11-14T11:05:44.225Z,9.10
2018-11-14T11:08:19.269Z,9.20
2018-11-14T11:10:52.441Z,9.30
2018-11-14T11:13:26.481Z,9.30
2018-11-14T11:16:00.867Z,9.40
2018-11-14T11:18:31.462Z,9.40
2018-11-14T11:21:00.569Z,9.50
2018-11-14T11:23:29.813Z,9.60
2018-11-14T11:25:58.677Z,9.70
2018-11-14T11:28:27.510Z,9.80
2018-11-14T11:30:56.411Z,9.80
2018-11-14T11:33:25.389Z,9.90
2018-11-14T11:35:54.429Z,10.00
2018-11-14T11:38:23.461Z,10.10
2018-11-14T11:40:52.220Z,10.30
2018-11-14T11:43:21.222Z,10.60
2018-11-14T11:45:50.245Z,11.10
2018-11-14T11:48:19.113Z,11.80
2018-11-14T11:50:48.055Z,12.60
2018-11-14T11:53:16.957Z,13.50
2018-11-14T11:55:50.688Z,14.10
2018-11-14T11:58:19.564Z,14.70
2018-11-14T12:00:48.426Z,15.00
2018-11-14T12:03:17.642Z,15.20
2018-11-14T12:05:46.971Z,15.80
2018-11-14T12:08:15.829Z,16.50
2018-11-14T12:10:44.728Z,16.70
2018-11-14T12:13:13.626Z,16.90
2018-11-14T12:15:42.614Z,16.80
2018-11-14T12:18:14.280Z,16.60
2018-11-14T12:20:43.581Z,17.20
2018-11-14T12:23:12.543Z,17.50
2018-11-14T12:25:41.439Z,17.00
2018-11-14T12:28:10.511Z,16.30
2018-11-14T12:30:39.562Z,16.10
2018-11-14T12:33:08.423Z,16.40
2018-11-14T12:35:39.662Z,17.10
2018-11-14T12:38:08.826Z,16.80
2018-11-14T12:40:37.752Z,16.90
2018-11-14T12:43:07.493Z,16.90
2018-11-14T12:45:36.557Z,16.20
2018-11-14T12:48:06.422Z,15.30
2018-11-14T12:50:35.450Z,14.90
2018-11-14T12:53:04.480Z,14.20
2018-11-14T12:55:33.432Z,13.10
2018-11-14T12:58:02.367Z,12.10
2018-11-14T13:00:31.257Z,11.10
2018-11-14T13:03:00.143Z,10.60
2018-11-14T13:05:29.188Z,10.50
2018-11-14T13:07:58.402Z,10.50
2018-11-14T13:10:27.311Z,10.40
2018-11-14T13:12:56.174Z,10.40
2018-11-14T13:15:25.065Z,10.20
2018-11-14T13:17:53.914Z,10.10
2018-11-14T13:20:24.226Z,10.10
2018-11-14T13:22:53.172Z,10.10
2018-11-14T13:25:22.294Z,9.90
2018-11-14T13:27:51.235Z,9.70
2018-11-14T13:30:23.659Z,9.60
2018-11-14T13:32:53.110Z,9.50
2018-11-14T13:35:22.883Z,9.50
2018-11-14T13:37:52.122Z,9.50
2018-11-14T13:40:21.174Z,9.40
2018-11-14T13:42:50.118Z,9.30
2018-11-14T13:45:19.467Z,9.00
2018-11-14T13:47:48.349Z,8.80
2018-11-14T13:50:19.451Z,8.70
2018-11-14T13:52:48.241Z,8.70
2018-11-14T13:55:18.227Z,8.60
2018-11-14T13:57:48.296Z,8.50
2018-11-14T14:00:18.215Z,8.40
2018-11-14T14:02:47.371Z,8.20
2018-11-14T14:05:17.579Z,8.20
2018-11-14T14:07:46.447Z,7.90
2018-11-14T14:10:16.176Z,7.70
2018-11-14T14:12:46.299Z,7.60
2018-11-14T14:15:17.049Z,7.50
2018-11-14T14:17:46.718Z,7.50
2018-11-14T14:20:16.170Z,7.40
2018-11-14T14:22:45.132Z,7.40
2018-11-14T14:25:17.297Z,7.40
2018-11-14T14:27:46.184Z,7.30
2018-11-14T14:30:17.517Z,7.30
2018-11-14T14:32:46.782Z,7.20
2018-11-14T14:35:16.634Z,7.20
2018-11-14T14:37:45.640Z,7.10
2018-11-14T14:40:18.754Z,7.20
2018-11-14T14:42:47.698Z,7.20
2018-11-14T14:45:18.639Z,7.20
2018-11-14T14:47:47.619Z,7.10
2018-11-14T14:50:17.678Z,7.10
2018-11-14T14:52:46.945Z,7.10
2018-11-14T14:55:18.292Z,7.10
2018-11-14T14:57:47.851Z,7.10
2018-11-14T15:00:18.997Z,7.10
2018-11-14T15:02:47.963Z,7.10
2018-11-14T15:05:16.867Z,7.00
2018-11-14T15:07:45.763Z,7.00
2018-11-14T15:10:16.198Z,6.90
2018-11-14T15:12:45.082Z,6.90
2018-11-14T15:15:14.366Z,7.00
2018-11-14T15:17:43.353Z,7.00
2018-11-14T15:20:14.741Z,7.00
2018-11-14T15:22:43.784Z,6.90
2018-11-14T15:25:14.141Z,6.90
2018-11-14T15:27:43.351Z,6.90
2018-11-14T15:30:14.956Z,6.90
2018-11-14T15:32:43.768Z,6.90
2018-11-14T15:35:13.215Z,6.80
2018-11-14T15:37:42.097Z,6.80
2018-11-14T15:40:13.704Z,6.70
2018-11-14T15:42:42.987Z,6.70
2018-11-14T15:45:14.043Z,6.70
2018-11-14T15:47:43.328Z,6.70
2018-11-14T15:50:14.538Z,6.60
2018-11-14T15:52:44.639Z,6.50
2018-11-14T15:55:14.319Z,6.40
2018-11-14T15:57:43.241Z,6.30
2018-11-14T16:00:16.968Z,6.20
2018-11-14T16:02:46.474Z,6.10
2018-11-14T16:05:17.607Z,6.10
2018-11-14T16:07:48.265Z,6.10
2018-11-14T16:10:18.672Z,6.20
2018-11-14T16:12:48.205Z,6.10
2018-11-14T16:15:18.501Z,6.00
2018-11-14T16:17:47.625Z,5.90
2018-11-14T16:20:20.033Z,5.80
2018-11-14T16:22:49.486Z,5.80
2018-11-14T16:25:19.512Z,5.70
2018-11-14T16:27:50.786Z,5.70
2018-11-14T16:30:24.119Z,5.80
2018-11-14T16:32:54.747Z,5.80
2018-11-14T16:35:23.708Z,5.90
2018-11-14T16:37:52.576Z,5.80
2018-11-14T16:40:22.505Z,5.80
2018-11-14T16:42:52.079Z,5.80
2018-11-14T16:45:20.951Z,5.80
2018-11-14T16:47:50.019Z,5.90
2018-11-14T16:50:19.908Z,5.90
2018-11-14T16:52:48.930Z,5.90
2018-11-14T16:55:19.046Z,5.80
2018-11-14T16:57:48.694Z,5.80
2018-11-14T17:00:21.224Z,5.80
2018-11-14T17:02:50.145Z,5.90
2018-11-14T17:05:19.315Z,5.90
2018-11-14T17:07:48.237Z,5.90
2018-11-14T17:10:20.941Z,5.90
2018-11-14T17:12:51.457Z,5.90
2018-11-14T17:15:21.614Z,5.90
2018-11-14T17:17:50.550Z,5.90
2018-11-14T17:20:20.949Z,6.00
2018-11-14T17:22:50.763Z,6.10
2018-11-14T17:25:19.930Z,6.10
2018-11-14T17:27:49.326Z,6.00
2018-11-14T17:30:22.432Z,6.00
2018-11-14T17:32:51.771Z,5.90
2018-11-14T17:35:20.721Z,6.00
2018-11-14T17:37:49.722Z,6.00
2018-11-14T17:40:22.840Z,5.90
2018-11-14T17:42:52.453Z,5.90
2018-11-14T17:45:23.216Z,6.00
2018-11-14T17:47:52.411Z,6.10
2018-11-14T17:50:23.624Z,6.10
2018-11-14T17:52:53.176Z,6.00
2018-11-14T17:55:22.733Z,6.10
2018-11-14T17:57:58.469Z,6.10
2018-11-14T18:00:29.606Z,6.10
2018-11-14T18:02:58.605Z,6.10
2018-11-14T18:05:28.737Z,6.10
2018-11-14T18:07:57.978Z,6.10
2018-11-14T18:10:28.314Z,6.00
2018-11-14T18:12:58.476Z,6.00
2018-11-14T18:15:27.333Z,5.90
2018-11-14T18:17:56.713Z,6.00
2018-11-14T18:20:27.249Z,6.00
2018-11-14T18:22:56.517Z,6.00
2018-11-14T18:25:25.950Z,6.00
2018-11-14T18:27:55.445Z,6.00
2018-11-14T18:30:25.991Z,6.00
2018-11-14T18:32:56.342Z,5.90
2018-11-14T18:35:26.157Z,5.90
2018-11-14T18:37:56.494Z,6.00
2018-11-14T18:40:31.513Z,5.90
2018-11-14T18:43:01.021Z,5.90
2018-11-14T18:45:34.219Z,5.90
2018-11-14T18:48:06.303Z,5.80
2018-11-14T18:50:35.779Z,5.70
2018-11-14T18:53:05.358Z,5.80
2018-11-14T18:55:35.283Z,5.80
2018-11-14T18:58:06.278Z,5.90
2018-11-14T19:00:37.789Z,5.90
2018-11-14T19:03:07.653Z,6.00
2018-11-14T19:05:37.412Z,5.90
2018-11-14T19:08:08.600Z,5.90
2018-11-14T19:10:38.404Z,6.00
2018-11-14T19:13:08.432Z,6.00
2018-11-14T19:15:38.501Z,6.00
2018-11-14T19:18:09.593Z,6.10
2018-11-14T19:20:39.666Z,6.10
2018-11-14T19:23:08.847Z,6.10
2018-11-14T19:25:38.468Z,6.10
2018-11-14T19:28:07.330Z,6.10
2018-11-14T19:30:37.929Z,6.10
2018-11-14T19:33:08.284Z,6.10
2018-11-14T19:35:37.622Z,6.20
2018-11-14T19:38:07.605Z,6.20
2018-11-14T19:40:37.356Z,6.20
2018-11-14T19:43:10.905Z,6.10
2018-11-14T19:45:40.776Z,6.20
2018-11-14T19:48:10.457Z,6.20
2018-11-14T19:50:39.738Z,6.10
2018-11-14T19:53:09.435Z,6.10
2018-11-14T19:55:39.038Z,6.10
2018-11-14T19:58:08.655Z,6.10
2018-11-14T20:00:40.194Z,6.20
2018-11-14T20:03:10.449Z,6.20
2018-11-14T20:05:39.303Z,6.10
2018-11-14T20:08:08.342Z,6.10
2018-11-14T20:10:37.803Z,6.00
2018-11-14T20:13:07.571Z,6.10
2018-11-14T20:15:38.363Z,6.00
2018-11-14T20:18:08.186Z,5.90
2018-11-14T20:20:38.322Z,5.90
2018-11-14T20:23:07.413Z,5.80
2018-11-14T20:25:37.200Z,5.80
2018-11-14T20:28:07.085Z,5.80
2018-11-14T20:30:38.010Z,5.70
2018-11-14T20:33:09.210Z,5.70
2018-11-14T20:35:40.637Z,5.70
2018-11-14T20:38:09.639Z,5.60
2018-11-14T20:40:41.843Z,5.70
2018-11-14T20:43:11.248Z,5.70
2018-11-14T20:45:41.722Z,5.70
2018-11-14T20:48:11.039Z,5.60
2018-11-14T20:50:40.461Z,5.60
2018-11-14T20:53:10.455Z,5.60
2018-11-14T20:55:40.190Z,5.60
2018-11-14T20:58:10.665Z,5.50
2018-11-14T21:00:41.091Z,5.50
2018-11-14T21:03:10.197Z,5.50
2018-11-14T21:05:39.169Z,5.50
2018-11-14T21:08:08.307Z,5.50
2018-11-14T21:10:37.315Z,5.40
2018-11-14T21:13:06.821Z,5.40
2018-11-14T21:15:38.463Z,5.40
2018-11-14T21:18:09.875Z,5.40
2018-11-14T21:20:44.572Z,5.40
2018-11-14T21:23:18.784Z,5.40
2018-11-14T21:25:49.031Z,5.40
2018-11-14T21:28:18.172Z,5.40
2018-11-14T21:30:47.419Z,5.40
2018-11-14T21:33:16.322Z,5.30
2018-11-14T21:35:45.531Z,5.30
2018-11-14T21:38:15.747Z,5.30
2018-11-14T21:40:44.805Z,5.40
2018-11-14T21:43:18.119Z,5.40
2018-11-14T21:45:47.118Z,5.40
2018-11-14T21:48:17.385Z,5.40
2018-11-14T21:50:46.913Z,5.30
2018-11-14T21:53:15.948Z,5.40
2018-11-14T21:55:45.022Z,5.40
2018-11-14T21:58:14.065Z,5.40
2018-11-14T22:00:42.993Z,5.30
2018-11-14T22:03:12.177Z,5.30
2018-11-14T22:05:41.096Z,5.30
2018-11-14T22:08:10.157Z,5.30
2018-11-14T22:10:44.509Z,5.40
2018-11-14T22:13:13.503Z,5.40
2018-11-14T22:15:42.453Z,5.40
2018-11-14T22:18:11.254Z,5.40
2018-11-14T22:20:40.502Z,5.40
2018-11-14T22:23:09.532Z,5.50
2018-11-14T22:25:38.470Z,5.50
2018-11-14T22:28:07.625Z,5.40
2018-11-14T22:30:36.437Z,5.30
2018-11-14T22:33:05.512Z,5.40
2018-11-14T22:35:34.430Z,5.30
2018-11-14T22:38:03.297Z,5.20
2018-11-14T22:40:33.501Z,5.30
2018-11-14T22:43:02.379Z,5.20
2018-11-14T22:45:32.546Z,5.20
2018-11-14T22:48:01.357Z,5.20
2018-11-14T22:50:30.636Z,5.20
2018-11-14T22:52:59.462Z,5.20
2018-11-14T22:55:28.315Z,5.20
2018-11-14T22:57:57.942Z,5.20
2018-11-14T23:00:30.855Z,5.20
2018-11-14T23:03:02.640Z,5.20
2018-11-14T23:05:31.486Z,5.10
2018-11-14T23:08:01.049Z,5.00
2018-11-14T23:10:30.258Z,5.10
2018-11-14T23:12:59.119Z,5.00
2018-11-14T23:15:28.942Z,5.10
2018-11-14T23:17:57.932Z,5.00
2018-11-14T23:20:27.925Z,5.00
2018-11-14T23:22:56.953Z,5.00
2018-11-14T23:25:25.842Z,5.10
2018-11-14T23:27:55.571Z,5.10
2018-11-14T23:30:25.658Z,5.10
2018-11-14T23:32:55.535Z,5.10
2018-11-14T23:35:27.538Z,5.00
2018-11-14T23:37:59.552Z,4.90
2018-11-14T23:40:28.687Z,4.90
2018-11-14T23:42:59.264Z,4.90
2018-11-14T23:45:28.697Z,4.90
2018-11-14T23:47:57.627Z,5.00
2018-11-14T23:50:28.057Z,5.00
2018-11-14T23:52:57.981Z,5.10
2018-11-14T23:55:27.704Z,5.00
2018-11-14T23:57:58.245Z,4.90
