createdAt,value
2023-04-27T00:05:06.969Z,57.24
2023-04-27T00:12:42.442Z,57.61
2023-04-27T00:20:18.913Z,57.44
2023-04-27T00:27:52.856Z,57.65
2023-04-27T00:35:28.130Z,57.59
2023-04-27T00:43:02.073Z,57.91
2023-04-27T00:50:38.914Z,58.26
2023-04-27T00:58:12.997Z,58.92
2023-04-27T01:05:48.198Z,59.38
2023-04-27T01:13:22.533Z,59.50
2023-04-27T01:20:57.766Z,59.80
2023-04-27T01:28:33.024Z,59.98
2023-04-27T01:36:07.503Z,60.44
2023-04-27T01:43:43.983Z,60.97
2023-04-27T01:51:17.948Z,61.01
2023-04-27T01:58:53.972Z,61.88
2023-04-27T02:06:28.250Z,62.33
2023-04-27T02:14:03.433Z,62.38
2023-04-27T02:21:37.315Z,62.33
2023-04-27T02:37:04.235Z,62.20
2023-04-27T02:44:39.400Z,62.75
2023-04-27T02:52:13.852Z,62.47
2023-04-27T02:59:48.988Z,62.35
2023-04-27T03:15:16.324Z,63.04
2023-04-27T03:22:50.658Z,63.81
2023-04-27T03:30:25.932Z,63.85
2023-04-27T03:38:00.094Z,63.83
2023-04-27T03:45:35.653Z,63.95
2023-04-27T03:53:10.047Z,63.76
2023-04-27T04:00:45.596Z,63.90
2023-04-27T04:08:19.533Z,64.45
2023-04-27T04:16:03.837Z,64.66
2023-04-27T04:23:38.393Z,65.05
2023-04-27T04:31:17.152Z,64.75
2023-04-27T04:38:52.582Z,64.67
2023-04-27T04:46:28.590Z,64.58
2023-04-27T04:54:02.464Z,64.65
2023-04-27T05:01:38.103Z,64.39
2023-04-27T05:09:12.325Z,63.55
2023-04-27T05:16:49.283Z,63.54
2023-04-27T05:24:23.138Z,63.27
2023-04-27T05:31:58.646Z,62.36
2023-04-27T05:39:33.082Z,61.96
2023-04-27T05:47:08.687Z,60.57
2023-04-27T05:54:47.956Z,60.21
2023-04-27T06:02:26.416Z,59.78
2023-04-27T06:10:00.543Z,60.65
2023-04-27T06:17:35.960Z,59.63
2023-04-27T06:25:10.360Z,59.00
2023-04-27T06:32:46.059Z,57.81
2023-04-27T06:40:20.309Z,57.63
2023-04-27T06:47:55.633Z,58.05
2023-04-27T06:55:29.611Z,58.17
2023-04-27T07:03:05.247Z,57.01
2023-04-27T07:10:39.640Z,57.69
2023-04-27T07:18:15.079Z,55.51
2023-04-27T07:25:49.262Z,54.70
2023-04-27T07:33:24.583Z,55.40
2023-04-27T07:40:59.538Z,51.52
2023-04-27T07:48:34.998Z,52.20
2023-04-27T07:56:10.153Z,51.62
2023-04-27T08:03:45.877Z,49.18
2023-04-27T08:11:20.478Z,49.74
2023-04-27T08:18:57.477Z,49.59
2023-04-27T08:34:25.910Z,50.68
2023-04-27T08:41:59.944Z,50.24
2023-04-27T08:49:35.358Z,50.05
2023-04-27T08:57:12.944Z,47.88
2023-04-27T09:04:49.002Z,47.18
2023-04-27T09:12:23.682Z,47.74
2023-04-27T09:20:11.033Z,46.94
2023-04-27T09:27:45.511Z,47.17
2023-04-27T09:35:24.785Z,46.57
2023-04-27T09:43:01.187Z,46.23
2023-04-27T09:50:38.688Z,47.63
2023-04-27T09:58:42.453Z,46.85
2023-04-27T10:07:01.720Z,46.42
2023-04-27T10:14:35.987Z,44.69
2023-04-27T10:22:11.479Z,44.96
2023-04-27T10:37:44.742Z,42.96
2023-04-27T10:45:31.175Z,41.37
2023-04-27T10:53:08.789Z,41.41
2023-04-27T11:00:45.008Z,40.63
2023-04-27T11:08:21.714Z,39.51
2023-04-27T11:15:57.995Z,40.03
2023-04-27T11:23:37.190Z,40.71
2023-04-27T11:31:12.942Z,39.11
2023-04-27T11:46:41.836Z,38.15
2023-04-27T11:54:17.705Z,38.04
2023-04-27T12:01:52.887Z,38.67
2023-04-27T12:09:28.992Z,37.37
2023-04-27T12:17:02.939Z,35.91
2023-04-27T12:24:38.447Z,36.13
2023-04-27T12:32:12.697Z,36.22
2023-04-27T12:39:48.133Z,36.09
2023-04-27T12:55:01.548Z,37.94
2023-04-27T13:02:35.942Z,37.40
2023-04-27T13:10:12.435Z,36.99
2023-04-27T13:17:46.644Z,36.32
2023-04-27T13:25:21.983Z,36.29
2023-04-27T13:33:07.192Z,35.60
2023-04-27T13:40:49.912Z,35.33
2023-04-27T13:48:24.206Z,36.65
2023-04-27T13:56:01.392Z,36.48
2023-04-27T14:03:35.990Z,36.05
2023-04-27T14:11:13.147Z,35.22
2023-04-27T14:18:47.156Z,36.12
2023-04-27T14:26:22.928Z,36.30
2023-04-27T14:33:58.458Z,34.91
2023-04-27T14:41:34.487Z,32.04
2023-04-27T14:49:08.530Z,32.78
2023-04-27T14:56:43.670Z,33.59
2023-04-27T15:04:17.492Z,34.16
2023-04-27T15:11:52.902Z,33.91
2023-04-27T15:19:26.832Z,33.17
2023-04-27T15:27:03.601Z,32.96
2023-04-27T15:34:37.536Z,32.60
2023-04-27T15:42:13.008Z,32.72
2023-04-27T15:49:56.656Z,31.53
2023-04-27T15:57:33.161Z,31.17
2023-04-27T16:05:09.975Z,31.11
2023-04-27T16:12:45.291Z,31.15
2023-04-27T16:20:19.503Z,31.55
2023-04-27T16:27:54.833Z,31.33
2023-04-27T16:35:30.235Z,31.95
2023-04-27T16:43:06.328Z,31.93
2023-04-27T16:50:41.702Z,31.79
2023-04-27T16:58:17.086Z,32.25
2023-04-27T17:05:51.273Z,32.86
2023-04-27T17:13:26.860Z,32.99
2023-04-27T17:21:00.947Z,33.87
2023-04-27T17:28:39.965Z,34.25
2023-04-27T17:36:15.134Z,34.52
2023-04-27T17:43:50.418Z,34.49
2023-04-27T17:51:24.669Z,34.45
2023-04-27T17:58:59.949Z,34.83
2023-04-27T18:06:34.392Z,36.62
2023-04-27T18:14:09.640Z,38.02
2023-04-27T18:21:43.739Z,38.87
2023-04-27T18:29:19.472Z,39.62
2023-04-27T18:36:53.435Z,41.02
2023-04-27T18:44:28.805Z,41.79
2023-04-27T18:59:56.241Z,43.85
2023-04-27T19:07:30.520Z,44.50
2023-04-27T19:15:06.860Z,44.30
2023-04-27T19:30:34.443Z,46.79
2023-04-27T19:38:08.678Z,47.70
2023-04-27T19:53:36.302Z,49.09
2023-04-27T20:01:13.048Z,50.28
2023-04-27T20:08:47.769Z,51.34
2023-04-27T20:16:25.728Z,52.50
2023-04-27T20:23:59.803Z,52.64
2023-04-27T20:31:35.135Z,53.34
2023-04-27T20:39:09.227Z,54.03
2023-04-27T20:54:36.719Z,55.77
2023-04-27T21:02:12.227Z,56.29
2023-04-27T21:09:46.216Z,56.51
2023-04-27T21:17:21.726Z,57.59
2023-04-27T21:24:55.614Z,58.53
2023-04-27T21:32:31.099Z,59.86
2023-04-27T21:40:06.484Z,60.86
2023-04-27T21:47:41.973Z,61.44
2023-04-27T21:55:16.309Z,62.24
2023-04-27T22:02:51.767Z,62.86
2023-04-27T22:10:26.233Z,63.11
2023-04-27T22:18:02.349Z,63.72
2023-04-27T22:25:36.742Z,64.51
2023-04-27T22:41:03.730Z,66.09
2023-04-27T22:48:39.042Z,66.46
2023-04-27T22:56:13.411Z,66.62
2023-04-27T23:03:48.921Z,66.66
2023-04-27T23:11:24.109Z,67.26
2023-04-27T23:18:59.759Z,68.15
2023-04-27T23:34:26.366Z,68.82
2023-04-27T23:42:00.457Z,68.96
2023-04-27T23:49:36.592Z,69.41
2023-04-27T23:57:10.557Z,69.72
