createdAt,value
2018-04-18T00:02:17.352Z,13.32
2018-04-18T00:04:43.614Z,13.32
2018-04-18T00:07:09.870Z,13.27
2018-04-18T00:09:36.110Z,13.20
2018-04-18T00:12:02.370Z,13.13
2018-04-18T00:14:28.630Z,13.09
2018-04-18T00:16:54.895Z,13.05
2018-04-18T00:19:21.123Z,13.08
2018-04-18T00:21:47.368Z,13.09
2018-04-18T00:24:13.631Z,13.04
2018-04-18T00:26:39.871Z,13.08
2018-04-18T00:29:06.174Z,13.09
2018-04-18T00:31:32.411Z,13.09
2018-04-18T00:33:58.644Z,13.07
2018-04-18T00:36:24.910Z,13.04
2018-04-18T00:38:51.147Z,13.00
2018-04-18T00:41:17.435Z,12.97
2018-04-18T00:43:43.723Z,12.93
2018-04-18T00:46:09.968Z,12.90
2018-04-18T00:48:36.226Z,12.85
2018-04-18T00:51:02.470Z,12.82
2018-04-18T00:53:28.768Z,12.77
2018-04-18T00:55:55.002Z,12.71
2018-04-18T00:58:21.243Z,12.65
2018-04-18T01:00:47.522Z,12.60
2018-04-18T01:03:13.764Z,12.56
2018-04-18T01:05:40.027Z,12.54
2018-04-18T01:08:06.267Z,12.55
2018-04-18T01:10:32.525Z,12.53
2018-04-18T01:12:58.810Z,12.49
2018-04-18T01:15:32.095Z,12.45
2018-04-18T01:17:58.370Z,12.42
2018-04-18T01:20:24.615Z,12.38
2018-04-18T01:22:50.848Z,12.35
2018-04-18T01:25:17.115Z,12.37
2018-04-18T01:27:43.355Z,12.35
2018-04-18T01:30:09.618Z,12.32
2018-04-18T01:32:35.859Z,12.29
2018-04-18T01:35:02.099Z,12.23
2018-04-18T01:37:28.355Z,12.18
2018-04-18T01:39:54.606Z,12.20
2018-04-18T01:42:20.899Z,12.18
2018-04-18T01:44:47.187Z,12.14
2018-04-18T01:47:13.426Z,12.10
2018-04-18T01:49:39.702Z,12.13
2018-04-18T01:52:05.974Z,12.11
2018-04-18T01:54:32.206Z,12.10
2018-04-18T01:56:58.435Z,12.09
2018-04-18T01:59:24.773Z,12.08
2018-04-18T02:01:50.979Z,12.06
2018-04-18T02:04:17.211Z,12.04
2018-04-18T02:06:43.471Z,12.01
2018-04-18T02:09:09.699Z,12.01
2018-04-18T02:11:36.011Z,12.00
2018-04-18T02:14:02.250Z,12.07
2018-04-18T02:16:28.489Z,12.08
2018-04-18T02:18:54.752Z,12.08
2018-04-18T02:21:21.018Z,12.10
2018-04-18T02:23:47.282Z,12.13
2018-04-18T02:26:13.523Z,12.11
2018-04-18T02:28:39.799Z,12.10
2018-04-18T02:31:06.115Z,12.14
2018-04-18T02:33:32.386Z,12.07
2018-04-18T02:35:58.678Z,12.07
2018-04-18T02:38:24.936Z,12.08
2018-04-18T02:40:51.175Z,12.04
2018-04-18T02:43:17.427Z,12.02
2018-04-18T02:45:43.671Z,12.02
2018-04-18T02:48:09.956Z,12.00
2018-04-18T02:50:36.243Z,11.98
2018-04-18T02:53:02.492Z,11.99
2018-04-18T02:55:28.750Z,11.96
2018-04-18T02:57:55.007Z,11.96
2018-04-18T03:00:21.282Z,11.94
2018-04-18T03:02:47.525Z,11.94
2018-04-18T03:05:13.770Z,11.93
2018-04-18T03:07:40.036Z,11.95
2018-04-18T03:10:06.269Z,11.90
2018-04-18T03:12:32.534Z,11.90
2018-04-18T03:14:58.771Z,11.87
2018-04-18T03:17:25.010Z,11.86
2018-04-18T03:19:51.316Z,11.84
2018-04-18T03:22:17.546Z,11.82
2018-04-18T03:24:43.827Z,11.81
2018-04-18T03:27:10.064Z,11.87
2018-04-18T03:29:36.291Z,11.88
2018-04-18T03:32:02.579Z,11.85
2018-04-18T03:34:28.859Z,11.81
2018-04-18T03:36:55.123Z,11.79
2018-04-18T03:39:21.359Z,11.76
2018-04-18T03:41:47.610Z,11.76
2018-04-18T03:44:13.891Z,11.72
2018-04-18T03:46:40.175Z,11.72
2018-04-18T03:49:06.443Z,11.69
2018-04-18T03:51:32.678Z,11.66
2018-04-18T03:53:58.932Z,11.66
2018-04-18T03:56:25.187Z,11.65
2018-04-18T03:58:51.424Z,11.62
2018-04-18T04:01:17.700Z,11.64
2018-04-18T04:03:43.933Z,11.61
2018-04-18T04:06:10.178Z,11.58
2018-04-18T04:08:36.440Z,11.55
2018-04-18T04:11:02.691Z,11.54
2018-04-18T04:13:28.987Z,11.51
2018-04-18T04:15:55.258Z,11.46
2018-04-18T04:18:33.831Z,11.46
2018-04-18T04:21:12.395Z,11.43
2018-04-18T04:23:50.939Z,11.44
2018-04-18T04:26:17.170Z,11.50
2018-04-18T04:28:43.398Z,11.48
2018-04-18T04:31:09.650Z,11.53
2018-04-18T04:33:35.932Z,11.49
2018-04-18T04:36:02.247Z,11.46
2018-04-18T04:38:28.478Z,11.48
2018-04-18T04:40:54.735Z,11.49
2018-04-18T04:43:20.983Z,11.51
2018-04-18T04:45:47.227Z,11.52
2018-04-18T04:48:13.495Z,11.56
2018-04-18T04:50:39.731Z,11.58
2018-04-18T04:53:05.997Z,11.62
2018-04-18T04:55:32.256Z,11.68
2018-04-18T04:57:58.514Z,11.70
2018-04-18T05:00:24.832Z,11.76
2018-04-18T05:02:51.072Z,11.81
2018-04-18T05:05:17.302Z,11.83
2018-04-18T05:07:43.554Z,11.92
2018-04-18T05:10:09.787Z,11.96
2018-04-18T05:12:36.050Z,12.03
2018-04-18T05:15:02.305Z,12.14
2018-04-18T05:17:28.542Z,12.22
2018-04-18T05:19:54.798Z,12.25
2018-04-18T05:22:21.026Z,12.30
2018-04-18T05:24:47.287Z,12.39
2018-04-18T05:27:13.548Z,12.49
2018-04-18T05:29:39.791Z,12.56
2018-04-18T05:32:06.063Z,12.66
2018-04-18T05:34:32.302Z,12.80
2018-04-18T05:36:58.568Z,12.94
2018-04-18T05:39:24.812Z,13.13
2018-04-18T05:41:51.071Z,13.28
2018-04-18T05:44:17.330Z,13.46
2018-04-18T05:46:43.589Z,13.58
2018-04-18T05:49:09.854Z,13.77
2018-04-18T05:51:36.114Z,13.95
2018-04-18T05:54:02.356Z,14.12
2018-04-18T05:56:28.667Z,14.31
2018-04-18T05:58:54.967Z,14.54
2018-04-18T06:01:21.217Z,14.76
2018-04-18T06:03:47.445Z,15.00
2018-04-18T06:06:13.725Z,15.16
2018-04-18T06:08:39.983Z,15.31
2018-04-18T06:11:06.219Z,15.47
2018-04-18T06:13:32.479Z,15.67
2018-04-18T06:15:58.714Z,15.92
2018-04-18T06:18:24.970Z,16.16
2018-04-18T06:20:51.211Z,16.36
2018-04-18T06:23:17.446Z,16.60
2018-04-18T06:25:43.699Z,16.86
2018-04-18T06:28:09.951Z,16.98
2018-04-18T06:30:36.215Z,17.14
2018-04-18T06:33:02.444Z,17.28
2018-04-18T06:35:28.686Z,17.51
2018-04-18T06:37:54.967Z,17.78
2018-04-18T06:40:21.206Z,18.00
2018-04-18T06:42:47.534Z,18.31
2018-04-18T06:45:13.795Z,18.52
2018-04-18T06:47:40.031Z,18.64
2018-04-18T06:50:06.283Z,18.78
2018-04-18T06:52:32.522Z,19.02
2018-04-18T06:54:58.813Z,19.26
2018-04-18T06:57:25.055Z,19.53
2018-04-18T06:59:51.303Z,19.73
2018-04-18T07:02:17.564Z,20.01
2018-04-18T07:04:43.795Z,20.13
2018-04-18T07:07:10.058Z,20.43
2018-04-18T07:09:36.296Z,20.69
2018-04-18T07:12:02.547Z,20.94
2018-04-18T07:14:28.823Z,21.15
2018-04-18T07:16:55.058Z,21.38
2018-04-18T07:19:21.327Z,21.42
2018-04-18T07:21:47.563Z,21.64
2018-04-18T07:24:13.823Z,21.81
2018-04-18T07:26:40.099Z,21.97
2018-04-18T07:29:06.351Z,22.17
2018-04-18T07:31:32.621Z,22.39
2018-04-18T07:33:58.875Z,22.72
2018-04-18T07:36:25.139Z,22.94
2018-04-18T07:38:51.442Z,23.09
2018-04-18T07:41:17.695Z,23.32
2018-04-18T07:43:43.995Z,23.63
2018-04-18T07:46:10.239Z,23.86
2018-04-18T07:48:36.478Z,24.06
2018-04-18T07:51:02.749Z,24.22
2018-04-18T07:53:28.991Z,24.53
2018-04-18T07:55:55.323Z,24.76
2018-04-18T07:58:21.615Z,25.09
2018-04-18T08:00:47.865Z,25.33
2018-04-18T08:03:14.148Z,25.66
2018-04-18T08:05:40.391Z,25.93
2018-04-18T08:08:06.687Z,26.36
2018-04-18T08:10:32.934Z,26.73
2018-04-18T08:12:59.222Z,26.98
2018-04-18T08:15:25.576Z,27.55
2018-04-18T08:17:51.758Z,28.04
2018-04-18T08:20:18.035Z,28.47
2018-04-18T08:22:44.311Z,29.01
2018-04-18T08:25:10.542Z,29.50
2018-04-18T08:27:36.860Z,29.99
2018-04-18T08:30:03.132Z,30.35
2018-04-18T08:32:29.403Z,30.84
2018-04-18T08:34:55.642Z,31.13
2018-04-18T08:37:21.898Z,31.49
2018-04-18T08:39:48.158Z,31.48
2018-04-18T08:42:14.469Z,31.77
2018-04-18T08:44:40.746Z,32.16
2018-04-18T08:47:07.031Z,32.17
2018-04-18T08:49:33.327Z,32.25
2018-04-18T08:51:59.582Z,32.52
2018-04-18T08:54:25.830Z,32.61
2018-04-18T08:56:52.127Z,32.66
2018-04-18T08:59:18.374Z,32.74
2018-04-18T09:01:44.631Z,33.02
2018-04-18T09:04:10.903Z,33.03
2018-04-18T09:06:37.175Z,32.99
2018-04-18T09:09:03.555Z,33.21
2018-04-18T09:11:29.806Z,33.18
2018-04-18T09:13:56.052Z,33.43
2018-04-18T09:16:22.332Z,33.51
2018-04-18T09:18:48.579Z,33.40
2018-04-18T09:21:14.866Z,33.17
2018-04-18T09:23:41.135Z,33.03
2018-04-18T09:26:07.379Z,33.11
2018-04-18T09:28:33.660Z,33.20
2018-04-18T09:30:59.910Z,33.39
2018-04-18T09:33:26.237Z,33.51
2018-04-18T09:35:52.483Z,33.60
2018-04-18T09:38:18.783Z,33.76
2018-04-18T09:40:45.064Z,33.94
2018-04-18T09:43:11.329Z,34.04
2018-04-18T09:45:37.612Z,33.98
2018-04-18T09:48:03.863Z,33.80
2018-04-18T09:50:30.107Z,33.88
2018-04-18T09:52:56.367Z,33.74
2018-04-18T09:55:22.623Z,33.88
2018-04-18T09:57:48.908Z,34.11
2018-04-18T10:00:15.183Z,34.52
2018-04-18T10:02:41.458Z,34.57
2018-04-18T10:05:07.741Z,34.68
2018-04-18T10:07:34.023Z,34.53
2018-04-18T10:10:00.293Z,34.56
2018-04-18T10:12:26.582Z,34.66
2018-04-18T10:14:52.826Z,34.37
2018-04-18T10:17:19.071Z,34.49
2018-04-18T10:19:45.353Z,34.50
2018-04-18T10:22:11.610Z,34.39
2018-04-18T10:24:37.854Z,34.53
2018-04-18T10:27:04.125Z,34.55
2018-04-18T10:29:30.367Z,34.52
2018-04-18T10:31:56.637Z,34.50
2018-04-18T10:34:22.880Z,34.58
2018-04-18T10:36:49.187Z,35.05
2018-04-18T10:39:15.487Z,34.89
2018-04-18T10:41:41.735Z,35.09
2018-04-18T10:44:08.018Z,35.13
2018-04-18T10:46:34.271Z,35.25
2018-04-18T10:49:00.533Z,35.34
2018-04-18T10:51:26.807Z,35.58
2018-04-18T10:53:53.047Z,35.83
2018-04-18T10:56:19.315Z,35.91
2018-04-18T10:58:45.581Z,36.11
2018-04-18T11:01:11.827Z,36.33
2018-04-18T11:03:38.127Z,36.77
2018-04-18T11:06:04.393Z,36.99
2018-04-18T11:08:30.671Z,37.25
2018-04-18T11:10:56.939Z,37.52
2018-04-18T11:13:23.179Z,37.79
2018-04-18T11:15:49.447Z,37.75
2018-04-18T11:18:15.696Z,37.86
2018-04-18T11:20:41.990Z,38.01
2018-04-18T11:23:08.232Z,38.25
2018-04-18T11:25:34.514Z,38.53
2018-04-18T11:28:00.782Z,38.86
2018-04-18T11:30:27.035Z,39.08
2018-04-18T11:32:53.307Z,39.45
2018-04-18T11:35:19.588Z,39.97
2018-04-18T11:37:45.843Z,39.79
2018-04-18T11:40:12.152Z,39.85
2018-04-18T11:42:38.426Z,40.17
2018-04-18T11:45:04.719Z,40.42
2018-04-18T11:47:30.970Z,40.31
2018-04-18T11:49:57.243Z,40.10
2018-04-18T11:52:23.516Z,39.90
2018-04-18T11:54:49.784Z,39.90
2018-04-18T11:57:16.084Z,40.28
2018-04-18T11:59:42.341Z,40.33
2018-04-18T12:02:08.635Z,40.50
2018-04-18T12:04:34.895Z,40.89
2018-04-18T12:07:01.174Z,40.95
2018-04-18T12:09:27.455Z,41.13
2018-04-18T12:11:53.702Z,41.50
2018-04-18T12:14:19.974Z,41.78
2018-04-18T12:16:46.287Z,41.59
2018-04-18T12:19:12.539Z,41.46
2018-04-18T12:21:38.851Z,41.51
2018-04-18T12:24:05.135Z,41.40
2018-04-18T12:26:31.382Z,41.31
2018-04-18T12:28:57.665Z,41.56
2018-04-18T12:31:23.925Z,41.80
2018-04-18T12:33:50.223Z,42.09
2018-04-18T12:36:16.459Z,42.46
2018-04-18T12:38:42.702Z,42.55
2018-04-18T12:41:08.966Z,42.58
2018-04-18T12:43:35.263Z,41.93
2018-04-18T12:46:01.550Z,42.19
2018-04-18T12:48:27.801Z,42.48
2018-04-18T12:50:54.039Z,42.15
2018-04-18T12:53:20.310Z,42.30
2018-04-18T12:55:46.560Z,42.68
2018-04-18T12:58:12.854Z,43.23
2018-04-18T13:00:39.111Z,43.25
2018-04-18T13:03:05.362Z,43.19
2018-04-18T13:05:31.636Z,43.20
2018-04-18T13:07:57.913Z,42.78
2018-04-18T13:10:24.222Z,42.91
2018-04-18T13:12:50.471Z,42.69
2018-04-18T13:15:16.715Z,42.47
2018-04-18T13:17:42.989Z,42.53
2018-04-18T13:20:09.277Z,42.55
2018-04-18T13:22:35.571Z,42.40
2018-04-18T13:25:01.815Z,42.50
2018-04-18T13:27:28.072Z,42.40
2018-04-18T13:29:54.343Z,42.47
2018-04-18T13:32:20.590Z,42.44
2018-04-18T13:34:46.878Z,43.10
2018-04-18T13:37:13.144Z,43.13
2018-04-18T13:39:39.442Z,43.04
2018-04-18T13:42:05.755Z,43.14
2018-04-18T13:44:32.054Z,43.53
2018-04-18T13:46:58.346Z,43.26
2018-04-18T13:49:24.595Z,43.26
2018-04-18T13:51:50.868Z,42.80
2018-04-18T13:54:17.154Z,43.03
2018-04-18T13:56:43.424Z,43.28
2018-04-18T13:59:09.771Z,43.15
2018-04-18T14:01:36.024Z,42.80
2018-04-18T14:04:02.279Z,42.83
2018-04-18T14:06:28.548Z,43.04
2018-04-18T14:08:54.803Z,42.82
2018-04-18T14:11:21.084Z,42.50
2018-04-18T14:13:47.326Z,42.40
2018-04-18T14:16:13.588Z,42.25
2018-04-18T14:18:39.868Z,42.28
2018-04-18T14:21:06.117Z,42.50
2018-04-18T14:23:32.383Z,42.43
2018-04-18T14:25:58.665Z,42.40
2018-04-18T14:28:24.959Z,41.87
2018-04-18T14:30:51.248Z,41.52
2018-04-18T14:33:17.537Z,41.38
2018-04-18T14:35:43.896Z,41.19
2018-04-18T14:38:10.140Z,41.21
2018-04-18T14:40:36.419Z,41.33
2018-04-18T14:43:02.670Z,41.73
2018-04-18T14:45:28.955Z,41.23
2018-04-18T14:47:55.201Z,41.67
2018-04-18T14:50:21.467Z,41.97
2018-04-18T14:52:47.739Z,41.46
2018-04-18T14:55:13.987Z,41.28
2018-04-18T14:57:40.261Z,41.17
2018-04-18T15:00:06.528Z,41.27
2018-04-18T15:02:32.775Z,41.37
2018-04-18T15:04:59.042Z,40.72
2018-04-18T15:07:25.289Z,40.46
2018-04-18T15:09:51.574Z,40.20
2018-04-18T15:12:17.821Z,40.09
2018-04-18T15:14:44.064Z,40.17
2018-04-18T15:17:10.323Z,39.89
2018-04-18T15:19:36.563Z,39.89
2018-04-18T15:22:02.845Z,39.55
2018-04-18T15:24:29.108Z,39.64
2018-04-18T15:26:55.347Z,39.29
2018-04-18T15:29:21.624Z,38.63
2018-04-18T15:31:47.911Z,38.26
2018-04-18T15:34:14.195Z,37.76
2018-04-18T15:36:40.453Z,37.48
2018-04-18T15:39:06.707Z,37.27
2018-04-18T15:41:32.986Z,36.84
2018-04-18T15:43:59.226Z,36.50
2018-04-18T15:46:25.507Z,35.98
2018-04-18T15:48:51.750Z,35.05
2018-04-18T15:51:17.991Z,34.32
2018-04-18T15:53:44.295Z,33.49
2018-04-18T15:56:10.564Z,32.67
2018-04-18T15:58:36.918Z,31.89
2018-04-18T16:01:03.171Z,31.41
2018-04-18T16:03:29.428Z,30.90
2018-04-18T16:05:55.699Z,30.68
2018-04-18T16:08:21.962Z,30.10
2018-04-18T16:10:48.252Z,29.74
2018-04-18T16:13:14.496Z,29.32
2018-04-18T16:15:40.738Z,29.01
2018-04-18T16:18:07.031Z,28.66
2018-04-18T16:20:33.286Z,28.22
2018-04-18T16:22:59.579Z,28.06
2018-04-18T16:25:25.847Z,27.87
2018-04-18T16:27:52.075Z,27.77
2018-04-18T16:30:30.487Z,27.57
2018-04-18T16:32:56.763Z,27.37
2018-04-18T16:35:23.067Z,27.19
2018-04-18T16:37:49.352Z,27.01
2018-04-18T16:40:15.595Z,26.81
2018-04-18T16:42:41.863Z,26.69
2018-04-18T16:45:08.136Z,26.59
2018-04-18T16:47:34.390Z,26.51
2018-04-18T16:50:00.635Z,26.45
2018-04-18T16:52:26.867Z,26.30
2018-04-18T16:54:53.122Z,26.15
2018-04-18T16:57:19.404Z,26.01
2018-04-18T16:59:45.684Z,25.94
2018-04-18T17:02:11.926Z,25.86
2018-04-18T17:04:38.152Z,25.79
2018-04-18T17:07:04.414Z,25.71
2018-04-18T17:09:30.655Z,25.60
2018-04-18T17:11:56.935Z,25.54
2018-04-18T17:14:23.215Z,25.47
2018-04-18T17:16:49.470Z,25.38
2018-04-18T17:19:15.735Z,25.27
2018-04-18T17:21:41.986Z,25.19
2018-04-18T17:24:08.274Z,25.13
2018-04-18T17:26:34.515Z,25.05
2018-04-18T17:29:00.754Z,24.96
2018-04-18T17:31:27.081Z,24.88
2018-04-18T17:33:53.360Z,24.77
2018-04-18T17:36:19.626Z,24.67
2018-04-18T17:38:45.909Z,24.59
2018-04-18T17:41:12.146Z,24.52
2018-04-18T17:43:38.419Z,24.38
2018-04-18T17:46:04.671Z,24.30
2018-04-18T17:48:30.984Z,24.20
2018-04-18T17:50:57.253Z,24.07
2018-04-18T17:53:23.495Z,23.95
2018-04-18T17:55:49.793Z,23.87
2018-04-18T17:58:16.038Z,23.80
2018-04-18T18:00:42.316Z,23.69
2018-04-18T18:03:08.582Z,23.62
2018-04-18T18:05:34.823Z,23.52
2018-04-18T18:08:01.095Z,23.39
2018-04-18T18:10:27.367Z,23.35
2018-04-18T18:12:53.643Z,23.21
2018-04-18T18:15:19.894Z,23.06
2018-04-18T18:17:46.176Z,22.93
2018-04-18T18:20:12.439Z,22.81
2018-04-18T18:22:38.704Z,22.71
2018-04-18T18:25:04.986Z,22.59
2018-04-18T18:27:31.299Z,22.46
2018-04-18T18:29:57.550Z,22.36
2018-04-18T18:32:23.795Z,22.27
2018-04-18T18:34:50.061Z,22.18
2018-04-18T18:37:16.316Z,22.12
2018-04-18T18:39:42.563Z,22.04
2018-04-18T18:42:08.832Z,21.96
2018-04-18T18:44:35.095Z,21.90
2018-04-18T18:47:01.365Z,21.83
2018-04-18T18:49:27.611Z,21.77
2018-04-18T18:51:53.856Z,21.72
2018-04-18T18:54:20.151Z,21.62
2018-04-18T18:56:46.387Z,21.54
2018-04-18T18:59:12.652Z,21.43
2018-04-18T19:01:38.887Z,21.38
2018-04-18T19:04:05.140Z,21.34
2018-04-18T19:06:31.398Z,21.28
2018-04-18T19:08:57.637Z,21.22
2018-04-18T19:11:23.919Z,21.18
2018-04-18T19:13:50.181Z,21.08
2018-04-18T19:16:16.476Z,20.97
2018-04-18T19:18:42.738Z,20.92
2018-04-18T19:21:08.976Z,20.85
2018-04-18T19:23:35.253Z,20.78
2018-04-18T19:26:01.496Z,20.71
2018-04-18T19:28:27.870Z,20.64
2018-04-18T19:30:54.031Z,20.56
2018-04-18T19:33:20.259Z,20.52
2018-04-18T19:35:46.626Z,20.41
2018-04-18T19:38:12.887Z,20.30
2018-04-18T19:40:39.134Z,20.27
2018-04-18T19:43:05.440Z,20.18
2018-04-18T19:45:31.682Z,20.08
2018-04-18T19:47:57.956Z,20.02
2018-04-18T19:50:24.203Z,19.94
2018-04-18T19:52:50.448Z,19.91
2018-04-18T19:55:17.851Z,19.86
2018-04-18T19:57:44.116Z,19.80
2018-04-18T20:00:10.391Z,19.72
2018-04-18T20:02:36.629Z,19.67
2018-04-18T20:05:02.919Z,19.60
2018-04-18T20:07:29.171Z,19.55
2018-04-18T20:09:55.432Z,19.51
2018-04-18T20:12:21.703Z,19.44
2018-04-18T20:14:47.958Z,19.36
2018-04-18T20:17:14.191Z,19.33
2018-04-18T20:19:40.455Z,19.28
2018-04-18T20:22:06.692Z,19.26
2018-04-18T20:24:32.959Z,19.20
2018-04-18T20:26:59.191Z,19.16
2018-04-18T20:29:25.459Z,19.15
2018-04-18T20:31:51.726Z,19.08
2018-04-18T20:34:17.987Z,19.05
2018-04-18T20:36:53.151Z,18.99
2018-04-18T20:39:19.388Z,18.92
2018-04-18T20:41:54.859Z,18.87
2018-04-18T20:44:21.102Z,18.82
2018-04-18T20:46:47.336Z,18.79
2018-04-18T20:49:13.587Z,18.72
2018-04-18T20:51:39.812Z,18.69
2018-04-18T20:54:06.083Z,18.70
2018-04-18T20:56:32.347Z,18.67
2018-04-18T20:58:58.584Z,18.62
2018-04-18T21:01:24.835Z,18.53
2018-04-18T21:03:51.066Z,18.45
2018-04-18T21:06:17.338Z,18.38
2018-04-18T21:08:43.631Z,18.38
2018-04-18T21:11:09.864Z,18.22
2018-04-18T21:13:36.118Z,18.16
2018-04-18T21:16:02.371Z,18.12
2018-04-18T21:18:28.656Z,18.11
2018-04-18T21:20:54.909Z,18.07
2018-04-18T21:23:21.135Z,18.05
2018-04-18T21:25:47.388Z,18.05
2018-04-18T21:28:13.619Z,18.00
2018-04-18T21:30:39.927Z,18.00
2018-04-18T21:33:06.155Z,17.99
2018-04-18T21:35:32.402Z,17.97
2018-04-18T21:37:58.659Z,17.92
2018-04-18T21:40:24.896Z,17.89
2018-04-18T21:42:51.207Z,17.85
2018-04-18T21:45:17.462Z,17.83
2018-04-18T21:47:43.699Z,17.79
2018-04-18T21:50:09.963Z,17.74
2018-04-18T21:52:36.190Z,17.66
2018-04-18T21:55:02.493Z,17.62
2018-04-18T21:57:28.720Z,17.57
2018-04-18T22:00:13.337Z,17.54
2018-04-18T22:08:38.623Z,17.44
2018-04-18T22:11:05.007Z,17.38
2018-04-18T22:13:31.323Z,17.36
2018-04-18T22:15:57.587Z,17.35
2018-04-18T22:18:23.811Z,17.31
2018-04-18T22:20:50.081Z,17.28
2018-04-18T22:23:16.327Z,17.21
2018-04-18T22:25:42.591Z,17.17
2018-04-18T22:28:08.827Z,17.15
2018-04-18T22:30:47.403Z,17.14
2018-04-18T22:33:13.635Z,17.09
2018-04-18T22:35:39.871Z,17.02
2018-04-18T22:38:06.128Z,16.96
2018-04-18T22:40:32.354Z,16.91
2018-04-18T22:42:58.618Z,16.89
2018-04-18T22:45:24.871Z,16.86
2018-04-18T22:47:51.132Z,16.81
2018-04-18T22:50:17.387Z,16.78
2018-04-18T22:52:43.651Z,16.75
2018-04-18T22:55:09.887Z,16.76
2018-04-18T22:57:36.110Z,16.75
2018-04-18T23:00:02.456Z,16.70
2018-04-18T23:02:28.687Z,16.64
2018-04-18T23:04:54.919Z,16.58
2018-04-18T23:07:21.187Z,16.57
2018-04-18T23:09:47.451Z,16.54
2018-04-18T23:12:13.731Z,16.49
2018-04-18T23:14:39.968Z,16.46
2018-04-18T23:17:06.232Z,16.41
2018-04-18T23:19:32.467Z,16.38
2018-04-18T23:21:58.696Z,16.35
2018-04-18T23:24:24.995Z,16.28
2018-04-18T23:26:51.230Z,16.22
2018-04-18T23:29:17.457Z,16.17
2018-04-18T23:31:43.724Z,16.10
2018-04-18T23:34:09.964Z,16.06
2018-04-18T23:36:36.203Z,16.06
2018-04-18T23:39:02.545Z,16.05
2018-04-18T23:41:28.771Z,16.00
2018-04-18T23:43:55.076Z,15.95
2018-04-18T23:46:21.327Z,15.97
2018-04-18T23:48:47.559Z,15.96
2018-04-18T23:51:14.629Z,15.91
2018-04-18T23:53:40.862Z,15.85
2018-04-18T23:56:07.127Z,15.83
2018-04-18T23:58:33.356Z,15.81
