createdAt,value
2018-05-06T00:00:22.894Z,20.90
2018-05-06T00:01:27.759Z,20.90
2018-05-06T00:02:32.691Z,20.90
2018-05-06T00:03:37.591Z,20.90
2018-05-06T00:04:42.331Z,20.90
2018-05-06T00:05:47.403Z,20.90
2018-05-06T00:06:52.474Z,20.80
2018-05-06T00:07:57.705Z,20.90
2018-05-06T00:09:02.762Z,20.90
2018-05-06T00:10:08.361Z,20.90
2018-05-06T00:11:13.481Z,20.90
2018-05-06T00:12:18.387Z,20.90
2018-05-06T00:13:23.475Z,20.90
2018-05-06T00:14:28.522Z,20.90
2018-05-06T00:15:33.369Z,20.90
2018-05-06T00:16:38.273Z,20.90
2018-05-06T00:17:43.198Z,20.90
2018-05-06T00:18:48.045Z,20.80
2018-05-06T00:19:52.792Z,20.90
2018-05-06T00:20:57.670Z,20.90
2018-05-06T00:22:02.564Z,20.90
2018-05-06T00:23:07.519Z,20.90
2018-05-06T00:24:13.082Z,20.90
2018-05-06T00:25:18.279Z,20.90
2018-05-06T00:26:23.305Z,20.90
2018-05-06T00:27:28.548Z,20.90
2018-05-06T00:28:33.614Z,20.90
2018-05-06T00:29:38.605Z,20.90
2018-05-06T00:30:43.566Z,20.90
2018-05-06T00:31:48.780Z,20.90
2018-05-06T00:32:53.797Z,20.90
2018-05-06T00:33:58.813Z,20.90
2018-05-06T00:35:03.707Z,20.90
2018-05-06T00:36:08.685Z,20.90
2018-05-06T00:37:13.620Z,20.90
2018-05-06T00:38:18.694Z,20.90
2018-05-06T00:39:23.717Z,20.90
2018-05-06T00:40:28.751Z,20.90
2018-05-06T00:41:33.751Z,20.90
2018-05-06T00:42:38.816Z,20.90
2018-05-06T00:43:43.930Z,20.90
2018-05-06T00:44:49.101Z,20.90
2018-05-06T00:45:54.298Z,20.90
2018-05-06T00:46:59.293Z,20.90
2018-05-06T00:48:04.365Z,20.90
2018-05-06T00:49:09.607Z,20.90
2018-05-06T00:50:14.601Z,20.90
2018-05-06T00:51:19.588Z,20.90
2018-05-06T00:52:24.728Z,20.90
2018-05-06T00:53:29.947Z,21.00
2018-05-06T00:54:35.117Z,20.90
2018-05-06T00:55:39.993Z,20.90
2018-05-06T00:56:45.037Z,20.90
2018-05-06T00:57:50.158Z,20.90
2018-05-06T00:58:55.061Z,20.90
2018-05-06T01:00:00.008Z,20.90
2018-05-06T01:01:04.867Z,20.90
2018-05-06T01:02:09.836Z,20.90
2018-05-06T01:03:14.826Z,20.90
2018-05-06T01:05:35.441Z,20.90
2018-05-06T01:06:40.217Z,20.90
2018-05-06T01:07:45.025Z,20.90
2018-05-06T01:08:50.018Z,20.90
2018-05-06T01:09:54.881Z,20.90
2018-05-06T01:10:59.819Z,20.90
2018-05-06T01:12:04.814Z,20.90
2018-05-06T01:13:09.810Z,20.90
2018-05-06T01:14:14.709Z,20.90
2018-05-06T01:15:19.535Z,20.90
2018-05-06T01:16:24.384Z,20.90
2018-05-06T01:17:29.378Z,20.90
2018-05-06T01:18:34.187Z,20.90
2018-05-06T01:19:39.229Z,20.90
2018-05-06T01:20:44.027Z,20.90
2018-05-06T01:21:48.964Z,20.90
2018-05-06T01:22:53.684Z,20.90
2018-05-06T01:23:58.748Z,20.90
2018-05-06T01:25:03.656Z,20.90
2018-05-06T01:26:08.437Z,20.90
2018-05-06T01:27:13.061Z,20.90
2018-05-06T01:28:17.957Z,20.90
2018-05-06T01:29:22.879Z,20.90
2018-05-06T01:30:27.580Z,20.90
2018-05-06T01:31:32.418Z,20.90
2018-05-06T01:32:37.352Z,20.90
2018-05-06T01:33:42.040Z,20.90
2018-05-06T01:34:46.878Z,20.90
2018-05-06T01:35:51.639Z,20.90
2018-05-06T01:36:56.655Z,20.90
2018-05-06T01:38:01.335Z,20.90
2018-05-06T01:39:06.169Z,20.90
2018-05-06T01:40:11.139Z,20.90
2018-05-06T01:41:15.953Z,20.90
2018-05-06T01:42:21.091Z,20.90
2018-05-06T01:43:26.138Z,20.90
2018-05-06T01:44:31.219Z,20.90
2018-05-06T01:45:36.084Z,20.90
2018-05-06T01:46:41.132Z,20.90
2018-05-06T01:47:46.298Z,20.90
2018-05-06T01:48:51.069Z,20.90
2018-05-06T01:49:55.991Z,20.90
2018-05-06T01:51:00.783Z,20.90
2018-05-06T01:52:05.896Z,20.90
2018-05-06T01:53:10.835Z,20.90
2018-05-06T01:54:15.758Z,20.90
2018-05-06T01:55:20.867Z,20.90
2018-05-06T01:56:25.567Z,20.90
2018-05-06T01:57:30.660Z,20.90
2018-05-06T01:58:35.652Z,20.90
2018-05-06T01:59:40.760Z,20.90
2018-05-06T02:00:45.726Z,20.90
2018-05-06T02:01:50.842Z,20.90
2018-05-06T02:02:55.731Z,20.90
2018-05-06T02:04:00.806Z,20.90
2018-05-06T02:05:06.035Z,20.90
2018-05-06T02:06:11.318Z,20.90
2018-05-06T02:07:16.300Z,20.90
2018-05-06T02:08:21.324Z,20.90
2018-05-06T02:09:26.503Z,20.90
2018-05-06T02:10:31.569Z,20.90
2018-05-06T02:11:36.322Z,20.90
2018-05-06T02:12:41.127Z,20.90
2018-05-06T02:13:45.934Z,20.90
2018-05-06T02:14:50.864Z,20.90
2018-05-06T02:15:55.617Z,20.90
2018-05-06T02:17:00.289Z,20.90
2018-05-06T02:18:05.272Z,20.90
2018-05-06T02:19:09.990Z,20.90
2018-05-06T02:20:14.851Z,20.90
2018-05-06T02:21:19.661Z,20.90
2018-05-06T02:22:24.806Z,20.90
2018-05-06T02:23:29.795Z,20.90
2018-05-06T02:24:34.687Z,20.90
2018-05-06T02:25:39.744Z,20.90
2018-05-06T02:26:44.590Z,20.90
2018-05-06T02:27:49.458Z,20.90
2018-05-06T02:28:54.374Z,20.90
2018-05-06T02:29:59.289Z,20.90
2018-05-06T02:31:04.479Z,20.90
2018-05-06T02:32:09.487Z,20.90
2018-05-06T02:33:15.078Z,20.90
2018-05-06T02:34:20.008Z,20.90
2018-05-06T02:35:25.004Z,20.90
2018-05-06T02:36:30.084Z,20.90
2018-05-06T02:37:35.338Z,20.90
2018-05-06T02:38:40.489Z,20.90
2018-05-06T02:39:45.533Z,20.90
2018-05-06T02:40:50.372Z,20.90
2018-05-06T02:41:55.577Z,20.90
2018-05-06T02:43:00.621Z,20.90
2018-05-06T02:44:05.579Z,20.90
2018-05-06T02:45:10.414Z,20.90
2018-05-06T02:46:15.196Z,20.90
2018-05-06T02:47:20.141Z,20.90
2018-05-06T02:48:25.130Z,20.90
2018-05-06T02:49:30.295Z,20.90
2018-05-06T02:50:35.091Z,20.90
2018-05-06T02:51:40.225Z,20.90
2018-05-06T02:52:45.314Z,20.90
2018-05-06T02:53:50.324Z,20.90
2018-05-06T02:54:55.289Z,20.90
2018-05-06T02:56:00.367Z,20.90
2018-05-06T02:57:05.516Z,20.90
2018-05-06T02:58:10.406Z,20.90
2018-05-06T02:59:15.460Z,20.90
2018-05-06T03:00:20.228Z,20.90
2018-05-06T03:01:25.175Z,20.90
2018-05-06T03:02:29.803Z,20.90
2018-05-06T03:03:34.682Z,20.90
2018-05-06T03:04:39.648Z,20.90
2018-05-06T03:05:44.410Z,20.90
2018-05-06T03:06:49.215Z,20.90
2018-05-06T03:07:54.092Z,20.90
2018-05-06T03:08:58.856Z,20.90
2018-05-06T03:10:04.064Z,20.90
2018-05-06T03:11:09.079Z,20.90
2018-05-06T03:12:13.638Z,20.90
2018-05-06T03:13:18.615Z,20.90
2018-05-06T03:14:23.344Z,20.90
2018-05-06T03:15:28.425Z,20.90
2018-05-06T03:16:33.443Z,20.90
2018-05-06T03:17:38.486Z,20.90
2018-05-06T03:18:43.440Z,20.90
2018-05-06T03:19:48.290Z,20.90
2018-05-06T03:20:53.025Z,20.90
2018-05-06T03:21:58.103Z,20.90
2018-05-06T03:23:03.161Z,20.90
2018-05-06T03:24:07.952Z,20.90
2018-05-06T03:25:12.593Z,20.90
2018-05-06T03:26:17.517Z,20.90
2018-05-06T03:27:22.191Z,20.90
2018-05-06T03:28:27.011Z,20.90
2018-05-06T03:29:32.254Z,20.90
2018-05-06T03:30:37.399Z,20.90
2018-05-06T03:31:42.394Z,20.90
2018-05-06T03:32:47.099Z,20.90
2018-05-06T03:33:52.158Z,20.90
2018-05-06T03:34:57.040Z,20.90
2018-05-06T03:36:02.218Z,20.90
2018-05-06T03:37:07.294Z,20.90
2018-05-06T03:38:12.360Z,20.90
2018-05-06T03:39:17.364Z,20.90
2018-05-06T03:40:22.168Z,20.90
2018-05-06T03:41:27.266Z,20.90
2018-05-06T03:42:32.358Z,20.90
2018-05-06T03:43:37.568Z,20.90
2018-05-06T03:44:42.622Z,20.90
2018-05-06T03:45:47.744Z,20.90
2018-05-06T03:46:52.761Z,20.90
2018-05-06T03:47:57.677Z,20.90
2018-05-06T03:49:02.551Z,20.90
2018-05-06T03:50:07.789Z,20.90
2018-05-06T03:51:12.956Z,20.90
2018-05-06T03:52:18.155Z,20.90
2018-05-06T03:53:23.259Z,20.90
2018-05-06T03:54:28.450Z,20.90
2018-05-06T03:55:33.760Z,20.90
2018-05-06T03:56:38.837Z,20.90
2018-05-06T03:57:43.856Z,20.90
2018-05-06T03:58:48.698Z,20.90
2018-05-06T03:59:53.510Z,20.90
2018-05-06T04:00:58.607Z,20.90
2018-05-06T04:02:03.750Z,20.90
2018-05-06T04:03:08.774Z,20.90
2018-05-06T04:04:13.836Z,20.90
2018-05-06T04:05:18.960Z,20.90
2018-05-06T04:06:23.959Z,20.90
2018-05-06T04:07:29.031Z,20.90
2018-05-06T04:08:34.113Z,20.90
2018-05-06T04:09:39.024Z,20.90
2018-05-06T04:10:43.892Z,20.90
2018-05-06T04:11:48.543Z,20.90
2018-05-06T04:12:53.390Z,20.90
2018-05-06T04:13:58.164Z,20.90
2018-05-06T04:15:03.238Z,20.90
2018-05-06T04:16:08.378Z,20.90
2018-05-06T04:17:13.144Z,20.90
2018-05-06T04:18:18.033Z,20.90
2018-05-06T04:19:22.906Z,20.90
2018-05-06T04:20:27.629Z,20.90
2018-05-06T04:21:32.586Z,20.90
2018-05-06T04:22:37.733Z,20.90
2018-05-06T04:23:42.578Z,20.90
2018-05-06T04:24:47.294Z,20.90
2018-05-06T04:25:52.042Z,20.90
2018-05-06T04:26:56.937Z,20.90
2018-05-06T04:28:02.070Z,20.90
2018-05-06T04:29:06.885Z,20.90
2018-05-06T04:30:11.998Z,20.90
2018-05-06T04:31:16.942Z,20.90
2018-05-06T04:32:22.129Z,20.90
2018-05-06T04:33:27.084Z,20.90
2018-05-06T04:34:32.054Z,20.90
2018-05-06T04:35:36.901Z,20.90
2018-05-06T04:36:42.137Z,20.90
2018-05-06T04:37:47.644Z,20.90
2018-05-06T04:38:52.759Z,20.90
2018-05-06T04:39:57.664Z,20.90
2018-05-06T04:41:02.699Z,20.90
2018-05-06T04:42:07.468Z,20.90
2018-05-06T04:43:12.625Z,20.90
2018-05-06T04:44:17.597Z,20.90
2018-05-06T04:45:22.558Z,20.90
2018-05-06T04:46:27.709Z,20.90
2018-05-06T04:47:32.934Z,20.90
2018-05-06T04:48:37.818Z,20.90
2018-05-06T04:49:42.845Z,20.90
2018-05-06T04:50:47.951Z,20.90
2018-05-06T04:51:53.174Z,20.90
2018-05-06T04:52:58.163Z,20.90
2018-05-06T04:54:03.205Z,20.90
2018-05-06T04:55:09.000Z,21.00
2018-05-06T04:56:14.017Z,20.90
2018-05-06T04:57:18.949Z,20.90
2018-05-06T04:58:23.874Z,20.90
2018-05-06T04:59:28.696Z,20.90
2018-05-06T05:00:33.481Z,20.90
2018-05-06T05:01:38.675Z,20.90
2018-05-06T05:01:57.407Z,20.90
2018-05-06T05:03:02.235Z,20.90
2018-05-06T05:04:06.922Z,20.90
2018-05-06T05:05:11.740Z,20.90
2018-05-06T05:06:16.854Z,20.90
2018-05-06T05:07:21.763Z,20.90
2018-05-06T05:08:26.768Z,20.90
2018-05-06T05:09:31.637Z,20.90
2018-05-06T05:10:36.396Z,20.90
2018-05-06T05:11:41.225Z,20.90
2018-05-06T05:12:46.058Z,20.90
2018-05-06T05:13:51.087Z,20.90
2018-05-06T05:14:56.000Z,20.90
2018-05-06T05:16:00.672Z,20.90
2018-05-06T05:17:05.574Z,20.90
2018-05-06T05:18:10.558Z,20.90
2018-05-06T05:19:15.185Z,20.90
2018-05-06T05:20:20.241Z,20.90
2018-05-06T05:21:25.284Z,20.90
2018-05-06T05:22:30.420Z,20.90
2018-05-06T05:23:35.343Z,20.90
2018-05-06T05:24:40.258Z,20.90
2018-05-06T05:25:45.191Z,20.90
2018-05-06T05:26:49.831Z,20.90
2018-05-06T05:27:54.726Z,20.90
2018-05-06T05:28:59.338Z,20.90
2018-05-06T05:30:04.215Z,20.90
2018-05-06T05:31:09.492Z,20.90
2018-05-06T05:32:14.470Z,20.90
2018-05-06T05:33:19.577Z,20.90
2018-05-06T05:34:24.622Z,20.90
2018-05-06T05:35:30.436Z,20.90
2018-05-06T05:36:35.840Z,20.90
2018-05-06T05:37:41.013Z,20.90
2018-05-06T05:38:46.084Z,20.90
2018-05-06T05:39:51.170Z,20.90
2018-05-06T05:40:56.049Z,20.90
2018-05-06T05:42:00.799Z,20.90
2018-05-06T05:43:05.604Z,20.90
2018-05-06T05:44:10.591Z,20.90
2018-05-06T05:45:15.631Z,20.90
2018-05-06T05:46:20.500Z,20.90
2018-05-06T05:47:25.556Z,20.90
2018-05-06T05:48:30.562Z,20.90
2018-05-06T05:49:35.479Z,20.90
2018-05-06T05:50:40.453Z,20.90
2018-05-06T05:51:45.168Z,20.90
2018-05-06T05:52:50.088Z,20.90
2018-05-06T05:53:55.055Z,20.90
2018-05-06T05:54:59.731Z,20.90
2018-05-06T05:56:04.757Z,20.90
2018-05-06T05:57:09.691Z,20.90
2018-05-06T05:58:14.921Z,20.90
2018-05-06T05:59:19.579Z,20.90
2018-05-06T06:00:24.410Z,20.90
2018-05-06T06:01:29.338Z,20.90
2018-05-06T06:02:34.435Z,20.90
2018-05-06T06:03:39.158Z,20.90
2018-05-06T06:04:44.262Z,20.90
2018-05-06T06:05:48.891Z,20.90
2018-05-06T06:06:54.782Z,20.90
2018-05-06T06:07:59.909Z,20.90
2018-05-06T06:09:04.769Z,20.90
2018-05-06T06:10:09.843Z,20.90
2018-05-06T06:11:14.881Z,20.90
2018-05-06T06:12:19.977Z,20.90
2018-05-06T06:13:25.225Z,20.90
2018-05-06T06:14:31.017Z,20.90
2018-05-06T06:15:36.111Z,20.90
2018-05-06T06:16:41.176Z,20.90
2018-05-06T06:17:46.239Z,20.90
2018-05-06T06:18:51.353Z,20.80
2018-05-06T06:19:56.444Z,20.80
2018-05-06T06:21:01.178Z,20.80
2018-05-06T06:22:06.393Z,20.80
2018-05-06T06:23:11.335Z,20.70
2018-05-06T06:24:16.351Z,20.70
2018-05-06T06:25:21.650Z,20.70
2018-05-06T06:26:26.768Z,20.70
2018-05-06T06:27:31.629Z,20.70
2018-05-06T06:28:36.562Z,20.70
2018-05-06T06:29:41.629Z,20.70
2018-05-06T06:30:46.555Z,20.70
2018-05-06T06:31:52.036Z,20.70
2018-05-06T06:32:57.082Z,20.60
2018-05-06T06:34:01.865Z,20.60
2018-05-06T06:35:06.746Z,20.60
2018-05-06T06:36:11.705Z,20.60
2018-05-06T06:37:16.630Z,20.60
2018-05-06T06:38:22.024Z,20.60
2018-05-06T06:39:27.090Z,20.60
2018-05-06T06:40:32.871Z,20.60
2018-05-06T06:41:37.833Z,20.60
2018-05-06T06:42:42.717Z,20.60
2018-05-06T06:43:47.803Z,20.60
2018-05-06T06:44:52.771Z,20.60
2018-05-06T06:45:57.794Z,20.60
2018-05-06T06:47:02.612Z,20.60
2018-05-06T06:48:07.722Z,20.60
2018-05-06T06:49:13.175Z,20.60
2018-05-06T06:50:18.298Z,20.60
2018-05-06T06:51:23.165Z,20.60
2018-05-06T06:52:27.962Z,20.60
2018-05-06T06:53:32.802Z,20.60
2018-05-06T06:54:37.794Z,20.60
2018-05-06T06:55:42.491Z,20.60
2018-05-06T06:56:48.295Z,20.60
2018-05-06T06:57:53.270Z,20.60
2018-05-06T06:58:58.034Z,20.60
2018-05-06T07:00:03.293Z,20.60
2018-05-06T07:01:08.435Z,20.60
2018-05-06T07:02:13.368Z,20.60
2018-05-06T07:03:18.245Z,20.60
2018-05-06T07:04:23.302Z,20.60
2018-05-06T07:05:28.141Z,20.60
2018-05-06T07:06:33.218Z,20.60
2018-05-06T07:07:37.932Z,20.60
2018-05-06T07:08:42.830Z,20.60
2018-05-06T07:09:47.846Z,20.60
2018-05-06T07:10:52.781Z,20.60
2018-05-06T07:11:57.879Z,20.70
2018-05-06T07:13:02.695Z,20.60
2018-05-06T07:14:07.706Z,20.70
2018-05-06T07:15:12.525Z,20.80
2018-05-06T07:16:17.690Z,20.70
2018-05-06T07:17:22.679Z,20.80
2018-05-06T07:18:28.001Z,20.70
2018-05-06T07:19:32.996Z,20.80
2018-05-06T07:20:37.793Z,20.80
2018-05-06T07:21:43.053Z,20.80
2018-05-06T07:22:48.192Z,20.80
2018-05-06T07:23:53.273Z,20.70
2018-05-06T07:24:58.368Z,20.70
2018-05-06T07:26:03.365Z,20.70
2018-05-06T07:27:08.498Z,20.70
2018-05-06T07:28:13.341Z,20.70
2018-05-06T07:29:18.166Z,20.60
2018-05-06T07:30:22.969Z,20.60
2018-05-06T07:31:27.916Z,20.60
2018-05-06T07:32:32.769Z,20.60
2018-05-06T07:33:37.626Z,20.60
2018-05-06T07:34:42.867Z,20.60
2018-05-06T07:35:47.933Z,20.70
2018-05-06T07:36:53.309Z,20.60
2018-05-06T07:37:58.455Z,20.60
2018-05-06T07:39:03.801Z,20.60
2018-05-06T07:40:09.057Z,20.70
2018-05-06T07:41:14.114Z,20.70
2018-05-06T07:42:19.300Z,20.70
2018-05-06T07:43:24.367Z,20.70
2018-05-06T07:44:29.344Z,20.70
2018-05-06T07:45:34.256Z,20.70
2018-05-06T07:46:39.107Z,20.70
2018-05-06T07:47:44.124Z,20.70
2018-05-06T07:48:49.118Z,20.70
2018-05-06T07:49:53.968Z,20.70
2018-05-06T07:50:59.203Z,20.70
2018-05-06T07:52:04.003Z,20.70
2018-05-06T07:53:08.811Z,20.70
2018-05-06T07:54:13.927Z,20.80
2018-05-06T07:55:18.714Z,20.80
2018-05-06T07:56:23.581Z,20.80
2018-05-06T07:57:28.483Z,20.80
2018-05-06T07:58:33.795Z,20.80
2018-05-06T07:59:38.759Z,20.80
2018-05-06T08:00:43.924Z,20.80
2018-05-06T08:01:49.022Z,20.80
2018-05-06T08:02:54.008Z,20.90
2018-05-06T08:03:59.180Z,20.90
2018-05-06T08:05:04.346Z,20.90
2018-05-06T08:06:09.298Z,20.90
2018-05-06T08:07:14.947Z,20.90
2018-05-06T08:08:19.716Z,20.90
2018-05-06T08:09:24.480Z,20.80
2018-05-06T08:10:31.219Z,20.80
2018-05-06T08:11:36.614Z,20.80
2018-05-06T08:12:41.727Z,20.80
2018-05-06T08:13:47.028Z,20.80
2018-05-06T08:14:51.866Z,20.80
2018-05-06T08:15:56.767Z,20.80
2018-05-06T08:17:01.825Z,20.90
2018-05-06T08:18:06.628Z,20.90
2018-05-06T08:19:11.726Z,21.00
2018-05-06T08:20:17.014Z,21.00
2018-05-06T08:21:22.008Z,21.00
2018-05-06T08:22:26.948Z,21.00
2018-05-06T08:23:32.189Z,21.00
2018-05-06T08:24:37.183Z,21.00
2018-05-06T08:25:42.400Z,21.00
2018-05-06T08:26:47.529Z,21.00
2018-05-06T08:27:52.788Z,21.00
2018-05-06T08:28:57.944Z,21.00
2018-05-06T08:30:02.934Z,21.00
2018-05-06T08:31:08.057Z,21.00
2018-05-06T08:32:13.087Z,21.00
2018-05-06T08:33:18.275Z,21.00
2018-05-06T08:34:23.450Z,21.00
2018-05-06T08:35:28.696Z,21.00
2018-05-06T08:36:33.775Z,21.00
2018-05-06T08:37:39.038Z,21.00
2018-05-06T08:38:44.168Z,21.00
2018-05-06T08:39:49.699Z,21.00
2018-05-06T08:40:55.782Z,21.00
2018-05-06T08:42:01.064Z,21.00
2018-05-06T08:43:06.124Z,21.00
2018-05-06T08:44:11.160Z,21.00
2018-05-06T08:45:17.609Z,21.00
2018-05-06T08:46:22.574Z,21.00
2018-05-06T08:47:27.521Z,21.00
2018-05-06T08:48:32.369Z,21.00
2018-05-06T08:49:37.356Z,21.00
2018-05-06T08:50:42.403Z,21.00
2018-05-06T08:51:47.234Z,21.00
2018-05-06T08:52:52.132Z,21.00
2018-05-06T08:53:57.162Z,21.00
2018-05-06T08:55:01.971Z,21.00
2018-05-06T08:56:08.175Z,21.00
2018-05-06T08:57:13.377Z,21.00
2018-05-06T08:58:18.220Z,21.00
2018-05-06T08:59:22.974Z,21.00
2018-05-06T09:00:28.240Z,21.00
2018-05-06T09:01:33.847Z,21.00
2018-05-06T09:02:39.382Z,21.00
2018-05-06T09:03:44.366Z,21.00
2018-05-06T09:04:49.618Z,21.00
2018-05-06T09:05:54.673Z,20.90
2018-05-06T09:07:01.144Z,20.90
2018-05-06T09:08:06.499Z,20.90
2018-05-06T09:09:11.269Z,20.90
2018-05-06T09:10:16.352Z,20.90
2018-05-06T09:11:21.523Z,20.90
2018-05-06T09:12:26.950Z,20.90
2018-05-06T09:13:32.289Z,20.90
2018-05-06T09:14:37.349Z,20.90
2018-05-06T09:15:42.334Z,20.90
2018-05-06T09:16:47.257Z,20.90
2018-05-06T09:17:52.373Z,20.90
2018-05-06T09:18:57.490Z,20.90
2018-05-06T09:20:02.425Z,20.90
2018-05-06T09:21:07.877Z,20.90
2018-05-06T09:22:12.834Z,20.90
2018-05-06T09:23:17.720Z,20.90
2018-05-06T09:24:22.907Z,20.90
2018-05-06T09:25:29.318Z,20.90
2018-05-06T09:26:34.458Z,20.90
2018-05-06T09:27:39.597Z,20.90
2018-05-06T09:28:44.355Z,20.90
2018-05-06T09:29:49.204Z,20.90
2018-05-06T09:30:54.918Z,20.90
2018-05-06T09:32:00.225Z,20.90
2018-05-06T09:33:05.219Z,21.00
2018-05-06T09:34:10.693Z,21.00
2018-05-06T09:35:15.828Z,21.00
2018-05-06T09:36:20.966Z,21.00
2018-05-06T09:37:25.977Z,21.00
2018-05-06T09:38:30.919Z,21.00
2018-05-06T09:39:35.815Z,21.00
2018-05-06T09:40:41.084Z,21.00
2018-05-06T09:41:46.421Z,21.00
2018-05-06T09:42:51.367Z,21.00
2018-05-06T09:43:56.647Z,21.10
2018-05-06T09:45:01.755Z,21.10
2018-05-06T09:46:06.760Z,21.10
2018-05-06T09:47:11.982Z,21.10
2018-05-06T09:48:17.154Z,21.10
2018-05-06T09:49:22.207Z,21.10
2018-05-06T09:50:27.306Z,21.10
2018-05-06T09:51:32.609Z,21.10
2018-05-06T09:52:37.833Z,21.10
2018-05-06T09:53:42.972Z,21.10
2018-05-06T09:54:47.800Z,21.10
2018-05-06T09:55:53.068Z,21.10
2018-05-06T09:56:58.936Z,21.10
2018-05-06T09:58:05.469Z,21.10
2018-05-06T09:59:10.344Z,21.10
2018-05-06T10:00:15.282Z,21.10
2018-05-06T10:01:20.465Z,21.10
2018-05-06T10:02:25.322Z,21.20
2018-05-06T10:03:30.370Z,21.20
2018-05-06T10:04:35.288Z,21.20
2018-05-06T10:05:40.237Z,21.20
2018-05-06T10:06:45.597Z,21.20
2018-05-06T10:07:51.108Z,21.20
2018-05-06T10:08:55.992Z,21.20
2018-05-06T10:10:00.738Z,21.20
2018-05-06T10:11:05.482Z,21.20
2018-05-06T10:12:10.258Z,21.20
2018-05-06T10:13:14.945Z,21.20
2018-05-06T10:14:20.204Z,21.20
2018-05-06T10:15:25.166Z,21.20
2018-05-06T10:16:30.065Z,21.20
2018-05-06T10:17:34.796Z,21.20
2018-05-06T10:18:39.705Z,21.20
2018-05-06T10:19:45.120Z,21.20
2018-05-06T10:20:50.642Z,21.20
2018-05-06T10:21:55.762Z,21.30
2018-05-06T10:23:00.501Z,21.30
2018-05-06T10:24:05.676Z,21.30
2018-05-06T10:25:10.832Z,21.30
2018-05-06T10:26:16.221Z,21.30
2018-05-06T10:27:22.109Z,21.30
2018-05-06T10:28:27.346Z,21.30
2018-05-06T10:29:32.290Z,21.30
2018-05-06T10:30:37.142Z,21.30
2018-05-06T10:31:42.337Z,21.30
2018-05-06T10:32:47.407Z,21.30
2018-05-06T10:33:52.513Z,21.40
2018-05-06T10:34:58.659Z,21.40
2018-05-06T10:36:04.082Z,21.40
2018-05-06T10:37:09.330Z,21.40
2018-05-06T10:38:14.516Z,21.40
2018-05-06T10:39:19.739Z,21.30
2018-05-06T10:40:24.540Z,21.30
2018-05-06T10:41:29.361Z,21.30
2018-05-06T10:42:34.398Z,21.30
2018-05-06T10:43:39.356Z,21.20
2018-05-06T10:44:44.655Z,21.20
2018-05-06T10:45:49.773Z,21.20
2018-05-06T10:46:54.845Z,21.20
2018-05-06T10:47:59.932Z,21.20
2018-05-06T10:49:05.465Z,21.10
2018-05-06T10:50:10.304Z,21.10
2018-05-06T10:51:15.462Z,21.10
2018-05-06T10:52:20.678Z,21.10
2018-05-06T10:53:25.678Z,21.10
2018-05-06T10:54:30.727Z,21.10
2018-05-06T10:55:35.571Z,21.10
2018-05-06T10:56:40.594Z,21.10
2018-05-06T10:57:45.654Z,21.10
2018-05-06T10:58:50.791Z,21.10
2018-05-06T10:59:55.663Z,21.10
2018-05-06T11:01:01.356Z,21.10
2018-05-06T11:02:06.703Z,21.10
2018-05-06T11:03:11.901Z,21.10
2018-05-06T11:04:16.872Z,21.10
2018-05-06T11:05:21.899Z,21.10
2018-05-06T11:06:27.170Z,21.00
2018-05-06T11:07:32.052Z,21.00
2018-05-06T11:08:37.013Z,21.00
2018-05-06T11:09:42.175Z,21.00
2018-05-06T11:10:47.130Z,21.00
2018-05-06T11:11:52.246Z,21.00
2018-05-06T11:12:57.194Z,21.00
2018-05-06T11:14:03.215Z,21.00
2018-05-06T11:15:08.066Z,21.00
2018-05-06T11:16:13.342Z,21.00
2018-05-06T11:17:18.448Z,21.10
2018-05-06T11:18:23.344Z,21.00
2018-05-06T11:19:28.395Z,21.00
2018-05-06T11:20:33.622Z,21.00
2018-05-06T11:21:38.643Z,21.00
2018-05-06T11:22:44.024Z,21.00
2018-05-06T11:23:48.941Z,21.00
2018-05-06T11:24:53.956Z,21.10
2018-05-06T11:25:58.891Z,21.00
2018-05-06T11:27:03.628Z,21.00
2018-05-06T11:28:08.579Z,21.00
2018-05-06T11:29:13.725Z,21.00
2018-05-06T11:30:18.900Z,21.00
2018-05-06T11:31:23.763Z,21.00
2018-05-06T11:32:28.894Z,21.00
2018-05-06T11:33:33.727Z,21.00
2018-05-06T11:34:39.859Z,21.00
2018-05-06T11:35:44.921Z,21.00
2018-05-06T11:36:49.624Z,21.00
2018-05-06T11:37:54.601Z,21.00
2018-05-06T11:38:59.250Z,21.00
2018-05-06T11:40:04.595Z,21.00
2018-05-06T11:41:09.563Z,21.00
2018-05-06T11:42:14.331Z,21.00
2018-05-06T11:43:19.310Z,21.00
2018-05-06T11:44:24.269Z,21.00
2018-05-06T11:45:29.152Z,21.00
2018-05-06T11:46:34.287Z,21.00
2018-05-06T11:47:39.401Z,21.00
2018-05-06T11:48:44.568Z,21.00
2018-05-06T11:49:49.692Z,21.00
2018-05-06T11:50:54.537Z,21.00
2018-05-06T11:51:59.510Z,21.00
2018-05-06T11:53:04.568Z,21.10
2018-05-06T11:54:09.561Z,21.00
2018-05-06T11:55:14.555Z,21.00
2018-05-06T11:56:19.364Z,21.10
2018-05-06T11:57:24.311Z,21.00
2018-05-06T11:58:29.250Z,21.00
2018-05-06T11:59:34.170Z,21.00
2018-05-06T12:00:39.298Z,21.00
2018-05-06T12:01:44.944Z,21.00
2018-05-06T12:02:50.078Z,21.00
2018-05-06T12:03:54.830Z,21.00
2018-05-06T12:04:59.556Z,21.00
2018-05-06T12:06:04.550Z,21.00
2018-05-06T12:07:09.564Z,21.00
2018-05-06T12:08:14.644Z,21.00
2018-05-06T12:09:19.542Z,21.00
2018-05-06T12:10:24.653Z,21.00
2018-05-06T12:11:29.491Z,21.00
2018-05-06T12:12:34.435Z,21.00
2018-05-06T12:13:39.772Z,21.00
2018-05-06T12:14:44.601Z,21.00
2018-05-06T12:15:49.589Z,21.00
2018-05-06T12:16:54.559Z,21.00
2018-05-06T12:17:59.490Z,21.00
2018-05-06T12:19:04.216Z,21.00
2018-05-06T12:20:09.214Z,21.00
2018-05-06T12:21:14.020Z,21.00
2018-05-06T12:22:19.010Z,21.00
2018-05-06T12:23:24.115Z,21.00
2018-05-06T12:24:29.260Z,21.00
2018-05-06T12:25:34.269Z,21.00
2018-05-06T12:26:39.427Z,21.00
2018-05-06T12:27:44.391Z,21.00
2018-05-06T12:28:49.758Z,21.00
2018-05-06T12:29:54.744Z,21.00
2018-05-06T12:30:59.854Z,21.00
2018-05-06T12:32:04.956Z,21.00
2018-05-06T12:34:43.440Z,21.00
2018-05-06T12:35:48.384Z,21.00
2018-05-06T12:36:53.549Z,21.00
2018-05-06T12:37:58.442Z,21.00
2018-05-06T12:39:03.262Z,21.00
2018-05-06T12:40:08.258Z,21.00
2018-05-06T12:41:13.296Z,21.10
2018-05-06T12:42:18.297Z,21.00
2018-05-06T12:43:23.559Z,21.00
2018-05-06T12:44:28.515Z,21.00
2018-05-06T12:45:33.453Z,21.00
2018-05-06T12:46:38.563Z,21.10
2018-05-06T12:47:43.427Z,21.00
2018-05-06T12:48:48.131Z,21.00
2018-05-06T12:49:53.082Z,20.90
2018-05-06T12:50:58.029Z,21.00
2018-05-06T12:52:03.153Z,21.00
2018-05-06T12:53:08.110Z,21.10
2018-05-06T12:54:13.071Z,21.00
2018-05-06T12:55:18.183Z,21.00
2018-05-06T12:56:23.152Z,21.00
2018-05-06T12:57:28.153Z,21.00
2018-05-06T12:58:33.136Z,21.00
2018-05-06T12:59:37.890Z,21.00
2018-05-06T13:00:43.112Z,21.10
2018-05-06T13:01:47.987Z,21.00
2018-05-06T13:02:52.879Z,21.00
2018-05-06T13:03:57.904Z,21.00
2018-05-06T13:05:02.991Z,21.00
2018-05-06T13:06:07.672Z,21.00
2018-05-06T13:07:12.411Z,21.10
2018-05-06T13:08:17.401Z,21.00
2018-05-06T13:09:22.133Z,21.00
2018-05-06T13:10:26.819Z,21.10
2018-05-06T13:11:31.857Z,21.10
2018-05-06T13:12:36.450Z,21.10
2018-05-06T13:13:41.208Z,21.00
2018-05-06T13:14:46.129Z,21.10
2018-05-06T13:15:51.184Z,21.00
2018-05-06T13:16:55.854Z,21.10
2018-05-06T13:18:00.623Z,21.10
2018-05-06T13:19:05.516Z,21.10
2018-05-06T13:20:10.126Z,21.10
2018-05-06T13:21:14.786Z,21.10
2018-05-06T13:22:19.645Z,21.10
2018-05-06T13:23:24.350Z,21.10
2018-05-06T13:24:29.348Z,21.10
2018-05-06T13:25:33.993Z,21.00
2018-05-06T13:26:38.876Z,21.10
2018-05-06T13:27:44.232Z,21.10
2018-05-06T13:28:48.964Z,21.10
2018-05-06T13:29:54.001Z,21.10
2018-05-06T13:30:59.122Z,21.10
2018-05-06T13:32:03.993Z,21.10
2018-05-06T13:33:08.754Z,21.10
2018-05-06T13:34:13.590Z,21.10
2018-05-06T13:35:18.413Z,21.10
2018-05-06T13:36:23.579Z,21.10
2018-05-06T13:37:28.542Z,21.10
2018-05-06T13:38:33.673Z,21.10
2018-05-06T13:39:38.731Z,21.10
2018-05-06T13:40:43.680Z,21.10
2018-05-06T13:41:48.576Z,21.10
2018-05-06T13:42:53.671Z,21.10
2018-05-06T13:43:58.817Z,21.10
2018-05-06T13:45:03.781Z,21.10
2018-05-06T13:46:08.715Z,21.10
2018-05-06T13:47:13.696Z,21.10
2018-05-06T13:48:18.676Z,21.10
2018-05-06T13:49:23.815Z,21.10
2018-05-06T13:50:28.815Z,21.10
2018-05-06T13:51:33.796Z,21.10
2018-05-06T13:52:38.730Z,21.10
2018-05-06T13:53:43.803Z,21.10
2018-05-06T13:54:48.912Z,21.10
2018-05-06T13:55:54.081Z,21.10
2018-05-06T13:56:59.164Z,21.10
2018-05-06T13:58:03.966Z,21.10
2018-05-06T13:59:08.772Z,21.10