createdAt,value
2023-04-21T00:01:48.681Z,9.61
2023-04-21T00:04:15.506Z,9.59
2023-04-21T00:06:42.666Z,9.58
2023-04-21T00:09:09.575Z,9.54
2023-04-21T00:11:36.131Z,9.51
2023-04-21T00:14:02.987Z,9.50
2023-04-21T00:16:29.684Z,9.49
2023-04-21T00:18:56.234Z,9.48
2023-04-21T00:21:22.778Z,9.47
2023-04-21T00:23:50.002Z,9.44
2023-04-21T00:26:16.513Z,9.39
2023-04-21T00:28:43.081Z,9.35
2023-04-21T00:31:10.006Z,9.38
2023-04-21T00:33:36.592Z,9.37
2023-04-21T00:36:03.287Z,9.33
2023-04-21T00:38:29.905Z,9.30
2023-04-21T00:40:56.413Z,9.29
2023-04-21T00:43:22.945Z,9.30
2023-04-21T00:45:49.509Z,9.26
2023-04-21T00:48:16.177Z,9.23
2023-04-21T00:50:46.816Z,9.22
2023-04-21T00:53:15.987Z,9.24
2023-04-21T00:55:42.642Z,9.21
2023-04-21T00:58:09.154Z,9.20
2023-04-21T01:00:36.439Z,9.21
2023-04-21T01:03:04.641Z,9.19
2023-04-21T01:05:31.940Z,9.15
2023-04-21T01:07:58.646Z,9.18
2023-04-21T01:10:25.346Z,9.16
2023-04-21T01:12:52.036Z,9.17
2023-04-21T01:15:18.638Z,9.15
2023-04-21T01:17:45.427Z,9.18
2023-04-21T01:20:14.306Z,9.19
2023-04-21T01:22:42.963Z,9.20
2023-04-21T01:25:10.213Z,9.20
2023-04-21T01:27:37.108Z,9.17
2023-04-21T01:30:05.274Z,9.18
2023-04-21T01:32:32.051Z,9.15
2023-04-21T01:34:59.828Z,9.13
2023-04-21T01:37:30.339Z,9.13
2023-04-21T01:39:59.892Z,9.10
2023-04-21T01:42:29.021Z,9.09
2023-04-21T01:44:56.372Z,9.09
2023-04-21T01:47:25.313Z,9.07
2023-04-21T01:49:52.306Z,9.04
2023-04-21T01:52:18.987Z,9.03
2023-04-21T01:54:45.589Z,9.03
2023-04-21T01:57:12.196Z,9.00
2023-04-21T01:59:39.080Z,8.98
2023-04-21T02:02:06.105Z,9.00
2023-04-21T02:04:33.024Z,8.97
2023-04-21T02:06:59.813Z,8.96
2023-04-21T02:09:26.603Z,8.98
2023-04-21T02:11:54.921Z,8.95
2023-04-21T02:14:21.486Z,8.92
2023-04-21T02:16:48.133Z,8.93
2023-04-21T02:19:15.025Z,8.97
2023-04-21T02:21:41.704Z,8.94
2023-04-21T02:24:08.353Z,8.96
2023-04-21T02:26:34.944Z,8.95
2023-04-21T02:29:01.555Z,8.94
2023-04-21T02:31:28.359Z,8.94
2023-04-21T02:33:55.820Z,8.94
2023-04-21T02:36:22.474Z,8.93
2023-04-21T02:38:49.034Z,8.95
2023-04-21T02:41:15.616Z,8.93
2023-04-21T02:43:42.122Z,8.93
2023-04-21T02:46:09.242Z,8.95
2023-04-21T02:48:36.665Z,8.94
2023-04-21T02:51:04.328Z,8.93
2023-04-21T02:53:31.238Z,8.94
2023-04-21T02:55:57.946Z,8.92
2023-04-21T02:58:25.356Z,8.90
2023-04-21T03:00:52.045Z,8.90
2023-04-21T03:03:18.885Z,8.90
2023-04-21T03:05:45.812Z,8.90
2023-04-21T03:08:12.393Z,8.83
2023-04-21T03:10:38.983Z,8.83
2023-04-21T03:13:05.625Z,8.86
2023-04-21T03:15:32.202Z,8.83
2023-04-21T03:17:58.799Z,8.85
2023-04-21T03:20:25.403Z,8.85
2023-04-21T03:22:54.085Z,8.83
2023-04-21T03:25:20.666Z,8.82
2023-04-21T03:27:47.214Z,8.82
2023-04-21T03:30:13.761Z,8.82
2023-04-21T03:32:40.522Z,8.83
2023-04-21T03:35:07.358Z,8.79
2023-04-21T03:37:33.875Z,8.82
2023-04-21T03:40:01.059Z,8.81
2023-04-21T03:42:30.087Z,8.82
2023-04-21T03:44:56.675Z,8.81
2023-04-21T03:47:23.237Z,8.83
2023-04-21T03:49:49.837Z,8.83
2023-04-21T03:52:16.391Z,8.82
2023-04-21T03:54:42.933Z,8.81
2023-04-21T03:57:09.495Z,8.81
2023-04-21T03:59:36.009Z,8.81
2023-04-21T04:02:02.646Z,8.82
2023-04-21T04:04:29.354Z,8.82
2023-04-21T04:06:55.962Z,8.81
2023-04-21T04:09:22.504Z,8.80
2023-04-21T04:11:49.481Z,8.79
2023-04-21T04:14:16.311Z,8.79
2023-04-21T04:16:42.907Z,8.78
2023-04-21T04:19:09.599Z,8.77
2023-04-21T04:21:36.145Z,8.79
2023-04-21T04:24:03.255Z,8.73
2023-04-21T04:26:29.831Z,8.71
2023-04-21T04:28:56.537Z,8.75
2023-04-21T04:31:25.284Z,8.73
2023-04-21T04:33:54.914Z,8.74
2023-04-21T04:36:22.536Z,8.75
2023-04-21T04:38:49.197Z,8.73
2023-04-21T04:41:16.672Z,8.75
2023-04-21T04:43:43.971Z,8.78
2023-04-21T04:46:12.871Z,8.73
2023-04-21T04:48:40.475Z,8.76
2023-04-21T04:51:07.297Z,8.76
2023-04-21T04:53:33.819Z,8.73
2023-04-21T04:56:00.433Z,8.76
2023-04-21T04:58:27.036Z,8.77
2023-04-21T05:00:53.917Z,8.78
2023-04-21T05:03:20.645Z,8.78
2023-04-21T05:05:47.269Z,8.75
2023-04-21T05:08:15.677Z,8.79
2023-04-21T05:10:43.750Z,8.82
2023-04-21T05:13:10.266Z,8.78
2023-04-21T05:15:36.869Z,8.82
2023-04-21T05:18:03.517Z,8.83
2023-04-21T05:20:30.249Z,8.85
2023-04-21T05:22:56.859Z,8.87
2023-04-21T05:25:23.589Z,8.85
2023-04-21T05:27:50.635Z,8.89
2023-04-21T05:30:17.189Z,8.87
2023-04-21T05:32:43.722Z,8.89
2023-04-21T05:35:10.709Z,8.95
2023-04-21T05:37:37.285Z,8.96
2023-04-21T05:40:04.133Z,8.99
2023-04-21T05:42:31.281Z,9.00
2023-04-21T05:44:58.102Z,9.05
2023-04-21T05:47:24.782Z,9.05
2023-04-21T05:49:53.530Z,9.06
2023-04-21T05:52:23.477Z,9.07
2023-04-21T05:54:50.095Z,9.06
2023-04-21T05:57:17.662Z,9.13
2023-04-21T05:59:44.362Z,9.16
2023-04-21T06:02:11.759Z,9.16
2023-04-21T06:04:38.532Z,9.19
2023-04-21T06:07:07.925Z,9.21
2023-04-21T06:09:36.167Z,9.23
2023-04-21T06:12:03.355Z,9.26
2023-04-21T06:14:29.956Z,9.27
2023-04-21T06:16:56.493Z,9.30
2023-04-21T06:19:23.052Z,9.31
2023-04-21T06:21:49.716Z,9.31
2023-04-21T06:24:17.404Z,9.33
2023-04-21T06:26:44.042Z,9.35
2023-04-21T06:29:10.544Z,9.38
2023-04-21T06:31:37.118Z,9.42
2023-04-21T06:34:03.738Z,9.43
2023-04-21T06:36:30.866Z,9.45
2023-04-21T06:38:57.418Z,9.50
2023-04-21T06:41:24.956Z,9.51
2023-04-21T06:43:51.594Z,9.54
2023-04-21T06:46:18.324Z,9.57
2023-04-21T06:48:45.060Z,9.58
2023-04-21T06:51:11.629Z,9.58
2023-04-21T06:53:38.311Z,9.62
2023-04-21T06:56:05.512Z,9.68
2023-04-21T06:58:32.044Z,9.76
2023-04-21T07:00:58.655Z,9.88
2023-04-21T07:03:25.422Z,10.00
2023-04-21T07:05:52.108Z,10.13
2023-04-21T07:08:18.686Z,10.29
2023-04-21T07:10:45.415Z,10.57
2023-04-21T07:13:12.021Z,10.75
2023-04-21T07:15:38.686Z,11.10
2023-04-21T07:18:05.362Z,11.46
2023-04-21T07:20:31.970Z,11.58
2023-04-21T07:22:58.502Z,11.65
2023-04-21T07:25:25.092Z,11.72
2023-04-21T07:27:51.667Z,11.74
2023-04-21T07:30:18.294Z,11.70
2023-04-21T07:32:45.023Z,11.66
2023-04-21T07:35:11.791Z,11.63
2023-04-21T07:37:39.963Z,11.55
2023-04-21T07:40:08.513Z,11.53
2023-04-21T07:42:35.220Z,11.47
2023-04-21T07:45:02.551Z,11.48
2023-04-21T07:47:29.541Z,11.51
2023-04-21T07:49:57.245Z,11.55
2023-04-21T07:52:23.854Z,11.60
2023-04-21T07:54:50.680Z,11.65
2023-04-21T07:57:17.547Z,11.82
2023-04-21T07:59:44.305Z,11.94
2023-04-21T08:02:11.219Z,12.04
2023-04-21T08:04:38.151Z,12.18
2023-04-21T08:07:05.284Z,12.23
2023-04-21T08:09:32.165Z,12.26
2023-04-21T08:11:58.740Z,12.21
2023-04-21T08:14:26.828Z,12.18
2023-04-21T08:16:56.050Z,12.14
2023-04-21T08:19:23.545Z,12.16
2023-04-21T08:21:50.229Z,12.19
2023-04-21T08:24:16.806Z,12.11
2023-04-21T08:26:43.649Z,12.21
2023-04-21T08:29:10.766Z,12.31
2023-04-21T08:31:37.581Z,12.44
2023-04-21T08:34:04.418Z,12.53
2023-04-21T08:36:31.810Z,12.60
2023-04-21T08:38:59.472Z,12.60
2023-04-21T08:41:26.477Z,12.57
2023-04-21T08:43:53.081Z,12.53
2023-04-21T08:46:19.829Z,12.50
2023-04-21T08:48:47.485Z,12.54
2023-04-21T08:51:21.737Z,12.53
2023-04-21T08:53:48.317Z,12.54
2023-04-21T08:56:15.197Z,12.51
2023-04-21T08:58:42.139Z,12.41
2023-04-21T09:01:08.919Z,12.42
2023-04-21T09:03:35.788Z,12.44
2023-04-21T09:06:09.845Z,12.49
2023-04-21T09:08:43.302Z,12.58
2023-04-21T09:11:14.843Z,12.70
2023-04-21T09:13:43.357Z,12.84
2023-04-21T09:16:22.198Z,12.92
2023-04-21T09:18:50.032Z,13.04
2023-04-21T09:21:19.209Z,13.16
2023-04-21T09:23:49.888Z,13.35
2023-04-21T09:26:18.538Z,13.53
2023-04-21T09:28:47.433Z,13.59
2023-04-21T09:31:20.320Z,13.80
2023-04-21T09:33:57.622Z,13.93
2023-04-21T09:36:28.537Z,13.99
2023-04-21T09:39:20.662Z,13.98
2023-04-21T09:41:44.367Z,13.88
2023-04-21T09:44:10.901Z,13.78
2023-04-21T09:46:37.949Z,13.72
2023-04-21T09:49:06.333Z,13.63
2023-04-21T09:52:05.395Z,13.67
2023-04-21T09:56:55.911Z,13.81
2023-04-21T09:59:29.279Z,13.92
2023-04-21T10:01:59.606Z,13.98
2023-04-21T10:04:28.909Z,13.89
2023-04-21T10:06:56.420Z,13.86
2023-04-21T10:09:27.495Z,13.92
2023-04-21T10:11:55.678Z,14.04
2023-04-21T10:14:22.772Z,14.30
2023-04-21T10:17:03.582Z,14.46
2023-04-21T10:19:35.567Z,14.53
2023-04-21T10:22:02.416Z,14.60
2023-04-21T10:24:30.387Z,14.55
2023-04-21T10:27:03.313Z,14.55
2023-04-21T10:29:47.911Z,14.54
2023-04-21T10:32:42.758Z,14.70
2023-04-21T10:35:22.892Z,14.78
2023-04-21T10:37:52.060Z,14.81
2023-04-21T10:40:43.255Z,14.93
2023-04-21T10:43:48.878Z,15.06
2023-04-21T10:46:36.862Z,15.07
2023-04-21T10:49:25.258Z,15.10
2023-04-21T10:51:57.851Z,15.10
2023-04-21T10:54:25.885Z,14.98
2023-04-21T10:56:54.525Z,14.91
2023-04-21T10:59:22.250Z,14.92
2023-04-21T11:01:48.840Z,14.89
2023-04-21T11:04:21.185Z,14.88
2023-04-21T11:07:25.735Z,14.77
2023-04-21T11:10:07.194Z,14.72
2023-04-21T11:12:37.140Z,14.77
2023-04-21T11:15:07.431Z,14.84
2023-04-21T11:17:34.962Z,14.84
2023-04-21T11:20:04.238Z,14.86
2023-04-21T11:22:30.967Z,14.83
2023-04-21T11:24:58.918Z,14.81
2023-04-21T11:27:30.673Z,14.70
2023-04-21T11:29:57.878Z,14.69
2023-04-21T11:32:24.838Z,14.58
2023-04-21T11:34:51.856Z,14.51
2023-04-21T11:37:27.723Z,14.48
2023-04-21T11:40:01.179Z,14.46
2023-04-21T11:42:28.391Z,14.54
2023-04-21T11:44:56.696Z,14.55
2023-04-21T11:47:27.868Z,14.70
2023-04-21T11:50:05.191Z,14.81
2023-04-21T11:52:34.328Z,14.93
2023-04-21T11:55:06.625Z,15.13
2023-04-21T11:57:34.143Z,15.41
2023-04-21T12:00:03.659Z,15.60
2023-04-21T12:02:31.874Z,15.55
2023-04-21T12:05:13.796Z,15.60
2023-04-21T12:07:47.888Z,15.64
2023-04-21T12:10:19.453Z,15.62
2023-04-21T12:12:46.482Z,15.68
2023-04-21T12:15:18.625Z,15.66
2023-04-21T12:17:53.377Z,15.67
2023-04-21T12:20:24.165Z,15.64
2023-04-21T12:22:50.823Z,15.59
2023-04-21T12:25:18.599Z,15.64
2023-04-21T12:27:59.150Z,15.68
2023-04-21T12:30:25.795Z,15.82
2023-04-21T12:32:54.297Z,15.78
2023-04-21T12:35:21.710Z,15.88
2023-04-21T12:37:48.271Z,15.94
2023-04-21T12:40:14.844Z,16.00
2023-04-21T12:42:41.419Z,16.02
2023-04-21T12:45:08.639Z,16.03
2023-04-21T12:47:37.062Z,15.98
2023-04-21T12:50:04.055Z,15.94
2023-04-21T12:52:30.623Z,15.83
2023-04-21T12:54:57.214Z,15.85
2023-04-21T12:57:23.803Z,15.84
2023-04-21T12:59:50.484Z,15.82
2023-04-21T13:02:17.093Z,15.68
2023-04-21T13:04:43.778Z,15.59
2023-04-21T13:07:10.448Z,15.63
2023-04-21T13:09:37.066Z,15.66
2023-04-21T13:12:03.811Z,15.68
2023-04-21T13:14:30.513Z,15.74
2023-04-21T13:16:57.167Z,15.83
2023-04-21T13:19:23.964Z,15.91
2023-04-21T13:21:52.714Z,15.88
2023-04-21T13:24:20.543Z,15.86
2023-04-21T13:26:47.139Z,15.80
2023-04-21T13:29:13.723Z,15.78
2023-04-21T13:31:40.690Z,15.77
2023-04-21T13:34:07.710Z,15.81
2023-04-21T13:36:34.364Z,15.83
2023-04-21T13:39:01.853Z,15.85
2023-04-21T13:41:28.529Z,15.87
2023-04-21T13:43:55.133Z,15.88
2023-04-21T13:46:22.791Z,15.90
2023-04-21T13:48:51.545Z,15.99
2023-04-21T13:51:18.974Z,16.11
2023-04-21T13:53:45.645Z,16.16
2023-04-21T13:56:13.920Z,16.25
2023-04-21T13:58:41.462Z,16.29
2023-04-21T14:01:08.648Z,16.33
2023-04-21T14:03:36.038Z,16.36
2023-04-21T14:06:02.920Z,16.32
2023-04-21T14:08:29.674Z,16.34
2023-04-21T14:10:56.953Z,16.38
2023-04-21T14:13:34.932Z,16.43
2023-04-21T14:16:07.500Z,16.53
2023-04-21T14:18:34.197Z,16.60
2023-04-21T14:21:00.731Z,16.69
2023-04-21T14:23:27.521Z,16.73
2023-04-21T14:25:55.078Z,16.74
2023-04-21T14:28:22.304Z,16.76
2023-04-21T14:30:48.919Z,16.80
2023-04-21T14:33:15.823Z,16.77
2023-04-21T14:35:42.459Z,16.79
2023-04-21T14:38:09.158Z,16.75
2023-04-21T14:40:35.915Z,16.73
2023-04-21T14:43:02.552Z,16.71
2023-04-21T14:45:29.575Z,16.72
2023-04-21T14:47:57.065Z,16.72
2023-04-21T14:50:23.956Z,16.74
2023-04-21T14:52:50.536Z,16.75
2023-04-21T14:55:17.258Z,16.70
2023-04-21T14:57:44.062Z,16.74
2023-04-21T15:00:11.517Z,16.70
2023-04-21T15:02:39.528Z,16.68
2023-04-21T15:05:08.138Z,16.62
2023-04-21T15:07:35.828Z,16.64
2023-04-21T15:10:02.484Z,16.61
2023-04-21T15:12:29.256Z,16.58
2023-04-21T15:14:56.058Z,16.56
2023-04-21T15:17:22.717Z,16.57
2023-04-21T15:19:49.513Z,16.59
2023-04-21T15:22:16.111Z,16.56
2023-04-21T15:24:42.918Z,16.58
2023-04-21T15:27:09.523Z,16.58
2023-04-21T15:29:36.494Z,16.61
2023-04-21T15:32:03.872Z,16.63
2023-04-21T15:34:30.561Z,16.69
2023-04-21T15:36:57.258Z,16.70
2023-04-21T15:39:23.986Z,16.74
2023-04-21T15:41:50.804Z,16.79
2023-04-21T15:44:17.464Z,16.84
2023-04-21T15:46:44.123Z,16.88
2023-04-21T15:49:11.066Z,16.86
2023-04-21T15:51:37.786Z,16.86
2023-04-21T15:54:04.958Z,16.79
2023-04-21T15:56:31.562Z,16.79
2023-04-21T15:58:58.399Z,16.79
2023-04-21T16:01:25.029Z,16.78
2023-04-21T16:03:52.148Z,16.78
2023-04-21T16:06:20.993Z,16.78
2023-04-21T16:08:47.675Z,16.79
2023-04-21T16:11:14.486Z,16.78
2023-04-21T16:13:41.672Z,16.75
2023-04-21T16:16:08.923Z,16.72
2023-04-21T16:18:35.876Z,16.75
2023-04-21T16:21:02.824Z,16.81
2023-04-21T16:23:29.914Z,16.83
2023-04-21T16:25:57.129Z,16.75
2023-04-21T16:28:23.709Z,16.71
2023-04-21T16:30:50.425Z,16.70
2023-04-21T16:33:17.134Z,16.70
2023-04-21T16:35:43.823Z,16.76
2023-04-21T16:38:10.583Z,16.75
2023-04-21T16:40:37.357Z,16.77
2023-04-21T16:43:04.077Z,16.74
2023-04-21T16:45:30.776Z,16.76
2023-04-21T16:47:57.740Z,16.73
2023-04-21T16:50:24.772Z,16.77
2023-04-21T16:52:51.554Z,16.80
2023-04-21T16:55:18.547Z,16.81
2023-04-21T16:57:45.370Z,16.83
2023-04-21T17:00:12.847Z,16.82
2023-04-21T17:02:39.754Z,16.83
2023-04-21T17:05:07.043Z,16.80
2023-04-21T17:07:34.484Z,16.79
2023-04-21T17:10:01.175Z,16.77
2023-04-21T17:12:27.974Z,16.74
2023-04-21T17:14:54.588Z,16.71
2023-04-21T17:17:21.175Z,16.68
2023-04-21T17:19:48.300Z,16.63
2023-04-21T17:22:14.946Z,16.53
2023-04-21T17:24:52.620Z,16.50
2023-04-21T17:27:20.195Z,16.45
2023-04-21T17:29:47.071Z,16.46
2023-04-21T17:32:14.368Z,16.45
2023-04-21T17:34:41.175Z,16.41
2023-04-21T17:37:07.998Z,16.42
2023-04-21T17:39:34.641Z,16.42
2023-04-21T17:42:02.579Z,16.47
2023-04-21T17:44:29.858Z,16.49
2023-04-21T17:46:58.162Z,16.51
2023-04-21T17:49:32.654Z,16.49
2023-04-21T17:51:59.645Z,16.52
2023-04-21T17:54:26.286Z,16.58
2023-04-21T17:56:52.919Z,16.56
2023-04-21T17:59:19.685Z,16.53
2023-04-21T18:01:46.592Z,16.51
2023-04-21T18:04:16.934Z,16.48
2023-04-21T18:06:44.716Z,16.47
2023-04-21T18:09:16.924Z,16.37
2023-04-21T18:11:44.607Z,16.31
2023-04-21T18:14:17.041Z,16.22
2023-04-21T18:16:50.793Z,14.65
2023-04-21T18:19:21.261Z,13.54
2023-04-21T18:21:48.094Z,12.78
2023-04-21T18:24:15.112Z,12.33
2023-04-21T18:26:41.965Z,12.18
2023-04-21T18:29:08.595Z,12.16
2023-04-21T18:31:35.405Z,12.12
2023-04-21T18:34:03.864Z,12.12
2023-04-21T18:36:33.275Z,12.12
2023-04-21T18:39:00.795Z,12.12
2023-04-21T18:41:28.068Z,12.14
2023-04-21T18:43:54.734Z,12.09
2023-04-21T18:46:21.483Z,12.01
2023-04-21T18:48:48.215Z,11.81
2023-04-21T18:51:14.930Z,11.70
2023-04-21T18:53:43.155Z,11.56
2023-04-21T18:56:10.118Z,11.53
2023-04-21T18:58:36.815Z,11.51
2023-04-21T19:01:03.604Z,11.39
2023-04-21T19:03:31.936Z,11.33
2023-04-21T19:05:58.961Z,11.27
2023-04-21T19:08:38.575Z,11.25
2023-04-21T19:11:10.187Z,11.22
2023-04-21T19:13:36.968Z,11.20
2023-04-21T19:16:04.989Z,11.15
2023-04-21T19:18:31.777Z,11.13
2023-04-21T19:20:58.427Z,11.07
2023-04-21T19:23:25.048Z,11.03
2023-04-21T19:25:54.533Z,11.01
2023-04-21T19:28:23.958Z,10.96
2023-04-21T19:30:50.707Z,10.99
2023-04-21T19:33:17.613Z,10.92
2023-04-21T19:35:46.301Z,10.92
2023-04-21T19:38:12.978Z,10.94
2023-04-21T19:40:39.654Z,10.90
2023-04-21T19:43:08.710Z,10.89
2023-04-21T19:45:35.562Z,10.80
2023-04-21T19:48:02.502Z,10.82
2023-04-21T19:50:29.216Z,10.78
2023-04-21T19:52:55.921Z,10.76
2023-04-21T19:55:23.090Z,10.80
2023-04-21T19:57:49.855Z,10.78
2023-04-21T20:00:16.801Z,10.78
2023-04-21T20:02:43.596Z,10.77
2023-04-21T20:05:10.610Z,10.79
2023-04-21T20:07:38.080Z,10.77
2023-04-21T20:10:08.698Z,10.79
2023-04-21T20:12:35.542Z,10.83
2023-04-21T20:15:02.965Z,10.80
2023-04-21T20:17:31.167Z,10.80
2023-04-21T20:19:58.975Z,10.82
2023-04-21T20:22:28.812Z,10.80
2023-04-21T20:24:57.873Z,10.83
2023-04-21T20:27:27.748Z,10.81
2023-04-21T20:29:54.410Z,10.79
2023-04-21T20:32:21.146Z,10.79
2023-04-21T20:34:47.857Z,10.79
2023-04-21T20:37:14.607Z,10.82
2023-04-21T20:39:41.487Z,10.82
2023-04-21T20:42:12.956Z,10.81
2023-04-21T20:44:42.230Z,10.85
2023-04-21T20:47:11.053Z,10.85
2023-04-21T20:49:39.040Z,10.85
2023-04-21T20:52:06.428Z,10.82
2023-04-21T20:54:34.741Z,10.81
2023-04-21T20:57:02.269Z,10.81
2023-04-21T20:59:29.075Z,10.75
2023-04-21T21:01:56.204Z,10.70
2023-04-21T21:04:24.671Z,10.61
2023-04-21T21:06:51.776Z,10.63
2023-04-21T21:09:18.962Z,10.56
2023-04-21T21:11:45.855Z,10.56
2023-04-21T21:14:15.742Z,10.55
2023-04-21T21:16:42.789Z,10.49
2023-04-21T21:19:12.587Z,10.49
2023-04-21T21:21:47.874Z,10.45
2023-04-21T21:24:14.589Z,10.46
2023-04-21T21:26:42.950Z,10.49
2023-04-21T21:29:09.775Z,10.48
2023-04-21T21:31:36.618Z,10.50
2023-04-21T21:34:03.990Z,10.51
2023-04-21T21:36:31.892Z,10.56
2023-04-21T21:38:58.768Z,10.59
2023-04-21T21:41:32.053Z,10.61
2023-04-21T21:43:58.640Z,10.66
2023-04-21T21:46:25.758Z,10.66
2023-04-21T21:48:52.861Z,10.69
2023-04-21T21:51:19.761Z,10.69
2023-04-21T21:53:46.345Z,10.70
2023-04-21T21:56:12.962Z,10.65
2023-04-21T21:58:40.362Z,10.65
2023-04-21T22:01:07.164Z,10.65
2023-04-21T22:03:33.981Z,10.67
2023-04-21T22:06:00.741Z,10.63
2023-04-21T22:08:27.299Z,10.57
2023-04-21T22:10:54.444Z,10.58
2023-04-21T22:13:21.044Z,10.55
2023-04-21T22:15:47.790Z,10.55
2023-04-21T22:18:14.331Z,10.52
2023-04-21T22:20:41.425Z,10.51
2023-04-21T22:23:08.076Z,10.46
2023-04-21T22:25:34.682Z,10.48
2023-04-21T22:28:02.793Z,10.45
2023-04-21T22:30:29.578Z,10.41
2023-04-21T22:32:56.408Z,10.39
2023-04-21T22:35:22.992Z,10.40
2023-04-21T22:37:49.590Z,10.32
2023-04-21T22:40:16.160Z,10.30
2023-04-21T22:42:42.810Z,10.23
2023-04-21T22:45:09.850Z,10.18
2023-04-21T22:47:36.543Z,10.11
2023-04-21T22:50:04.365Z,10.10
2023-04-21T22:52:30.963Z,10.05
2023-04-21T22:54:57.546Z,10.03
2023-04-21T22:57:25.575Z,9.99
2023-04-21T22:59:52.615Z,9.98
2023-04-21T23:02:19.457Z,9.95
2023-04-21T23:04:46.125Z,9.89
2023-04-21T23:07:12.706Z,9.85
2023-04-21T23:09:39.623Z,9.79
2023-04-21T23:12:06.573Z,9.78
2023-04-21T23:14:33.196Z,9.78
2023-04-21T23:16:59.878Z,9.73
2023-04-21T23:19:26.653Z,9.72
2023-04-21T23:21:53.396Z,9.70
2023-04-21T23:24:20.164Z,9.68
2023-04-21T23:26:46.760Z,9.64
2023-04-21T23:29:13.394Z,9.60
2023-04-21T23:31:40.240Z,9.53
2023-04-21T23:34:07.179Z,9.53
2023-04-21T23:36:33.813Z,9.50
2023-04-21T23:39:00.960Z,9.47
2023-04-21T23:41:27.701Z,9.41
2023-04-21T23:43:54.400Z,9.35
2023-04-21T23:46:21.095Z,9.32
2023-04-21T23:48:47.809Z,9.30
2023-04-21T23:51:15.767Z,9.28
2023-04-21T23:53:42.522Z,9.21
2023-04-21T23:56:09.072Z,9.11
2023-04-21T23:58:35.695Z,9.05
