createdAt,value
2022-08-17T00:00:49.345Z,29.82
2022-08-17T00:10:49.505Z,29.78
2022-08-17T00:20:56.609Z,29.78
2022-08-17T00:31:03.445Z,29.79
2022-08-17T00:41:10.399Z,29.81
2022-08-17T00:51:17.241Z,29.78
2022-08-17T01:01:24.135Z,29.72
2022-08-17T01:11:31.099Z,29.77
2022-08-17T01:21:38.209Z,29.75
2022-08-17T01:31:45.021Z,29.71
2022-08-17T01:41:51.333Z,29.71
2022-08-17T01:51:57.896Z,29.70
2022-08-17T02:02:06.599Z,29.68
2022-08-17T02:12:39.535Z,29.66
2022-08-17T02:22:24.564Z,29.64
2022-08-17T02:32:31.302Z,29.66
2022-08-17T02:42:38.291Z,29.65
2022-08-17T02:52:44.284Z,29.62
2022-08-17T03:02:54.095Z,29.58
2022-08-17T03:13:00.306Z,29.57
2022-08-17T03:23:06.838Z,29.52
2022-08-17T03:33:16.676Z,29.54
2022-08-17T03:43:22.794Z,29.47
2022-08-17T03:53:28.988Z,29.41
2022-08-17T04:03:34.986Z,29.37
2022-08-17T04:13:41.455Z,29.33
2022-08-17T04:23:47.891Z,29.32
2022-08-17T04:33:54.541Z,29.26
2022-08-17T04:44:00.843Z,29.28
2022-08-17T04:54:07.496Z,29.28
2022-08-17T05:04:33.137Z,29.32
2022-08-17T05:14:33.103Z,29.31
2022-08-17T05:24:40.807Z,29.36
2022-08-17T05:34:47.456Z,29.39
2022-08-17T05:44:53.558Z,29.37
2022-08-17T05:54:59.629Z,29.34
2022-08-17T06:05:05.643Z,29.33
2022-08-17T06:15:11.992Z,29.39
2022-08-17T06:25:18.710Z,29.40
2022-08-17T06:35:30.035Z,29.44
2022-08-17T06:45:37.634Z,29.46
2022-08-17T06:55:44.712Z,29.47
2022-08-17T07:05:51.437Z,29.49
2022-08-17T07:15:57.899Z,29.60
2022-08-17T07:26:04.478Z,29.60
2022-08-17T07:36:11.607Z,29.59
2022-08-17T07:46:18.573Z,29.61
2022-08-17T07:56:25.385Z,29.62
2022-08-17T08:06:37.270Z,29.64
2022-08-17T08:16:43.894Z,29.63
2022-08-17T08:26:50.908Z,29.62
2022-08-17T08:37:17.583Z,29.64
2022-08-17T08:47:08.791Z,29.66
2022-08-17T08:57:29.063Z,29.66
2022-08-17T09:07:27.473Z,29.64
2022-08-17T09:17:34.556Z,29.67
2022-08-17T09:27:41.266Z,29.73
2022-08-17T09:37:47.433Z,29.72
2022-08-17T09:47:53.785Z,29.67
2022-08-17T09:58:00.693Z,29.70
2022-08-17T10:08:08.205Z,29.70
2022-08-17T10:18:14.942Z,29.68
2022-08-17T10:28:25.833Z,29.77
2022-08-17T10:38:34.293Z,29.73
2022-08-17T10:48:41.580Z,29.76
2022-08-17T10:58:48.678Z,29.84
2022-08-17T11:08:55.995Z,29.81
2022-08-17T11:19:02.473Z,29.89
2022-08-17T11:29:09.270Z,29.95
2022-08-17T11:39:16.258Z,29.91
2022-08-17T11:49:23.274Z,29.89
2022-08-17T11:59:30.050Z,29.95
2022-08-17T12:09:37.385Z,30.01
2022-08-17T12:19:44.302Z,30.03
2022-08-17T12:29:51.130Z,30.03
2022-08-17T12:39:58.654Z,30.04
2022-08-17T12:50:05.962Z,30.03
2022-08-17T13:00:12.735Z,30.10
2022-08-17T13:10:19.879Z,30.13
2022-08-17T13:20:26.535Z,30.14
2022-08-17T13:30:33.488Z,30.21
2022-08-17T13:40:40.266Z,30.21
2022-08-17T13:50:47.129Z,30.28
2022-08-17T14:00:53.624Z,30.24
2022-08-17T14:11:00.152Z,30.28
2022-08-17T14:21:07.158Z,30.29
2022-08-17T14:31:13.401Z,30.35
2022-08-17T14:41:22.281Z,30.38
2022-08-17T14:51:28.898Z,30.37
2022-08-17T15:01:35.234Z,30.39
2022-08-17T15:11:42.554Z,30.37
2022-08-17T15:21:48.920Z,30.36
2022-08-17T15:32:00.471Z,30.43
2022-08-17T15:42:07.843Z,30.43
2022-08-17T15:52:14.744Z,30.44
2022-08-17T16:03:15.877Z,30.43
2022-08-17T16:12:33.286Z,30.51
2022-08-17T16:22:39.820Z,30.48
2022-08-17T16:32:46.978Z,30.50
2022-08-17T16:42:53.484Z,30.45
2022-08-17T16:53:00.356Z,30.48
2022-08-17T17:03:06.954Z,30.49
2022-08-17T17:13:17.563Z,30.41
2022-08-17T17:23:23.649Z,30.40
2022-08-17T17:33:29.784Z,30.42
2022-08-17T17:43:44.361Z,30.43
2022-08-17T17:53:52.562Z,30.38
2022-08-17T18:03:59.291Z,30.43
2022-08-17T18:14:05.036Z,30.42
2022-08-17T18:24:11.176Z,30.37
2022-08-17T18:34:36.090Z,30.36
2022-08-17T18:44:29.311Z,30.32
2022-08-17T18:54:36.537Z,30.32
2022-08-17T19:04:44.886Z,30.30
2022-08-17T19:14:51.296Z,30.29
2022-08-17T19:26:54.671Z,30.26
2022-08-17T19:36:29.135Z,30.26
2022-08-17T19:46:36.086Z,30.22
2022-08-17T19:56:46.444Z,30.23
2022-08-17T20:06:53.730Z,30.21
2022-08-17T20:17:02.766Z,30.20
2022-08-17T20:27:10.004Z,30.19
2022-08-17T20:37:16.740Z,30.18
2022-08-17T20:47:27.186Z,30.16
2022-08-17T20:57:34.575Z,30.19
2022-08-17T21:07:53.468Z,30.19
2022-08-17T21:17:53.390Z,30.20
2022-08-17T21:28:00.400Z,30.27
2022-08-17T21:38:07.508Z,30.28
2022-08-17T21:48:14.067Z,30.29
2022-08-17T21:58:21.075Z,30.24
2022-08-17T22:08:27.862Z,30.25
2022-08-17T22:18:34.572Z,30.24
2022-08-17T22:28:41.553Z,30.25
2022-08-17T22:38:48.257Z,30.34
2022-08-17T22:48:55.046Z,30.32
2022-08-17T22:59:01.808Z,30.29
2022-08-17T23:09:08.714Z,30.26
2022-08-17T23:19:15.902Z,30.26
2022-08-17T23:29:22.469Z,30.27
2022-08-17T23:39:28.509Z,30.27
2022-08-17T23:49:34.989Z,30.16
2022-08-17T23:59:42.226Z,30.15
