createdAt,value
2019-02-02T00:01:08.694Z,23.10
2019-02-02T00:03:38.092Z,31.13
2019-02-02T00:06:07.581Z,26.10
2019-02-02T00:08:36.987Z,24.03
2019-02-02T00:11:06.384Z,23.63
2019-02-02T00:13:35.802Z,24.77
2019-02-02T00:16:05.763Z,24.17
2019-02-02T00:18:35.187Z,24.83
2019-02-02T00:21:04.704Z,26.20
2019-02-02T00:23:34.121Z,26.63
2019-02-02T00:26:03.524Z,27.03
2019-02-02T00:28:32.920Z,26.70
2019-02-02T00:31:02.377Z,25.17
2019-02-02T00:33:31.788Z,27.50
2019-02-02T00:36:01.192Z,29.23
2019-02-02T00:38:30.608Z,33.93
2019-02-02T00:41:00.343Z,41.83
2019-02-02T00:43:29.760Z,34.70
2019-02-02T00:45:59.155Z,28.53
2019-02-02T00:48:28.584Z,24.37
2019-02-02T00:50:57.985Z,28.70
2019-02-02T00:53:27.404Z,32.07
2019-02-02T00:55:56.888Z,38.93
2019-02-02T00:58:26.427Z,35.70
2019-02-02T01:00:55.799Z,26.33
2019-02-02T01:03:25.097Z,38.40
2019-02-02T01:05:54.535Z,58.77
2019-02-02T01:08:23.913Z,36.47
2019-02-02T01:10:53.431Z,26.70
2019-02-02T01:13:22.825Z,33.30
2019-02-02T01:15:52.252Z,26.77
2019-02-02T01:18:21.659Z,38.37
2019-02-02T01:20:51.084Z,24.27
2019-02-02T01:23:20.639Z,31.07
2019-02-02T01:25:50.029Z,41.13
2019-02-02T01:28:19.432Z,40.53
2019-02-02T01:30:48.816Z,27.43
2019-02-02T01:33:18.240Z,25.13
2019-02-02T01:35:47.646Z,24.00
2019-02-02T01:38:17.082Z,24.23
2019-02-02T01:40:46.452Z,25.67
2019-02-02T01:43:15.839Z,24.43
2019-02-02T01:45:45.247Z,24.33
2019-02-02T01:48:14.631Z,23.07
2019-02-02T01:50:44.059Z,23.10
2019-02-02T01:53:13.451Z,23.67
2019-02-02T01:55:42.835Z,22.77
2019-02-02T01:58:17.022Z,23.43
2019-02-02T02:00:43.297Z,23.07
2019-02-02T02:03:12.697Z,23.80
2019-02-02T02:05:42.084Z,23.07
2019-02-02T02:08:11.519Z,22.60
2019-02-02T02:10:40.893Z,23.13
2019-02-02T02:13:10.307Z,23.50
2019-02-02T02:15:39.740Z,22.73
2019-02-02T02:18:09.129Z,23.37
2019-02-02T02:20:38.544Z,23.83
2019-02-02T02:23:07.947Z,22.93
2019-02-02T02:25:37.367Z,23.50
2019-02-02T02:28:06.756Z,24.33
2019-02-02T02:30:36.140Z,23.93
2019-02-02T02:33:05.678Z,22.70
2019-02-02T02:35:35.085Z,22.47
2019-02-02T02:38:04.511Z,22.93
2019-02-02T02:40:33.925Z,22.80
2019-02-02T02:43:03.307Z,22.97
2019-02-02T02:45:32.856Z,22.43
2019-02-02T02:48:02.888Z,22.97
2019-02-02T02:50:32.325Z,22.43
2019-02-02T02:53:01.719Z,22.70
2019-02-02T02:55:31.141Z,23.67
2019-02-02T02:58:00.581Z,23.00
2019-02-02T03:00:30.092Z,21.37
2019-02-02T03:02:59.507Z,22.43
2019-02-02T03:05:29.004Z,23.63
2019-02-02T03:07:58.412Z,22.90
2019-02-02T03:10:27.824Z,23.90
2019-02-02T03:12:57.248Z,22.93
2019-02-02T03:15:26.665Z,23.70
2019-02-02T03:17:56.160Z,23.80
2019-02-02T03:20:25.563Z,23.13
2019-02-02T03:22:55.000Z,22.50
2019-02-02T03:25:25.163Z,23.70
2019-02-02T03:27:54.604Z,22.47
2019-02-02T03:30:23.990Z,22.07
2019-02-02T03:32:53.391Z,22.80
2019-02-02T03:35:23.540Z,23.17
2019-02-02T03:37:53.098Z,23.57
2019-02-02T03:40:23.371Z,24.87
2019-02-02T03:42:53.066Z,22.03
2019-02-02T03:45:23.591Z,23.03
2019-02-02T03:47:54.047Z,21.47
2019-02-02T03:50:23.425Z,21.13
2019-02-02T03:52:53.076Z,23.37
2019-02-02T03:55:22.451Z,21.80
2019-02-02T03:57:51.916Z,22.20
2019-02-02T04:00:21.823Z,22.77
2019-02-02T04:02:51.429Z,21.70
2019-02-02T04:05:23.169Z,23.07
2019-02-02T04:07:52.656Z,22.37
2019-02-02T04:10:22.227Z,20.63
2019-02-02T04:12:51.702Z,23.20
2019-02-02T04:15:21.148Z,23.97
2019-02-02T04:17:50.624Z,21.20
2019-02-02T04:20:21.920Z,22.20
2019-02-02T04:22:52.083Z,22.37
2019-02-02T04:25:22.639Z,20.93
2019-02-02T04:27:52.171Z,23.13
2019-02-02T04:30:23.535Z,21.33
2019-02-02T04:32:52.939Z,21.40
2019-02-02T04:35:22.529Z,22.53
2019-02-02T04:37:52.041Z,21.73
2019-02-02T04:40:21.416Z,22.87
2019-02-02T04:42:50.833Z,31.70
2019-02-02T04:45:20.348Z,23.17
2019-02-02T04:47:49.934Z,22.20
2019-02-02T04:50:19.441Z,33.07
2019-02-02T04:52:48.856Z,27.23
2019-02-02T04:55:19.026Z,24.17
2019-02-02T04:57:48.547Z,24.13
2019-02-02T05:00:23.627Z,21.00
2019-02-02T05:02:53.211Z,22.67
2019-02-02T05:05:22.714Z,20.93
2019-02-02T05:07:52.098Z,21.30
2019-02-02T05:10:22.209Z,22.33
2019-02-02T05:12:51.796Z,24.00
2019-02-02T05:15:21.502Z,26.27
2019-02-02T05:17:50.959Z,23.67
2019-02-02T05:20:20.448Z,23.47
2019-02-02T05:22:50.044Z,22.40
2019-02-02T05:25:19.424Z,23.57
2019-02-02T05:27:49.198Z,22.83
2019-02-02T05:30:27.025Z,22.27
2019-02-02T05:32:56.525Z,21.60
2019-02-02T05:35:25.971Z,22.40
2019-02-02T05:37:55.452Z,20.67
2019-02-02T05:40:24.895Z,22.47
2019-02-02T05:42:54.289Z,22.50
2019-02-02T05:45:24.315Z,24.20
2019-02-02T05:47:53.724Z,24.23
2019-02-02T05:50:24.020Z,22.40
2019-02-02T05:52:53.629Z,23.43
2019-02-02T05:55:23.187Z,23.50
2019-02-02T05:57:52.599Z,23.10
2019-02-02T06:00:35.263Z,21.83
2019-02-02T06:03:04.817Z,22.80
2019-02-02T06:05:34.230Z,21.97
2019-02-02T06:08:03.683Z,21.33
2019-02-02T06:10:33.064Z,22.10
2019-02-02T06:13:02.448Z,21.20
2019-02-02T06:15:31.838Z,23.23
2019-02-02T06:18:01.210Z,22.53
2019-02-02T06:20:30.622Z,21.90
2019-02-02T06:23:00.003Z,20.37
2019-02-02T06:25:29.415Z,21.90
2019-02-02T06:27:58.835Z,22.33
2019-02-02T06:30:28.386Z,22.83
2019-02-02T06:32:57.874Z,22.53
2019-02-02T06:35:27.375Z,20.67
2019-02-02T06:37:56.773Z,21.87
2019-02-02T06:40:26.132Z,20.40
2019-02-02T06:42:55.559Z,22.87
2019-02-02T06:45:33.299Z,21.10
2019-02-02T06:48:02.802Z,22.13
2019-02-02T06:50:32.179Z,21.57
2019-02-02T06:53:01.978Z,21.63
2019-02-02T06:55:31.371Z,21.47
2019-02-02T06:58:00.826Z,22.07
2019-02-02T07:00:30.319Z,21.97
2019-02-02T07:02:59.734Z,22.03
2019-02-02T07:05:29.143Z,20.37
2019-02-02T07:07:58.571Z,22.33
2019-02-02T07:10:28.241Z,21.73
2019-02-02T07:12:57.971Z,23.30
2019-02-02T07:15:28.753Z,26.17
2019-02-02T07:17:58.156Z,21.57
2019-02-02T07:20:27.895Z,20.53
2019-02-02T07:22:57.278Z,20.73
2019-02-02T07:25:26.669Z,22.80
2019-02-02T07:27:56.182Z,21.57
2019-02-02T07:30:29.099Z,19.30
2019-02-02T07:32:57.114Z,23.23
2019-02-02T07:35:26.511Z,21.77
2019-02-02T07:37:56.013Z,20.67
2019-02-02T07:40:25.393Z,23.17
2019-02-02T07:42:54.797Z,22.63
2019-02-02T07:45:26.580Z,22.87
2019-02-02T07:47:56.007Z,23.70
2019-02-02T07:50:25.391Z,21.80
2019-02-02T07:52:54.809Z,21.30
2019-02-02T07:55:24.331Z,21.40
2019-02-02T07:57:53.839Z,21.03
2019-02-02T08:00:40.305Z,22.70
2019-02-02T08:03:03.241Z,26.77
2019-02-02T08:05:32.651Z,20.80
2019-02-02T08:08:02.043Z,20.47
2019-02-02T08:10:31.467Z,22.67
2019-02-02T08:13:00.856Z,21.57
2019-02-02T08:15:31.720Z,20.67
2019-02-02T08:18:01.122Z,22.00
2019-02-02T08:20:30.527Z,23.33
2019-02-02T08:22:59.928Z,24.63
2019-02-02T08:25:29.320Z,22.07
2019-02-02T08:27:58.696Z,23.67
2019-02-02T08:30:35.567Z,23.83
2019-02-02T08:33:03.548Z,29.90
2019-02-02T08:35:32.931Z,29.53
2019-02-02T08:38:02.357Z,24.50
2019-02-02T08:40:31.851Z,24.73
2019-02-02T08:43:01.279Z,28.57
2019-02-02T08:45:30.688Z,28.00
2019-02-02T08:48:00.111Z,25.03
2019-02-02T08:50:34.907Z,23.40
2019-02-02T08:53:04.335Z,25.93
2019-02-02T08:55:33.827Z,29.43
2019-02-02T08:58:03.271Z,26.50
2019-02-02T09:00:32.868Z,28.47
2019-02-02T09:03:02.452Z,26.73
2019-02-02T09:05:31.856Z,27.73
2019-02-02T09:08:01.253Z,26.27
2019-02-02T09:10:31.012Z,27.40
2019-02-02T09:13:00.389Z,29.03
2019-02-02T09:15:29.940Z,26.97
2019-02-02T09:17:59.383Z,35.50
2019-02-02T09:20:28.847Z,31.90
2019-02-02T09:23:06.010Z,29.90
2019-02-02T09:25:29.301Z,30.10
2019-02-02T09:27:58.759Z,27.60
2019-02-02T09:30:30.315Z,29.10
2019-02-02T09:32:59.742Z,24.73
2019-02-02T09:35:29.396Z,25.53
2019-02-02T09:37:58.872Z,25.80
2019-02-02T09:40:28.436Z,36.23
2019-02-02T09:42:57.893Z,27.73
2019-02-02T09:45:27.347Z,27.33
2019-02-02T09:47:57.000Z,30.97
2019-02-02T09:50:26.650Z,24.63
2019-02-02T09:52:56.287Z,33.97
2019-02-02T09:55:25.907Z,30.13
2019-02-02T09:57:57.580Z,37.93
2019-02-02T10:00:29.071Z,28.57
2019-02-02T10:02:58.752Z,27.10
2019-02-02T10:05:28.598Z,29.87
2019-02-02T10:07:58.127Z,23.83
2019-02-02T10:10:29.019Z,22.70
2019-02-02T10:12:58.468Z,22.27
2019-02-02T10:15:27.905Z,22.40
2019-02-02T10:17:57.335Z,21.23
2019-02-02T10:20:28.232Z,21.20
2019-02-02T10:22:58.239Z,19.63
2019-02-02T10:25:29.127Z,20.13
2019-02-02T10:27:58.553Z,20.13
2019-02-02T10:30:36.042Z,20.73
2019-02-02T10:33:05.652Z,22.10
2019-02-02T10:35:35.084Z,19.37
2019-02-02T10:38:04.633Z,21.30
2019-02-02T10:40:33.989Z,20.57
2019-02-02T10:43:03.568Z,33.27
2019-02-02T10:45:33.928Z,21.30
2019-02-02T10:48:03.490Z,21.70
2019-02-02T10:50:32.958Z,19.10
2019-02-02T10:53:02.364Z,21.23
2019-02-02T10:55:31.790Z,20.03
2019-02-02T10:58:01.212Z,20.57
2019-02-02T11:00:32.875Z,21.63
2019-02-02T11:03:02.436Z,22.07
2019-02-02T11:05:32.062Z,20.80
2019-02-02T11:08:01.737Z,20.53
2019-02-02T11:10:31.862Z,19.73
2019-02-02T11:13:01.966Z,31.40
2019-02-02T11:15:31.366Z,21.90
2019-02-02T11:18:01.150Z,23.10
2019-02-02T11:20:32.139Z,50.53
2019-02-02T11:23:01.557Z,30.57
2019-02-02T11:25:30.962Z,26.50
2019-02-02T11:28:00.403Z,35.43
2019-02-02T11:30:30.324Z,25.97
2019-02-02T11:32:59.759Z,25.70
2019-02-02T11:35:29.161Z,49.40
2019-02-02T11:37:58.607Z,38.80
2019-02-02T11:40:29.764Z,30.50
2019-02-02T11:42:59.397Z,26.83
2019-02-02T11:45:29.059Z,30.70
2019-02-02T11:47:58.441Z,27.63
2019-02-02T11:50:27.959Z,24.77
2019-02-02T11:52:57.440Z,50.37
2019-02-02T11:55:26.894Z,37.53
2019-02-02T11:57:56.508Z,20.03
2019-02-02T12:00:37.013Z,31.83
2019-02-02T12:03:06.555Z,36.60
2019-02-02T12:05:35.957Z,27.37
2019-02-02T12:08:05.499Z,20.97
2019-02-02T12:10:35.003Z,19.40
2019-02-02T12:13:04.618Z,22.30
2019-02-02T12:15:34.039Z,18.03
2019-02-02T12:18:03.421Z,24.13
2019-02-02T12:20:33.440Z,29.03
2019-02-02T12:23:03.250Z,18.40
2019-02-02T12:25:32.631Z,18.30
2019-02-02T12:28:02.086Z,17.33
2019-02-02T12:30:33.264Z,19.83
2019-02-02T12:33:03.578Z,16.43
2019-02-02T12:35:33.166Z,15.77
2019-02-02T12:38:02.713Z,14.60
2019-02-02T12:40:32.098Z,16.67
2019-02-02T12:43:01.492Z,24.80
2019-02-02T12:45:39.729Z,15.23
2019-02-02T12:48:09.175Z,13.77
2019-02-02T12:50:38.571Z,12.93
2019-02-02T12:53:07.964Z,11.73
2019-02-02T12:55:37.382Z,10.57
2019-02-02T12:58:07.499Z,11.80
2019-02-02T13:00:36.960Z,9.63
2019-02-02T13:03:07.121Z,7.20
2019-02-02T13:05:39.108Z,7.60
2019-02-02T13:08:07.565Z,7.27
2019-02-02T13:10:36.959Z,5.03
2019-02-02T13:13:06.479Z,5.17
2019-02-02T13:15:35.851Z,4.83
2019-02-02T13:18:05.318Z,4.90
2019-02-02T13:20:34.687Z,26.30
2019-02-02T13:23:04.273Z,7.47
2019-02-02T13:25:33.664Z,4.93
2019-02-02T13:28:03.054Z,5.03
2019-02-02T13:30:34.369Z,4.23
2019-02-02T13:33:03.852Z,4.13
2019-02-02T13:35:34.881Z,3.47
2019-02-02T13:38:04.603Z,5.03
2019-02-02T13:40:33.996Z,5.17
2019-02-02T13:43:03.400Z,7.83
2019-02-02T13:45:32.799Z,4.13
2019-02-02T13:48:02.249Z,4.17
2019-02-02T13:50:31.665Z,3.57
2019-02-02T13:53:01.905Z,4.97
2019-02-02T13:55:31.327Z,6.23
2019-02-02T13:58:00.681Z,3.60
2019-02-02T14:00:31.271Z,7.77
2019-02-02T14:03:03.178Z,5.23
2019-02-02T14:05:31.784Z,10.67
2019-02-02T14:08:01.162Z,11.43
2019-02-02T14:10:31.781Z,5.93
2019-02-02T14:13:01.141Z,7.93
2019-02-02T14:15:30.517Z,16.03
2019-02-02T14:17:59.927Z,13.50
2019-02-02T14:20:29.324Z,12.90
2019-02-02T14:22:58.756Z,7.30
2019-02-02T14:25:28.124Z,4.93
2019-02-02T14:27:57.507Z,9.73
2019-02-02T14:30:27.567Z,5.30
2019-02-02T14:32:56.951Z,9.47
2019-02-02T14:35:27.736Z,5.47
2019-02-02T14:37:57.357Z,8.87
2019-02-02T14:40:26.795Z,5.87
2019-02-02T14:42:56.163Z,4.07
2019-02-02T14:45:27.689Z,8.17
2019-02-02T14:47:56.923Z,15.33
2019-02-02T14:50:26.311Z,9.80
2019-02-02T14:52:55.731Z,7.90
2019-02-02T14:55:27.049Z,14.07
2019-02-02T14:57:56.436Z,5.60
2019-02-02T15:00:27.528Z,3.67
2019-02-02T15:02:56.990Z,3.73
2019-02-02T15:05:27.541Z,4.40
2019-02-02T15:07:57.620Z,3.97
2019-02-02T15:10:27.816Z,4.50
2019-02-02T15:12:57.809Z,3.90
2019-02-02T15:15:27.881Z,3.97
2019-02-02T15:17:57.851Z,4.13
2019-02-02T15:20:30.922Z,5.80
2019-02-02T15:23:00.952Z,7.43
2019-02-02T15:25:30.997Z,8.60
2019-02-02T15:28:01.273Z,10.03
2019-02-02T15:30:31.525Z,11.00
2019-02-02T15:33:01.970Z,11.43
2019-02-02T15:35:32.147Z,12.23
2019-02-02T15:38:02.180Z,18.43
2019-02-02T15:40:32.229Z,12.90
2019-02-02T15:43:02.500Z,13.47
2019-02-02T15:45:33.131Z,14.13
2019-02-02T15:48:03.547Z,15.30
2019-02-02T15:50:33.953Z,15.40
2019-02-02T15:53:04.058Z,14.83
2019-02-02T15:55:34.042Z,13.70
2019-02-02T15:58:04.429Z,14.67
2019-02-02T16:00:36.602Z,15.07
2019-02-02T16:03:06.275Z,14.77
2019-02-02T16:05:36.684Z,14.33
2019-02-02T16:08:12.323Z,15.33
2019-02-02T16:10:41.736Z,14.37
2019-02-02T16:13:11.235Z,13.03
2019-02-02T16:15:40.964Z,13.87
2019-02-02T16:18:10.391Z,14.00
2019-02-02T16:20:44.190Z,13.47
2019-02-02T16:23:13.577Z,13.63
2019-02-02T16:25:42.999Z,14.90
2019-02-02T16:28:12.416Z,15.57
2019-02-02T16:30:41.778Z,16.23
2019-02-02T16:33:11.172Z,17.10
2019-02-02T16:35:40.547Z,13.93
2019-02-02T16:38:10.174Z,12.33
2019-02-02T16:40:39.735Z,13.43
2019-02-02T16:43:09.132Z,11.80
2019-02-02T16:45:38.536Z,11.50
2019-02-02T16:48:08.451Z,12.50
2019-02-02T16:50:37.868Z,14.47
2019-02-02T16:53:07.260Z,18.00
2019-02-02T16:55:36.663Z,18.63
2019-02-02T16:58:06.820Z,17.03
2019-02-02T17:00:36.312Z,18.90
2019-02-02T17:03:05.799Z,21.17
2019-02-02T17:05:35.231Z,18.97
2019-02-02T17:08:04.966Z,18.63
2019-02-02T17:10:36.184Z,17.50
2019-02-02T17:13:06.776Z,18.17
2019-02-02T17:15:36.175Z,18.97
2019-02-02T17:18:06.393Z,28.57
2019-02-02T17:20:41.100Z,18.70
2019-02-02T17:23:10.485Z,16.13
2019-02-02T17:25:39.893Z,22.50
2019-02-02T17:28:09.476Z,21.30
2019-02-02T17:30:39.097Z,14.67
2019-02-02T17:33:10.795Z,15.10
2019-02-02T17:35:40.188Z,14.30
2019-02-02T17:38:09.543Z,16.07
2019-02-02T17:40:38.997Z,15.43
2019-02-02T17:43:08.400Z,16.80
2019-02-02T17:45:37.768Z,20.10
2019-02-02T17:48:08.187Z,19.00
2019-02-02T17:50:37.575Z,20.13
2019-02-02T17:53:07.030Z,24.57
2019-02-02T17:55:36.406Z,25.77
2019-02-02T17:58:06.047Z,26.87
2019-02-02T18:00:42.657Z,25.57
2019-02-02T18:03:12.137Z,24.33
2019-02-02T18:05:41.577Z,25.47
2019-02-02T18:08:10.961Z,41.67
2019-02-02T18:10:40.443Z,28.87
2019-02-02T18:13:09.740Z,25.33
2019-02-02T18:15:39.666Z,25.67
2019-02-02T18:18:09.172Z,27.93
2019-02-02T18:20:38.596Z,26.00
2019-02-02T18:23:08.024Z,23.47
2019-02-02T18:25:37.411Z,23.77
2019-02-02T18:28:06.868Z,21.63
2019-02-02T18:30:36.263Z,19.80
2019-02-02T18:33:05.777Z,19.27
2019-02-02T18:35:35.172Z,20.83
2019-02-02T18:38:04.586Z,21.33
2019-02-02T18:40:34.000Z,21.10
2019-02-02T18:43:03.405Z,24.17
2019-02-02T18:45:32.826Z,22.03
2019-02-02T18:48:02.311Z,22.43
2019-02-02T18:50:31.714Z,27.47
2019-02-02T18:53:01.111Z,24.83
2019-02-02T18:55:42.219Z,23.13
2019-02-02T18:58:11.600Z,25.63
2019-02-02T19:00:41.024Z,28.13
2019-02-02T19:03:10.396Z,27.30
2019-02-02T19:05:39.803Z,26.60
2019-02-02T19:08:09.244Z,26.23
2019-02-02T19:10:39.511Z,28.30
2019-02-02T19:13:09.009Z,26.47
2019-02-02T19:15:38.399Z,30.87
2019-02-02T19:18:08.077Z,29.13
2019-02-02T19:20:37.465Z,23.40
2019-02-02T19:23:07.186Z,25.77
2019-02-02T19:25:36.555Z,24.70
2019-02-02T19:28:07.595Z,25.70
2019-02-02T19:30:37.094Z,24.47
2019-02-02T19:33:07.049Z,23.93
2019-02-02T19:35:36.430Z,23.73
2019-02-02T19:38:06.284Z,25.43
2019-02-02T19:40:35.690Z,23.83
2019-02-02T19:43:05.192Z,21.80
2019-02-02T19:45:34.596Z,20.93
2019-02-02T19:48:03.982Z,20.53
2019-02-02T19:50:33.514Z,20.73
2019-02-02T19:53:02.892Z,22.53
2019-02-02T19:55:32.444Z,20.83
2019-02-02T19:58:01.843Z,26.67
2019-02-02T20:00:32.345Z,26.10
2019-02-02T20:03:02.079Z,25.90
2019-02-02T20:05:32.747Z,30.80
2019-02-02T20:08:02.156Z,30.43
2019-02-02T20:10:31.543Z,31.00
2019-02-02T20:13:00.983Z,32.77
2019-02-02T20:15:30.357Z,29.77
2019-02-02T20:18:09.558Z,30.00
2019-02-02T20:20:30.910Z,39.40
2019-02-02T20:23:00.292Z,40.70
2019-02-02T20:25:29.706Z,31.27
2019-02-02T20:27:59.067Z,29.30
2019-02-02T20:30:32.012Z,29.27
2019-02-02T20:33:01.380Z,29.00
2019-02-02T20:35:40.320Z,32.40
2019-02-02T20:38:01.847Z,46.00
2019-02-02T20:40:31.353Z,35.93
2019-02-02T20:43:00.823Z,69.83
2019-02-02T20:45:32.441Z,42.70
2019-02-02T20:48:01.811Z,30.93
2019-02-02T20:50:31.191Z,30.90
2019-02-02T20:53:00.783Z,31.93
2019-02-02T20:55:32.682Z,30.83
2019-02-02T20:58:02.105Z,30.70
2019-02-02T21:00:31.501Z,30.30
2019-02-02T21:03:00.981Z,30.03
2019-02-02T21:05:31.950Z,31.00
2019-02-02T21:08:01.613Z,31.27
2019-02-02T21:10:31.079Z,30.53
2019-02-02T21:13:00.468Z,30.20
2019-02-02T21:15:29.867Z,34.53
2019-02-02T21:17:59.250Z,34.03
2019-02-02T21:20:29.399Z,33.00
2019-02-02T21:22:58.793Z,30.13
2019-02-02T21:25:28.224Z,33.27
2019-02-02T21:27:57.607Z,33.70
2019-02-02T21:30:31.633Z,31.80
2019-02-02T21:33:01.160Z,31.60
2019-02-02T21:35:30.551Z,31.33
2019-02-02T21:37:59.943Z,33.97
2019-02-02T21:40:31.157Z,33.33
2019-02-02T21:43:00.577Z,33.07
2019-02-02T21:45:29.980Z,31.87
2019-02-02T21:47:59.407Z,32.30
2019-02-02T21:50:28.788Z,33.73
2019-02-02T21:52:58.163Z,32.53
2019-02-02T21:55:28.544Z,33.10
2019-02-02T21:57:57.980Z,33.60
2019-02-02T22:00:32.824Z,33.70
2019-02-02T22:03:02.211Z,32.53
2019-02-02T22:05:31.631Z,33.10
2019-02-02T22:08:01.062Z,35.40
2019-02-02T22:10:30.475Z,36.17
2019-02-02T22:13:00.078Z,36.37
2019-02-02T22:15:30.204Z,35.20
2019-02-02T22:17:59.751Z,36.30
2019-02-02T22:20:29.131Z,33.33
2019-02-02T22:22:58.529Z,31.17
2019-02-02T22:25:29.467Z,36.37
2019-02-02T22:27:59.000Z,32.30
2019-02-02T22:30:30.096Z,31.53
2019-02-02T22:32:59.498Z,30.73
2019-02-02T22:35:29.004Z,32.87
2019-02-02T22:37:58.713Z,35.90
2019-02-02T22:40:28.515Z,35.53
2019-02-02T22:42:57.895Z,32.77
2019-02-02T22:45:27.313Z,35.07
2019-02-02T22:47:56.710Z,31.03
2019-02-02T22:50:27.251Z,31.17
2019-02-02T22:52:56.760Z,29.50
2019-02-02T22:55:26.164Z,30.57
2019-02-02T22:57:55.600Z,29.67
2019-02-02T23:00:57.985Z,30.83
2019-02-02T23:03:40.180Z,30.57
2019-02-02T23:06:51.884Z,30.50
2019-02-02T23:10:32.464Z,28.80
2019-02-02T23:13:15.859Z,30.60
2019-02-02T23:16:20.873Z,30.07
2019-02-02T23:18:50.575Z,29.60
2019-02-02T23:21:20.005Z,29.20
2019-02-02T23:23:49.441Z,28.93
2019-02-02T23:26:18.820Z,29.90
2019-02-02T23:28:48.202Z,29.73
2019-02-02T23:31:17.619Z,32.67
2019-02-02T23:33:46.989Z,29.37
2019-02-02T23:36:16.599Z,29.93
2019-02-02T23:38:45.989Z,31.20
2019-02-02T23:41:15.411Z,30.67
2019-02-02T23:43:44.788Z,31.50
2019-02-02T23:46:14.473Z,29.77
2019-02-02T23:48:43.884Z,33.50
2019-02-02T23:51:13.575Z,32.70
2019-02-02T23:53:42.974Z,30.53
2019-02-02T23:56:12.364Z,31.57
2019-02-02T23:58:41.876Z,29.50
