createdAt,value
2023-01-27T00:00:28.117Z,25.65
2023-01-27T00:03:31.708Z,23.55
2023-01-27T00:06:35.280Z,27.42
2023-01-27T00:09:39.043Z,26.10
2023-01-27T00:13:02.503Z,25.02
2023-01-27T00:16:06.361Z,27.00
2023-01-27T00:19:10.005Z,25.48
2023-01-27T00:22:31.984Z,22.42
2023-01-27T00:25:35.506Z,22.73
2023-01-27T00:28:40.354Z,20.10
2023-01-27T00:32:02.761Z,22.77
2023-01-27T00:35:07.125Z,24.13
2023-01-27T00:38:10.618Z,21.15
2023-01-27T00:41:19.905Z,21.55
2023-01-27T00:44:24.096Z,20.90
2023-01-27T00:47:27.584Z,22.20
2023-01-27T00:50:31.211Z,19.77
2023-01-27T00:53:35.016Z,21.42
2023-01-27T00:56:38.643Z,17.23
2023-01-27T00:59:42.135Z,19.07
2023-01-27T01:02:45.706Z,20.83
2023-01-27T01:05:50.200Z,19.27
2023-01-27T01:08:56.832Z,18.00
2023-01-27T01:12:00.372Z,18.00
2023-01-27T01:15:03.933Z,17.30
2023-01-27T01:18:09.132Z,17.58
2023-01-27T01:21:13.779Z,18.67
2023-01-27T01:24:17.317Z,17.87
2023-01-27T01:27:20.849Z,17.60
2023-01-27T01:30:26.491Z,16.00
2023-01-27T01:33:29.963Z,16.45
2023-01-27T01:36:34.720Z,18.00
2023-01-27T01:39:40.716Z,18.25
2023-01-27T01:43:04.077Z,15.38
2023-01-27T01:46:11.217Z,19.25
2023-01-27T01:49:16.390Z,16.52
2023-01-27T01:52:22.103Z,15.68
2023-01-27T01:55:25.807Z,15.63
2023-01-27T01:58:31.251Z,14.90
2023-01-27T02:01:34.796Z,13.57
2023-01-27T02:05:00.508Z,14.65
2023-01-27T02:08:18.010Z,15.30
2023-01-27T02:11:22.095Z,14.50
2023-01-27T02:14:26.126Z,15.43
2023-01-27T02:17:29.874Z,12.60
2023-01-27T02:20:55.856Z,14.93
2023-01-27T02:24:12.430Z,15.20
2023-01-27T02:27:16.028Z,15.00
2023-01-27T02:30:22.156Z,18.98
2023-01-27T02:33:26.291Z,13.50
2023-01-27T02:36:33.721Z,15.77
2023-01-27T02:39:41.891Z,13.90
2023-01-27T02:42:45.389Z,13.27
2023-01-27T02:45:48.942Z,14.43
2023-01-27T02:48:52.615Z,14.45
2023-01-27T02:51:56.287Z,14.70
2023-01-27T02:54:59.976Z,14.07
2023-01-27T02:58:03.981Z,14.85
2023-01-27T03:01:25.468Z,13.60
2023-01-27T03:04:29.074Z,12.77
2023-01-27T03:07:34.181Z,14.20
2023-01-27T03:10:37.706Z,14.70
2023-01-27T03:13:41.306Z,15.18
2023-01-27T03:17:03.114Z,17.02
2023-01-27T03:20:09.951Z,12.50
2023-01-27T03:23:16.838Z,13.90
2023-01-27T03:26:24.705Z,13.30
2023-01-27T03:29:50.635Z,15.20
2023-01-27T03:32:55.102Z,14.57
2023-01-27T03:36:49.718Z,15.53
2023-01-27T03:40:11.729Z,13.35
2023-01-27T03:43:33.863Z,12.43
2023-01-27T03:46:37.427Z,12.77
2023-01-27T03:49:40.930Z,16.35
2023-01-27T03:53:03.113Z,14.75
2023-01-27T03:56:07.156Z,14.75
2023-01-27T03:59:10.631Z,16.05
2023-01-27T04:02:32.713Z,18.02
2023-01-27T04:05:54.812Z,15.83
2023-01-27T04:08:59.099Z,15.48
2023-01-27T04:12:04.980Z,12.85
2023-01-27T04:15:09.005Z,16.23
2023-01-27T04:18:12.483Z,15.55
2023-01-27T04:21:16.607Z,14.75
2023-01-27T04:24:23.585Z,12.73
2023-01-27T04:27:27.411Z,14.25
2023-01-27T04:30:31.910Z,13.33
2023-01-27T04:33:35.430Z,15.80
2023-01-27T04:36:39.918Z,21.10
2023-01-27T04:39:45.710Z,15.73
2023-01-27T04:42:49.390Z,13.07
2023-01-27T04:45:52.878Z,17.95
2023-01-27T04:48:56.687Z,18.05
2023-01-27T04:52:00.346Z,16.92
2023-01-27T04:55:03.843Z,20.23
2023-01-27T04:58:07.373Z,16.55
2023-01-27T05:01:11.018Z,15.52
2023-01-27T05:04:14.718Z,15.25
2023-01-27T05:07:18.374Z,17.83
2023-01-27T05:10:22.106Z,14.32
2023-01-27T05:13:25.616Z,16.67
2023-01-27T05:16:29.039Z,20.67
2023-01-27T05:19:32.759Z,22.60
2023-01-27T05:22:36.403Z,19.55
2023-01-27T05:25:43.373Z,18.38
2023-01-27T05:28:49.183Z,15.77
2023-01-27T05:31:52.727Z,16.77
2023-01-27T05:34:56.258Z,17.92
2023-01-27T05:37:59.932Z,17.73
2023-01-27T05:41:05.604Z,17.10
2023-01-27T05:44:11.753Z,16.87
2023-01-27T05:47:15.190Z,14.75
2023-01-27T05:50:19.444Z,15.82
2023-01-27T05:53:24.039Z,18.63
2023-01-27T05:56:27.661Z,19.07
2023-01-27T05:59:31.093Z,18.85
2023-01-27T06:02:35.034Z,19.63
2023-01-27T06:05:38.594Z,15.20
2023-01-27T06:08:42.689Z,14.90
2023-01-27T06:11:47.450Z,16.45
2023-01-27T06:14:51.104Z,18.38
2023-01-27T06:17:54.542Z,17.75
2023-01-27T06:21:02.275Z,22.13
2023-01-27T06:24:06.175Z,22.20
2023-01-27T06:27:11.200Z,21.58
2023-01-27T06:30:14.940Z,33.58
2023-01-27T06:33:19.430Z,35.33
2023-01-27T06:36:23.515Z,27.08
2023-01-27T06:39:27.001Z,31.20
2023-01-27T06:42:31.105Z,19.17
2023-01-27T06:45:34.558Z,20.77
2023-01-27T06:48:38.340Z,16.47
2023-01-27T06:51:41.902Z,16.95
2023-01-27T06:54:45.436Z,17.73
2023-01-27T06:57:48.960Z,18.38
2023-01-27T07:00:52.707Z,16.92
2023-01-27T07:03:56.887Z,13.70
2023-01-27T07:07:00.472Z,17.27
2023-01-27T07:10:05.586Z,16.47
2023-01-27T07:13:11.775Z,13.35
2023-01-27T07:16:15.262Z,14.40
2023-01-27T07:19:18.971Z,16.08
2023-01-27T07:22:22.766Z,16.58
2023-01-27T07:25:26.839Z,17.95
2023-01-27T07:28:30.289Z,16.65
2023-01-27T07:31:34.612Z,18.50
2023-01-27T07:34:38.052Z,17.33
2023-01-27T07:37:41.662Z,17.33
2023-01-27T07:40:45.371Z,15.85
2023-01-27T07:43:50.718Z,22.17
2023-01-27T07:46:55.558Z,19.60
2023-01-27T07:49:59.431Z,16.73
2023-01-27T07:53:05.460Z,15.77
2023-01-27T07:56:12.527Z,18.48
2023-01-27T07:59:16.428Z,15.93
2023-01-27T08:02:19.972Z,16.83
2023-01-27T08:05:23.929Z,15.13
2023-01-27T08:08:27.434Z,18.65
2023-01-27T08:11:31.039Z,19.90
2023-01-27T08:14:34.736Z,17.23
2023-01-27T08:17:38.330Z,17.23
2023-01-27T08:20:41.875Z,14.82
2023-01-27T08:23:45.827Z,16.70
2023-01-27T08:26:49.291Z,17.80
2023-01-27T08:29:53.472Z,16.90
2023-01-27T08:32:56.975Z,19.57
2023-01-27T08:36:06.019Z,30.40
2023-01-27T08:39:10.649Z,23.20
2023-01-27T08:42:14.194Z,15.68
2023-01-27T08:45:18.044Z,17.80
2023-01-27T08:48:22.881Z,18.43
2023-01-27T08:51:26.954Z,13.88
2023-01-27T08:54:30.670Z,15.43
2023-01-27T08:57:36.485Z,18.48
2023-01-27T09:00:40.543Z,17.05
2023-01-27T09:03:44.057Z,14.07
2023-01-27T09:06:48.528Z,16.02
2023-01-27T09:10:01.016Z,16.15
2023-01-27T09:13:11.663Z,14.82
2023-01-27T09:16:16.204Z,15.90
2023-01-27T09:19:19.821Z,16.00
2023-01-27T09:22:23.377Z,16.10
2023-01-27T09:25:26.776Z,15.05
2023-01-27T09:28:30.295Z,19.15
2023-01-27T09:31:33.845Z,18.65
2023-01-27T09:34:37.413Z,18.63
2023-01-27T09:37:53.199Z,14.95
2023-01-27T09:41:21.782Z,15.30
2023-01-27T09:44:38.386Z,17.38
2023-01-27T09:47:51.660Z,17.00
2023-01-27T09:51:13.741Z,17.07
2023-01-27T09:54:38.779Z,18.70
2023-01-27T09:58:06.946Z,16.42
2023-01-27T10:01:34.053Z,19.27
2023-01-27T10:04:37.820Z,21.20
2023-01-27T10:08:14.385Z,19.20
2023-01-27T10:11:43.919Z,19.20
2023-01-27T10:14:54.850Z,17.17
2023-01-27T10:18:11.169Z,18.92
2023-01-27T10:21:27.622Z,18.88
2023-01-27T10:24:58.348Z,17.47
2023-01-27T10:28:12.659Z,18.08
2023-01-27T10:31:29.596Z,16.45
2023-01-27T10:34:42.813Z,19.17
2023-01-27T10:37:52.435Z,15.45
2023-01-27T10:41:30.439Z,18.53
2023-01-27T10:44:49.171Z,14.77
2023-01-27T10:48:26.846Z,16.38
2023-01-27T10:52:03.836Z,14.90
2023-01-27T10:55:53.969Z,15.70
2023-01-27T10:59:26.570Z,16.27
2023-01-27T11:02:57.854Z,15.02
2023-01-27T11:06:08.708Z,17.27
2023-01-27T11:09:43.908Z,19.70
2023-01-27T11:12:54.747Z,23.10
2023-01-27T11:15:59.775Z,19.33
2023-01-27T11:19:14.076Z,18.17
2023-01-27T11:22:48.256Z,19.35
2023-01-27T11:25:57.847Z,17.88
2023-01-27T11:29:34.491Z,19.73
2023-01-27T11:32:47.184Z,22.77
2023-01-27T11:35:52.019Z,20.27
2023-01-27T11:38:56.601Z,22.05
2023-01-27T11:42:00.214Z,25.08
2023-01-27T11:45:05.877Z,25.45
2023-01-27T11:48:15.758Z,21.03
2023-01-27T11:51:25.517Z,19.27
2023-01-27T11:54:30.508Z,23.40
2023-01-27T11:57:36.023Z,22.40
2023-01-27T12:00:47.250Z,22.27
2023-01-27T12:04:08.243Z,26.07
2023-01-27T12:07:23.497Z,22.88
2023-01-27T12:10:36.376Z,24.75
2023-01-27T12:13:52.100Z,23.63
2023-01-27T12:16:55.848Z,22.83
2023-01-27T12:20:04.006Z,20.40
2023-01-27T12:23:31.764Z,22.15
2023-01-27T12:26:40.662Z,22.63
2023-01-27T12:29:51.541Z,22.42
2023-01-27T12:33:00.574Z,23.00
2023-01-27T12:36:22.775Z,25.40
2023-01-27T12:39:31.935Z,23.67
2023-01-27T12:42:44.437Z,26.50
2023-01-27T12:46:04.172Z,25.40
2023-01-27T12:49:15.084Z,29.10
2023-01-27T12:52:22.477Z,25.17
2023-01-27T12:55:32.083Z,24.60
2023-01-27T12:58:37.577Z,24.15
2023-01-27T13:01:51.127Z,23.30
2023-01-27T13:04:59.934Z,22.50
2023-01-27T13:08:04.010Z,25.00
2023-01-27T13:11:10.255Z,22.08
2023-01-27T13:14:18.754Z,21.48
2023-01-27T13:17:28.077Z,22.83
2023-01-27T13:20:47.207Z,28.42
2023-01-27T13:23:53.417Z,25.80
2023-01-27T13:26:58.010Z,23.77
2023-01-27T13:30:15.066Z,24.83
2023-01-27T13:33:35.102Z,25.38
2023-01-27T13:36:56.984Z,26.90
2023-01-27T13:40:24.166Z,29.47
2023-01-27T13:43:46.200Z,28.38
2023-01-27T13:46:53.171Z,31.67
2023-01-27T13:50:09.974Z,31.77
2023-01-27T13:53:16.625Z,29.23
2023-01-27T13:56:42.451Z,29.53
2023-01-27T14:00:04.958Z,26.17
2023-01-27T14:03:59.987Z,41.55
2023-01-27T14:07:33.356Z,53.00
2023-01-27T14:10:41.837Z,45.63
2023-01-27T14:14:17.145Z,44.03
2023-01-27T14:17:36.625Z,48.08
2023-01-27T14:21:08.839Z,28.17
2023-01-27T14:24:34.628Z,27.00
2023-01-27T14:27:46.100Z,26.58
2023-01-27T14:31:05.261Z,28.27
2023-01-27T14:34:37.677Z,26.35
2023-01-27T14:38:10.001Z,29.27
2023-01-27T14:41:35.398Z,24.00
2023-01-27T14:45:03.732Z,30.00
2023-01-27T14:48:29.181Z,29.40
2023-01-27T14:51:46.167Z,29.77
2023-01-27T14:54:59.051Z,25.05
2023-01-27T14:58:14.027Z,26.48
2023-01-27T15:01:45.766Z,30.83
2023-01-27T15:04:55.357Z,26.17
2023-01-27T15:08:06.313Z,27.60
2023-01-27T15:11:25.048Z,27.98
2023-01-27T15:14:54.539Z,25.73
2023-01-27T15:18:06.479Z,29.05
2023-01-27T15:21:37.141Z,31.17
2023-01-27T15:24:59.284Z,32.58
2023-01-27T15:28:04.676Z,33.42
2023-01-27T15:31:14.255Z,32.85
2023-01-27T15:34:23.419Z,35.25
2023-01-27T15:37:30.746Z,36.87
2023-01-27T15:40:55.915Z,32.88
2023-01-27T15:44:18.941Z,29.40
2023-01-27T15:47:26.452Z,25.42
2023-01-27T15:50:33.307Z,28.50
2023-01-27T15:53:44.916Z,26.33
2023-01-27T15:56:53.520Z,27.88
2023-01-27T16:00:22.284Z,28.17
2023-01-27T16:03:38.013Z,25.73
2023-01-27T16:07:03.631Z,24.95
2023-01-27T16:10:14.592Z,28.60
2023-01-27T16:13:30.311Z,27.33
2023-01-27T16:16:35.591Z,31.08
2023-01-27T16:19:59.508Z,28.60
2023-01-27T16:23:11.727Z,23.20
2023-01-27T16:26:21.164Z,23.30
2023-01-27T16:29:49.684Z,29.98
2023-01-27T16:33:37.647Z,34.95
2023-01-27T16:36:41.328Z,33.00
2023-01-27T16:39:50.249Z,33.45
2023-01-27T16:42:53.635Z,30.33
2023-01-27T16:45:59.904Z,29.73
2023-01-27T16:49:14.692Z,31.35
2023-01-27T16:52:40.707Z,30.23
2023-01-27T16:56:05.992Z,32.17
2023-01-27T16:59:18.523Z,25.83
2023-01-27T17:02:26.298Z,26.23
2023-01-27T17:05:30.168Z,23.85
2023-01-27T17:08:37.097Z,26.98
2023-01-27T17:11:42.764Z,25.50
2023-01-27T17:14:47.441Z,21.45
2023-01-27T17:17:52.231Z,22.77
2023-01-27T17:20:57.032Z,27.20
2023-01-27T17:24:07.742Z,25.38
2023-01-27T17:27:36.478Z,23.47
2023-01-27T17:30:42.262Z,31.98
2023-01-27T17:33:48.826Z,28.20
2023-01-27T17:37:07.256Z,29.52
2023-01-27T17:40:18.902Z,23.43
2023-01-27T17:43:36.056Z,24.25
2023-01-27T17:46:41.049Z,28.25
2023-01-27T17:49:47.466Z,28.15
2023-01-27T17:52:53.955Z,26.88
2023-01-27T17:55:57.758Z,27.37
2023-01-27T17:59:16.186Z,28.13
2023-01-27T18:02:30.578Z,31.83
2023-01-27T18:05:34.644Z,27.58
2023-01-27T18:08:40.216Z,32.40
2023-01-27T18:12:00.171Z,27.00
2023-01-27T18:15:37.560Z,23.23
2023-01-27T18:18:41.891Z,25.48
2023-01-27T18:21:45.513Z,22.67
2023-01-27T18:25:00.325Z,25.38
2023-01-27T18:28:04.168Z,28.17
2023-01-27T18:31:18.626Z,32.50
2023-01-27T18:34:29.377Z,30.60
2023-01-27T18:37:36.359Z,36.03
2023-01-27T18:40:40.597Z,26.95
2023-01-27T18:43:44.464Z,21.77
2023-01-27T18:46:48.265Z,20.48
2023-01-27T18:50:14.071Z,18.05
2023-01-27T18:53:20.657Z,18.08
2023-01-27T18:56:24.307Z,16.45
2023-01-27T18:59:28.083Z,17.23
2023-01-27T19:02:32.073Z,20.05
2023-01-27T19:05:36.957Z,16.65
2023-01-27T19:08:44.309Z,20.92
2023-01-27T19:11:48.869Z,18.30
2023-01-27T19:14:52.455Z,20.20
2023-01-27T19:17:58.535Z,21.67
2023-01-27T19:21:03.793Z,17.60
2023-01-27T19:24:11.061Z,16.20
2023-01-27T19:27:17.613Z,14.88
2023-01-27T19:30:27.180Z,17.80
2023-01-27T19:33:32.725Z,17.15
2023-01-27T19:36:44.235Z,21.95
2023-01-27T19:39:49.248Z,23.73
2023-01-27T19:42:53.290Z,23.93
2023-01-27T19:45:56.812Z,19.25
2023-01-27T19:49:00.526Z,20.60
2023-01-27T19:52:04.330Z,22.80
2023-01-27T19:55:08.681Z,21.17
2023-01-27T19:58:27.066Z,29.50
2023-01-27T20:01:30.842Z,25.02
2023-01-27T20:04:34.408Z,19.27
2023-01-27T20:07:38.874Z,17.87
2023-01-27T20:10:43.273Z,17.30
2023-01-27T20:13:46.942Z,15.43
2023-01-27T20:16:50.710Z,14.82
2023-01-27T20:19:54.238Z,18.00
2023-01-27T20:22:58.111Z,17.30
2023-01-27T20:26:03.404Z,15.07
2023-01-27T20:29:07.101Z,16.90
2023-01-27T20:32:10.937Z,18.77
2023-01-27T20:35:17.100Z,23.90
2023-01-27T20:38:20.822Z,22.92
2023-01-27T20:41:25.809Z,22.42
2023-01-27T20:44:29.650Z,24.45
2023-01-27T20:47:33.591Z,22.65
2023-01-27T20:50:37.312Z,23.92
2023-01-27T20:53:45.631Z,25.98
2023-01-27T20:56:49.406Z,22.90
2023-01-27T20:59:53.059Z,24.45
2023-01-27T21:02:57.574Z,21.42
2023-01-27T21:06:01.422Z,18.15
2023-01-27T21:09:05.778Z,20.90
2023-01-27T21:12:09.243Z,20.02
2023-01-27T21:15:13.213Z,22.10
2023-01-27T21:18:17.657Z,21.58
2023-01-27T21:21:24.553Z,23.17
2023-01-27T21:24:28.358Z,25.73
2023-01-27T21:27:31.987Z,23.33
2023-01-27T21:30:36.965Z,27.95
2023-01-27T21:33:40.616Z,20.53
2023-01-27T21:36:44.008Z,24.25
2023-01-27T21:39:47.519Z,24.67
2023-01-27T21:43:09.885Z,25.00
2023-01-27T21:46:13.349Z,25.08
2023-01-27T21:49:16.975Z,25.27
2023-01-27T21:52:21.285Z,24.95
2023-01-27T21:55:28.072Z,26.10
2023-01-27T21:58:33.115Z,24.00
2023-01-27T22:01:36.922Z,21.92
2023-01-27T22:04:44.823Z,24.33
2023-01-27T22:07:48.471Z,22.23
2023-01-27T22:10:52.392Z,21.92
2023-01-27T22:13:55.964Z,20.75
2023-01-27T22:16:59.664Z,20.05
2023-01-27T22:20:04.582Z,23.92
2023-01-27T22:23:08.600Z,19.63
2023-01-27T22:26:12.028Z,22.45
2023-01-27T22:29:15.543Z,20.50
2023-01-27T22:32:19.039Z,21.77
2023-01-27T22:35:22.486Z,25.17
2023-01-27T22:38:25.901Z,20.27
2023-01-27T22:41:29.976Z,23.73
2023-01-27T22:44:33.472Z,20.90
2023-01-27T22:47:37.167Z,22.67
2023-01-27T22:50:42.121Z,21.38
2023-01-27T22:53:47.152Z,21.15
2023-01-27T22:56:50.648Z,21.30
2023-01-27T22:59:54.157Z,27.27
2023-01-27T23:02:57.645Z,18.77
2023-01-27T23:06:05.373Z,23.38
2023-01-27T23:09:10.283Z,19.35
2023-01-27T23:12:14.010Z,20.50
2023-01-27T23:15:17.835Z,23.23
2023-01-27T23:18:21.716Z,20.13
2023-01-27T23:21:25.407Z,23.23
2023-01-27T23:24:29.029Z,17.37
2023-01-27T23:27:33.166Z,20.27
2023-01-27T23:30:36.840Z,22.70
2023-01-27T23:33:42.306Z,22.88
2023-01-27T23:36:45.684Z,18.90
2023-01-27T23:39:49.901Z,23.80
2023-01-27T23:42:53.395Z,19.92
2023-01-27T23:45:57.067Z,19.85
2023-01-27T23:49:00.570Z,19.03
2023-01-27T23:52:04.102Z,19.33
2023-01-27T23:55:07.983Z,20.63
2023-01-27T23:58:11.551Z,21.40
