createdAt,value
2022-12-12T00:02:08.204Z,-0.97
2022-12-12T00:04:34.738Z,-0.89
2022-12-12T00:07:01.088Z,-0.98
2022-12-12T00:09:27.432Z,-0.99
2022-12-12T00:11:53.863Z,-0.93
2022-12-12T00:14:20.336Z,-0.88
2022-12-12T00:16:46.665Z,-0.93
2022-12-12T00:19:13.161Z,-1.00
2022-12-12T00:21:39.550Z,-0.82
2022-12-12T00:24:06.861Z,-0.98
2022-12-12T00:26:34.816Z,-0.98
2022-12-12T00:29:02.566Z,-1.03
2022-12-12T00:31:29.177Z,-0.99
2022-12-12T00:33:56.547Z,-0.90
2022-12-12T00:36:29.423Z,-0.86
2022-12-12T00:38:56.917Z,-0.83
2022-12-12T00:41:24.158Z,-0.85
2022-12-12T00:43:51.253Z,-0.87
2022-12-12T00:46:20.735Z,-0.95
2022-12-12T00:48:47.710Z,-0.93
2022-12-12T00:51:18.298Z,-0.96
2022-12-12T00:53:45.145Z,-0.97
2022-12-12T00:56:11.809Z,-0.97
2022-12-12T00:58:38.207Z,-1.00
2022-12-12T01:01:12.914Z,-0.98
2022-12-12T01:03:41.416Z,-0.96
2022-12-12T01:06:08.679Z,-0.97
2022-12-12T01:08:35.199Z,-0.97
2022-12-12T01:11:01.537Z,-0.97
2022-12-12T01:13:28.292Z,-0.97
2022-12-12T01:15:54.660Z,-0.96
2022-12-12T01:18:21.402Z,-0.96
2022-12-12T01:20:47.824Z,-0.96
2022-12-12T01:23:14.368Z,-0.97
2022-12-12T01:25:41.356Z,-0.69
2022-12-12T01:28:08.042Z,-0.68
2022-12-12T01:30:34.512Z,-0.77
2022-12-12T01:33:00.891Z,-0.84
2022-12-12T01:35:27.649Z,-0.91
2022-12-12T01:37:54.265Z,-0.97
2022-12-12T01:40:24.466Z,-0.97
2022-12-12T01:42:51.162Z,-1.01
2022-12-12T01:45:55.155Z,-1.00
2022-12-12T01:48:23.486Z,-0.99
2022-12-12T01:50:50.711Z,-0.97
2022-12-12T01:53:19.264Z,-0.95
2022-12-12T01:55:48.010Z,-1.00
2022-12-12T01:58:15.297Z,-1.00
2022-12-12T02:00:42.172Z,-1.01
2022-12-12T02:03:09.206Z,-1.01
2022-12-12T02:05:51.408Z,-1.00
2022-12-12T02:08:21.103Z,-1.00
2022-12-12T02:10:47.833Z,-1.03
2022-12-12T02:13:19.451Z,-1.05
2022-12-12T02:16:09.840Z,-1.10
2022-12-12T02:18:56.993Z,-1.14
2022-12-12T02:21:42.124Z,-1.17
2022-12-12T02:24:14.443Z,-1.17
2022-12-12T02:26:49.871Z,-1.15
2022-12-12T02:29:31.497Z,-1.09
2022-12-12T02:32:32.389Z,-1.15
2022-12-12T02:35:20.161Z,-1.13
2022-12-12T02:38:07.389Z,-1.17
2022-12-12T02:40:48.837Z,-1.18
2022-12-12T02:43:40.165Z,-1.20
2022-12-12T02:46:18.350Z,-1.22
2022-12-12T02:48:54.365Z,-1.22
2022-12-12T02:51:21.507Z,-1.26
2022-12-12T02:53:47.938Z,-1.23
2022-12-12T02:56:44.708Z,-1.26
2022-12-12T02:59:17.485Z,-1.23
2022-12-12T03:02:12.677Z,-1.25
2022-12-12T03:05:08.290Z,-1.25
2022-12-12T03:08:04.187Z,-1.25
2022-12-12T03:10:30.755Z,-1.28
2022-12-12T03:13:06.239Z,-1.29
2022-12-12T03:15:57.535Z,-1.24
2022-12-12T03:18:36.570Z,-1.23
2022-12-12T03:21:10.411Z,-1.24
2022-12-12T03:23:44.974Z,-1.22
2022-12-12T03:26:19.120Z,-1.22
2022-12-12T03:28:50.828Z,-1.22
2022-12-12T03:31:22.622Z,-1.26
2022-12-12T03:33:55.754Z,-1.24
2022-12-12T03:36:29.279Z,-1.24
2022-12-12T03:39:06.059Z,-1.26
2022-12-12T03:41:40.682Z,-1.28
2022-12-12T03:44:21.065Z,-1.31
2022-12-12T03:47:01.728Z,-1.28
2022-12-12T03:49:35.478Z,-1.25
2022-12-12T03:52:10.579Z,-1.30
2022-12-12T03:54:42.536Z,-1.35
2022-12-12T03:57:20.313Z,-1.31
2022-12-12T04:00:08.407Z,-1.34
2022-12-12T04:02:51.786Z,-1.37
2022-12-12T04:05:36.786Z,-1.38
2022-12-12T04:08:13.200Z,-1.38
2022-12-12T04:11:06.168Z,-1.37
2022-12-12T04:13:54.037Z,-1.36
2022-12-12T04:16:28.373Z,-1.38
2022-12-12T04:18:58.310Z,-1.39
2022-12-12T04:22:01.900Z,-1.40
2022-12-12T04:24:35.839Z,-1.31
2022-12-12T04:27:08.926Z,-1.37
2022-12-12T04:29:35.277Z,-1.36
2022-12-12T04:32:17.792Z,-1.36
2022-12-12T04:35:11.725Z,-1.37
2022-12-12T04:37:47.014Z,-1.38
2022-12-12T04:40:17.799Z,-1.40
2022-12-12T04:42:51.447Z,-1.41
2022-12-12T04:45:21.970Z,-1.38
2022-12-12T04:47:52.149Z,-1.40
2022-12-12T04:50:22.002Z,-1.40
2022-12-12T04:52:50.796Z,-1.40
2022-12-12T04:55:34.013Z,-1.41
2022-12-12T04:58:02.210Z,-1.44
2022-12-12T05:00:36.697Z,-1.41
2022-12-12T05:03:24.714Z,-1.39
2022-12-12T05:05:59.541Z,-1.43
2022-12-12T05:08:42.882Z,-1.38
2022-12-12T05:11:11.078Z,-1.40
2022-12-12T05:13:40.504Z,-1.42
2022-12-12T05:16:25.573Z,-1.41
2022-12-12T05:18:52.010Z,-1.42
2022-12-12T05:21:18.638Z,-1.41
2022-12-12T05:23:45.235Z,-1.52
2022-12-12T05:26:32.142Z,-1.52
2022-12-12T05:29:05.232Z,-1.49
2022-12-12T05:31:36.304Z,-1.47
2022-12-12T05:34:03.728Z,-1.46
2022-12-12T05:36:30.362Z,-1.40
2022-12-12T05:38:57.698Z,-1.47
2022-12-12T05:41:24.148Z,-1.48
2022-12-12T05:43:50.550Z,-1.53
2022-12-12T05:46:17.106Z,-1.51
2022-12-12T05:48:44.431Z,-1.50
2022-12-12T05:51:10.839Z,-1.46
2022-12-12T05:53:42.858Z,-1.44
2022-12-12T05:56:11.460Z,-1.43
2022-12-12T05:58:39.230Z,-1.45
2022-12-12T06:01:06.619Z,-1.49
2022-12-12T06:03:33.301Z,-1.52
2022-12-12T06:06:00.353Z,-1.51
2022-12-12T06:08:26.848Z,-1.48
2022-12-12T06:10:53.290Z,-1.53
2022-12-12T06:13:19.667Z,-1.60
2022-12-12T06:15:46.186Z,-1.62
2022-12-12T06:18:12.616Z,-1.63
2022-12-12T06:20:39.003Z,-1.63
2022-12-12T06:23:05.644Z,-1.64
2022-12-12T06:25:32.020Z,-1.64
2022-12-12T06:27:59.217Z,-1.60
2022-12-12T06:30:26.110Z,-1.57
2022-12-12T06:32:52.602Z,-1.57
2022-12-12T06:35:19.048Z,-1.49
2022-12-12T06:37:45.487Z,-1.54
2022-12-12T06:40:12.573Z,-1.59
2022-12-12T06:42:43.217Z,-1.64
2022-12-12T06:45:13.073Z,-1.62
2022-12-12T06:47:40.174Z,-1.63
2022-12-12T06:50:06.906Z,-1.60
2022-12-12T06:52:33.332Z,-1.60
2022-12-12T06:54:59.787Z,-1.61
2022-12-12T06:57:26.953Z,-1.60
2022-12-12T06:59:53.366Z,-1.58
2022-12-12T07:02:23.254Z,-1.56
2022-12-12T07:04:55.322Z,-1.57
2022-12-12T07:07:21.728Z,-1.54
2022-12-12T07:09:48.275Z,-1.53
2022-12-12T07:12:14.832Z,-1.64
2022-12-12T07:14:41.248Z,-1.66
2022-12-12T07:17:07.681Z,-1.61
2022-12-12T07:19:34.126Z,-1.64
2022-12-12T07:22:05.724Z,-1.60
2022-12-12T07:24:35.816Z,-1.57
2022-12-12T07:27:02.232Z,-1.60
2022-12-12T07:29:28.699Z,-1.59
2022-12-12T07:31:55.131Z,-1.57
2022-12-12T07:34:21.560Z,-1.49
2022-12-12T07:36:48.031Z,-1.64
2022-12-12T07:39:20.164Z,-1.73
2022-12-12T07:41:47.259Z,-1.69
2022-12-12T07:44:13.676Z,-1.66
2022-12-12T07:46:40.142Z,-1.65
2022-12-12T07:49:06.875Z,-1.69
2022-12-12T07:51:33.361Z,-1.63
2022-12-12T07:53:59.790Z,-1.63
2022-12-12T07:56:26.182Z,-1.61
2022-12-12T07:58:53.509Z,-1.58
2022-12-12T08:01:23.392Z,-1.56
2022-12-12T08:03:50.237Z,-1.41
2022-12-12T08:06:18.040Z,-1.53
2022-12-12T08:08:46.332Z,-1.53
2022-12-12T08:11:15.607Z,-1.56
2022-12-12T08:13:42.854Z,-1.51
2022-12-12T08:16:17.446Z,-1.58
2022-12-12T08:18:44.313Z,-1.56
2022-12-12T08:21:12.895Z,-1.52
2022-12-12T08:23:40.387Z,-1.51
2022-12-12T08:26:12.569Z,-1.43
2022-12-12T08:28:41.342Z,-1.45
2022-12-12T08:31:08.780Z,-1.41
2022-12-12T08:33:36.643Z,-1.40
2022-12-12T08:36:18.466Z,-1.36
2022-12-12T08:38:45.435Z,-1.29
2022-12-12T08:41:13.146Z,-1.27
2022-12-12T08:43:40.468Z,-1.21
2022-12-12T08:46:12.301Z,-1.16
2022-12-12T08:48:41.937Z,-1.10
2022-12-12T08:51:08.756Z,-1.03
2022-12-12T08:53:35.276Z,-0.91
2022-12-12T08:56:01.794Z,-0.86
2022-12-12T08:58:28.184Z,-0.99
2022-12-12T09:00:56.690Z,-1.04
2022-12-12T09:03:28.942Z,-1.03
2022-12-12T09:05:55.992Z,-0.91
2022-12-12T09:11:24.374Z,-0.77
2022-12-12T09:13:50.835Z,-0.80
2022-12-12T09:16:19.862Z,-0.79
2022-12-12T09:18:49.370Z,-0.69
2022-12-12T09:21:16.193Z,-0.59
2022-12-12T09:23:42.590Z,-0.60
2022-12-12T09:26:09.834Z,-0.68
2022-12-12T09:28:36.513Z,-0.63
2022-12-12T09:31:07.864Z,-0.54
2022-12-12T09:33:34.891Z,-0.53
2022-12-12T09:36:03.709Z,-0.50
2022-12-12T09:38:30.440Z,-0.47
2022-12-12T09:41:03.768Z,-0.45
2022-12-12T09:43:34.762Z,-0.36
2022-12-12T09:46:02.936Z,-0.28
2022-12-12T09:48:35.571Z,-0.37
2022-12-12T09:51:01.977Z,-0.32
2022-12-12T09:53:28.956Z,-0.38
2022-12-12T09:55:59.913Z,-0.32
2022-12-12T09:58:29.355Z,-0.25
2022-12-12T10:01:18.262Z,-0.25
2022-12-12T10:04:14.741Z,-0.21
2022-12-12T10:06:52.825Z,-0.09
2022-12-12T10:09:37.667Z,-0.08
2022-12-12T10:12:08.626Z,-0.16
2022-12-12T10:14:45.688Z,-0.18
2022-12-12T10:17:17.621Z,-0.26
2022-12-12T10:19:49.120Z,-0.27
2022-12-12T10:23:02.255Z,-0.17
2022-12-12T10:25:41.724Z,-0.02
2022-12-12T10:28:16.751Z,0.05
2022-12-12T10:30:49.183Z,0.09
2022-12-12T10:33:35.791Z,0.06
2022-12-12T10:36:14.267Z,0.04
2022-12-12T10:38:46.537Z,-0.02
2022-12-12T10:41:38.530Z,-0.02
2022-12-12T10:44:41.763Z,-0.05
2022-12-12T10:47:12.810Z,-0.09
2022-12-12T10:49:40.057Z,-0.06
2022-12-12T10:52:18.866Z,-0.06
2022-12-12T10:54:49.132Z,-0.05
2022-12-12T10:57:33.667Z,-0.06
2022-12-12T11:00:00.264Z,-0.03
2022-12-12T11:02:43.886Z,-0.10
2022-12-12T11:05:25.096Z,-0.16
2022-12-12T11:08:31.292Z,-0.09
2022-12-12T11:11:09.966Z,0.04
2022-12-12T11:13:57.200Z,-0.06
2022-12-12T11:16:26.817Z,0.01
2022-12-12T11:19:00.845Z,0.03
2022-12-12T11:21:28.330Z,-0.02
2022-12-12T11:23:57.351Z,-0.02
2022-12-12T11:26:26.682Z,0.02
2022-12-12T11:28:59.306Z,0.02
2022-12-12T11:31:29.459Z,-0.06
2022-12-12T11:33:59.267Z,-0.07
2022-12-12T11:36:34.398Z,-0.07
2022-12-12T11:39:12.944Z,-0.08
2022-12-12T11:41:59.699Z,-0.05
2022-12-12T11:44:30.804Z,0.07
2022-12-12T11:46:57.223Z,0.09
2022-12-12T11:49:23.648Z,0.23
2022-12-12T11:51:50.003Z,0.29
2022-12-12T11:54:25.384Z,0.48
2022-12-12T11:57:28.430Z,0.36
2022-12-12T12:00:15.295Z,0.37
2022-12-12T12:02:53.557Z,0.43
2022-12-12T12:05:41.303Z,0.52
2022-12-12T12:08:10.714Z,0.63
2022-12-12T12:11:16.083Z,0.70
2022-12-12T12:13:45.470Z,0.62
2022-12-12T12:16:40.996Z,0.66
2022-12-12T12:19:13.939Z,0.51
2022-12-12T12:21:46.909Z,0.47
2022-12-12T12:24:48.624Z,0.49
2022-12-12T12:27:27.443Z,0.54
2022-12-12T12:30:03.024Z,0.49
2022-12-12T12:32:46.522Z,0.47
2022-12-12T12:35:24.246Z,0.52
2022-12-12T12:38:05.673Z,0.53
2022-12-12T12:40:46.222Z,0.59
2022-12-12T12:43:35.954Z,0.67
2022-12-12T12:46:25.988Z,0.67
2022-12-12T12:49:24.199Z,0.75
2022-12-12T12:51:56.605Z,0.73
2022-12-12T12:54:46.566Z,0.73
2022-12-12T12:57:20.214Z,0.79
2022-12-12T12:59:55.030Z,0.74
2022-12-12T13:02:37.229Z,0.69
2022-12-12T13:05:37.091Z,0.66
2022-12-12T13:08:26.794Z,0.57
2022-12-12T13:10:58.910Z,0.60
2022-12-12T13:13:30.633Z,0.61
2022-12-12T13:16:02.502Z,0.57
2022-12-12T13:18:44.560Z,0.67
2022-12-12T13:21:25.904Z,0.64
2022-12-12T13:24:07.841Z,0.59
2022-12-12T13:26:57.464Z,0.62
2022-12-12T13:29:42.468Z,0.64
2022-12-12T13:32:20.990Z,0.61
2022-12-12T13:34:51.360Z,0.63
2022-12-12T13:37:21.963Z,0.66
2022-12-12T13:39:59.515Z,0.59
2022-12-12T13:42:25.954Z,0.56
2022-12-12T13:44:52.391Z,0.55
2022-12-12T13:47:21.848Z,0.49
2022-12-12T13:49:52.644Z,0.49
2022-12-12T13:52:25.054Z,0.46
2022-12-12T13:54:54.728Z,0.45
2022-12-12T13:57:23.896Z,0.39
2022-12-12T13:59:53.119Z,0.37
2022-12-12T14:02:32.322Z,0.31
2022-12-12T14:05:21.385Z,0.31
2022-12-12T14:07:52.917Z,0.26
2022-12-12T14:10:26.703Z,0.21
2022-12-12T14:12:54.903Z,0.20
2022-12-12T14:15:31.352Z,0.16
2022-12-12T14:18:02.670Z,0.14
2022-12-12T14:20:36.254Z,0.08
2022-12-12T14:23:28.029Z,0.15
2022-12-12T14:25:54.953Z,-0.03
2022-12-12T14:28:27.451Z,-0.10
2022-12-12T14:30:58.802Z,-0.08
2022-12-12T14:33:44.067Z,-0.19
2022-12-12T14:36:27.570Z,-0.26
2022-12-12T14:39:06.095Z,-0.25
2022-12-12T14:41:37.496Z,-0.29
2022-12-12T14:44:37.938Z,-0.39
2022-12-12T14:47:07.579Z,-0.46
2022-12-12T14:49:33.974Z,-0.54
2022-12-12T14:52:00.511Z,-0.62
2022-12-12T14:54:27.337Z,-0.68
2022-12-12T14:56:59.026Z,-0.72
2022-12-12T14:59:29.668Z,-0.78
2022-12-12T15:02:05.226Z,-0.88
2022-12-12T15:04:38.302Z,-0.97
2022-12-12T15:07:21.231Z,-1.03
2022-12-12T15:09:48.963Z,-1.17
2022-12-12T15:12:16.713Z,-1.26
2022-12-12T15:14:49.454Z,-1.35
2022-12-12T15:17:46.742Z,-1.43
2022-12-12T15:20:22.765Z,-1.49
2022-12-12T15:23:00.371Z,-1.57
2022-12-12T15:25:37.265Z,-1.61
2022-12-12T15:28:03.837Z,-1.71
2022-12-12T15:30:39.407Z,-1.78
2022-12-12T15:33:14.938Z,-1.84
2022-12-12T15:35:49.886Z,-1.92
2022-12-12T15:38:16.340Z,-1.99
2022-12-12T15:40:47.878Z,-1.97
2022-12-12T15:43:20.132Z,-1.99
2022-12-12T15:45:50.157Z,-2.10
2022-12-12T15:48:18.955Z,-2.14
2022-12-12T15:50:45.856Z,-2.20
2022-12-12T15:53:15.274Z,-2.21
2022-12-12T15:56:00.430Z,-2.26
2022-12-12T15:58:50.748Z,-2.30
2022-12-12T16:01:21.940Z,-2.33
2022-12-12T16:04:03.492Z,-2.37
2022-12-12T16:06:42.013Z,-2.41
2022-12-12T16:09:21.763Z,-2.49
2022-12-12T16:11:58.775Z,-2.58
2022-12-12T16:14:29.655Z,-2.65
2022-12-12T16:17:03.461Z,-2.74
2022-12-12T16:19:56.427Z,-2.82
2022-12-12T16:22:39.439Z,-2.86
2022-12-12T16:25:25.788Z,-2.90
2022-12-12T16:27:58.676Z,-2.88
2022-12-12T16:30:26.449Z,-2.99
2022-12-12T16:32:52.946Z,-3.04
2022-12-12T16:35:23.240Z,-3.12
2022-12-12T16:37:51.159Z,-3.21
2022-12-12T16:40:20.173Z,-3.26
2022-12-12T16:43:09.355Z,-3.33
2022-12-12T16:45:37.483Z,-3.36
2022-12-12T16:48:27.239Z,-3.37
2022-12-12T16:51:00.642Z,-3.43
2022-12-12T16:53:27.140Z,-3.49
2022-12-12T16:55:54.651Z,-3.51
2022-12-12T16:58:21.429Z,-3.51
2022-12-12T17:00:49.015Z,-3.54
2022-12-12T17:03:17.029Z,-3.50
2022-12-12T17:05:45.256Z,-3.59
2022-12-12T17:08:13.014Z,-3.60
2022-12-12T17:10:39.443Z,-3.68
2022-12-12T17:13:07.667Z,-3.74
2022-12-12T17:15:34.444Z,-3.78
2022-12-12T17:18:01.318Z,-3.82
2022-12-12T17:20:28.691Z,-3.82
2022-12-12T17:23:29.353Z,-3.86
2022-12-12T17:26:02.843Z,-3.90
2022-12-12T17:28:30.496Z,-3.91
2022-12-12T17:30:56.908Z,-3.97
2022-12-12T17:33:23.286Z,-4.01
2022-12-12T17:36:06.254Z,-4.07
2022-12-12T17:38:33.596Z,-4.09
2022-12-12T17:41:04.779Z,-4.09
2022-12-12T17:43:31.179Z,-4.10
2022-12-12T17:46:04.068Z,-4.06
2022-12-12T17:48:33.792Z,-4.12
2022-12-12T17:51:02.779Z,-4.08
2022-12-12T17:53:37.681Z,-4.06
2022-12-12T17:56:08.458Z,-4.05
2022-12-12T17:58:40.359Z,-4.05
2022-12-12T18:01:10.366Z,-4.01
2022-12-12T18:03:37.227Z,-4.02
2022-12-12T18:06:03.903Z,-3.86
2022-12-12T18:08:30.345Z,-3.73
2022-12-12T18:10:56.994Z,-3.60
2022-12-12T18:13:23.541Z,-3.55
2022-12-12T18:15:59.262Z,-3.52
2022-12-12T18:18:26.943Z,-3.52
2022-12-12T18:20:54.036Z,-3.62
2022-12-12T18:23:20.555Z,-3.76
2022-12-12T18:25:47.008Z,-3.91
2022-12-12T18:28:13.685Z,-4.02
2022-12-12T18:30:40.659Z,-4.06
2022-12-12T18:33:10.406Z,-4.13
2022-12-12T18:35:36.867Z,-4.14
2022-12-12T18:38:03.521Z,-4.11
2022-12-12T18:40:29.924Z,-4.06
2022-12-12T18:42:56.358Z,-3.97
2022-12-12T18:45:23.982Z,-3.89
2022-12-12T18:47:50.722Z,-3.92
2022-12-12T18:50:17.232Z,-3.86
2022-12-12T18:52:44.009Z,-3.86
2022-12-12T18:55:10.452Z,-3.85
2022-12-12T18:57:36.908Z,-3.81
2022-12-12T19:00:06.744Z,-3.83
2022-12-12T19:02:37.483Z,-3.84
2022-12-12T19:05:05.848Z,-3.93
2022-12-12T19:07:32.499Z,-3.93
2022-12-12T19:09:58.924Z,-3.89
2022-12-12T19:12:25.344Z,-3.87
2022-12-12T19:15:15.890Z,-3.74
2022-12-12T19:17:38.349Z,-3.71
2022-12-12T19:20:05.124Z,-3.60
2022-12-12T19:22:44.867Z,-3.62
2022-12-12T19:25:11.725Z,-3.62
2022-12-12T19:27:38.154Z,-3.61
2022-12-12T19:30:05.403Z,-3.58
2022-12-12T19:32:31.787Z,-3.57
2022-12-12T19:34:59.622Z,-3.64
2022-12-12T19:37:26.034Z,-3.63
2022-12-12T19:39:52.921Z,-3.61
2022-12-12T19:42:20.126Z,-3.73
2022-12-12T19:44:46.499Z,-3.76
2022-12-12T19:47:13.307Z,-3.73
2022-12-12T19:49:39.838Z,-3.77
2022-12-12T19:52:12.148Z,-3.74
2022-12-12T19:54:40.314Z,-3.74
2022-12-12T19:57:06.718Z,-3.75
2022-12-12T19:59:33.334Z,-3.75
2022-12-12T20:02:01.023Z,-3.78
2022-12-12T20:04:30.273Z,-3.66
2022-12-12T20:06:56.954Z,-3.57
2022-12-12T20:09:26.753Z,-3.48
2022-12-12T20:11:54.677Z,-3.58
2022-12-12T20:14:24.319Z,-3.65
2022-12-12T20:16:52.122Z,-3.66
2022-12-12T20:19:18.978Z,-3.71
2022-12-12T20:22:03.566Z,-3.74
2022-12-12T20:24:32.236Z,-3.80
2022-12-12T20:26:59.710Z,-3.70
2022-12-12T20:29:26.420Z,-3.74
2022-12-12T20:31:53.013Z,-3.72
2022-12-12T20:34:24.504Z,-3.74
2022-12-12T20:36:52.269Z,-3.73
2022-12-12T20:39:20.796Z,-3.74
2022-12-12T20:41:47.895Z,-3.78
2022-12-12T20:44:14.592Z,-3.82
2022-12-12T20:46:43.546Z,-3.82
2022-12-12T20:49:14.650Z,-3.78
2022-12-12T20:51:58.026Z,-3.85
2022-12-12T20:54:28.083Z,-3.87
2022-12-12T20:56:56.228Z,-3.69
2022-12-12T20:59:23.593Z,-3.79
2022-12-12T21:01:50.332Z,-3.74
2022-12-12T21:04:17.109Z,-3.77
2022-12-12T21:06:47.887Z,-3.82
2022-12-12T21:11:50.981Z,-3.69
2022-12-12T21:14:17.657Z,-3.69
2022-12-12T21:16:44.178Z,-3.70
2022-12-12T21:19:13.677Z,-3.74
2022-12-12T21:21:42.535Z,-3.63
2022-12-12T21:24:12.152Z,-3.67
2022-12-12T21:26:38.895Z,-3.70
2022-12-12T21:29:06.007Z,-3.73
2022-12-12T21:31:35.202Z,-3.64
2022-12-12T21:34:02.145Z,-3.66
2022-12-12T21:36:29.342Z,-3.73
2022-12-12T21:38:57.509Z,-3.75
2022-12-12T21:41:24.683Z,-3.82
2022-12-12T21:43:51.701Z,-3.80
2022-12-12T21:46:21.077Z,-3.87
2022-12-12T21:49:08.176Z,-3.86
2022-12-12T21:51:35.352Z,-3.94
2022-12-12T21:54:03.204Z,-3.96
2022-12-12T21:56:30.222Z,-3.97
2022-12-12T21:58:57.084Z,-3.84
2022-12-12T22:01:24.199Z,-4.02
2022-12-12T22:03:50.810Z,-4.08
2022-12-12T22:06:23.209Z,-4.01
2022-12-12T22:08:50.228Z,-4.13
2022-12-12T22:11:30.972Z,-4.21
2022-12-12T22:14:06.384Z,-4.27
2022-12-12T22:16:33.578Z,-4.28
2022-12-12T22:19:12.041Z,-4.44
2022-12-12T22:21:38.440Z,-4.53
2022-12-12T22:24:05.270Z,-4.58
2022-12-12T22:26:34.605Z,-4.63
2022-12-12T22:29:06.023Z,-4.71
2022-12-12T22:31:34.969Z,-4.73
2022-12-12T22:34:04.670Z,-4.77
2022-12-12T22:36:33.628Z,-4.84
2022-12-12T22:39:01.034Z,-4.93
2022-12-12T22:41:28.858Z,-5.02
2022-12-12T22:43:58.170Z,-5.00
2022-12-12T22:46:26.250Z,-5.09
2022-12-12T22:48:54.717Z,-5.16
2022-12-12T22:51:27.707Z,-5.19
2022-12-12T22:53:59.178Z,-5.25
2022-12-12T22:56:28.550Z,-5.25
2022-12-12T22:58:55.081Z,-5.26
2022-12-12T23:01:22.717Z,-5.31
2022-12-12T23:03:49.180Z,-5.33
2022-12-12T23:06:19.184Z,-5.41
2022-12-12T23:08:52.920Z,-5.42
2022-12-12T23:11:21.071Z,-5.44
2022-12-12T23:13:47.679Z,-5.42
2022-12-12T23:16:19.433Z,-5.67
2022-12-12T23:18:47.746Z,-5.70
2022-12-12T23:21:17.638Z,-5.73
2022-12-12T23:23:45.120Z,-5.68
2022-12-12T23:26:18.356Z,-5.60
2022-12-12T23:28:45.344Z,-5.67
2022-12-12T23:31:15.018Z,-5.75
2022-12-12T23:33:41.614Z,-5.75
2022-12-12T23:36:09.591Z,-5.82
2022-12-12T23:38:36.840Z,-5.82
2022-12-12T23:41:05.074Z,-5.89
2022-12-12T23:43:31.838Z,-5.91
2022-12-12T23:46:27.800Z,-5.93
2022-12-12T23:48:59.481Z,-5.97
2022-12-12T23:51:29.432Z,-5.99
2022-12-12T23:53:57.693Z,-5.96
2022-12-12T23:56:25.160Z,-6.04
2022-12-12T23:58:53.589Z,-5.99
