createdAt,value
2018-05-08T00:01:09.774Z,93.00
2018-05-08T00:03:37.227Z,96.90
2018-05-08T00:06:05.429Z,92.80
2018-05-08T00:08:33.291Z,93.90
2018-05-08T00:11:00.743Z,93.50
2018-05-08T00:13:28.195Z,97.30
2018-05-08T00:15:56.028Z,92.80
2018-05-08T00:18:23.459Z,93.30
2018-05-08T00:20:52.030Z,92.60
2018-05-08T00:23:19.486Z,97.30
2018-05-08T00:25:47.314Z,93.10
2018-05-08T00:28:14.764Z,97.40
2018-05-08T00:30:42.210Z,93.70
2018-05-08T00:33:10.034Z,93.30
2018-05-08T00:35:37.462Z,93.80
2018-05-08T00:38:04.906Z,96.20
2018-05-08T00:40:32.347Z,97.80
2018-05-08T00:43:00.187Z,93.90
2018-05-08T00:45:28.374Z,94.30
2018-05-08T00:47:55.811Z,97.30
2018-05-08T00:50:24.016Z,94.40
2018-05-08T00:52:52.218Z,94.20
2018-05-08T00:55:19.655Z,95.30
2018-05-08T00:57:47.103Z,95.00
2018-05-08T01:00:14.531Z,96.40
2018-05-08T01:02:42.351Z,94.70
2018-05-08T01:05:10.928Z,94.80
2018-05-08T01:07:38.367Z,98.50
2018-05-08T01:10:06.191Z,94.90
2018-05-08T01:12:34.415Z,95.10
2018-05-08T01:15:01.858Z,95.50
2018-05-08T01:17:29.313Z,97.60
2018-05-08T01:19:57.509Z,94.50
2018-05-08T01:22:25.346Z,95.00
2018-05-08T01:24:52.809Z,99.00
2018-05-08T01:27:20.259Z,99.30
2018-05-08T01:29:47.700Z,99.20
2018-05-08T01:32:15.146Z,99.90
2018-05-08T01:34:42.650Z,96.70
2018-05-08T01:37:10.093Z,99.90
2018-05-08T01:39:37.534Z,97.20
2018-05-08T01:42:04.967Z,98.60
2018-05-08T01:44:33.191Z,96.40
2018-05-08T01:47:01.044Z,95.70
2018-05-08T01:49:28.492Z,99.90
2018-05-08T01:51:55.919Z,96.90
2018-05-08T01:54:23.756Z,96.60
2018-05-08T01:56:51.194Z,98.00
2018-05-08T01:59:18.653Z,98.00
2018-05-08T02:01:47.237Z,97.00
2018-05-08T02:04:14.678Z,99.00
2018-05-08T02:06:42.111Z,99.90
2018-05-08T02:09:09.547Z,99.90
2018-05-08T02:11:37.750Z,97.60
2018-05-08T02:14:05.177Z,99.90
2018-05-08T02:16:33.375Z,97.20
2018-05-08T02:19:00.811Z,99.00
2018-05-08T02:21:29.004Z,97.30
2018-05-08T02:23:56.435Z,97.70
2018-05-08T02:26:24.261Z,97.20
2018-05-08T02:28:52.104Z,97.80
2018-05-08T02:31:19.534Z,97.70
2018-05-08T02:33:46.970Z,98.50
2018-05-08T02:36:14.797Z,98.20
2018-05-08T02:38:42.237Z,98.80
2018-05-08T02:41:09.660Z,98.90
2018-05-08T02:43:37.478Z,98.80
2018-05-08T02:46:04.912Z,98.80
2018-05-08T02:48:32.339Z,99.90
2018-05-08T02:51:00.159Z,98.90
2018-05-08T02:53:27.592Z,99.90
2018-05-08T02:55:55.026Z,99.90
2018-05-08T02:58:22.446Z,98.70
2018-05-08T03:00:49.884Z,99.90
2018-05-08T03:03:17.308Z,99.90
2018-05-08T03:05:44.759Z,99.90
2018-05-08T03:08:12.179Z,99.90
2018-05-08T03:10:40.388Z,99.10
2018-05-08T03:13:07.815Z,99.50
2018-05-08T03:15:35.247Z,99.90
2018-05-08T03:18:04.178Z,99.20
2018-05-08T03:20:31.610Z,99.20
2018-05-08T03:22:59.806Z,98.90
2018-05-08T03:25:27.243Z,99.90
2018-05-08T03:27:55.435Z,98.90
2018-05-08T03:30:22.875Z,99.90
2018-05-08T03:32:51.087Z,99.00
2018-05-08T03:35:18.510Z,99.90
2018-05-08T03:37:46.700Z,99.40
2018-05-08T03:40:14.139Z,99.90
2018-05-08T03:42:42.339Z,99.90
2018-05-08T03:45:09.767Z,99.80
2018-05-08T03:47:37.973Z,99.30
2018-05-08T03:50:05.803Z,99.60
2018-05-08T03:52:34.012Z,99.90
2018-05-08T03:55:01.450Z,99.90
2018-05-08T03:57:29.333Z,99.90
2018-05-08T03:59:56.707Z,99.90
2018-05-08T04:02:35.939Z,99.90
2018-05-08T04:05:15.263Z,99.90
2018-05-08T04:07:54.679Z,99.90
2018-05-08T04:10:22.114Z,99.90
2018-05-08T04:12:50.306Z,99.80
2018-05-08T04:15:18.135Z,99.90
2018-05-08T04:17:45.570Z,99.90
2018-05-08T04:20:13.394Z,99.30
2018-05-08T04:22:41.597Z,99.50
2018-05-08T04:25:09.043Z,99.90
2018-05-08T04:27:36.478Z,99.90
2018-05-08T04:30:03.912Z,99.90
2018-05-08T04:32:32.123Z,99.90
2018-05-08T04:34:59.612Z,99.90
2018-05-08T04:37:28.134Z,99.90
2018-05-08T04:39:55.954Z,99.90
2018-05-08T04:42:24.146Z,99.90
2018-05-08T04:44:51.574Z,99.90
2018-05-08T04:47:19.094Z,99.90
2018-05-08T04:49:46.435Z,99.90
2018-05-08T04:52:14.262Z,99.20
2018-05-08T04:54:41.708Z,99.90
2018-05-08T04:57:09.154Z,99.90
2018-05-08T04:59:36.973Z,99.90
2018-05-08T05:02:05.185Z,98.50
2018-05-08T05:04:33.784Z,98.90
2018-05-08T05:07:02.007Z,98.90
2018-05-08T05:09:29.411Z,99.90
2018-05-08T05:11:57.234Z,99.90
2018-05-08T05:14:25.436Z,99.00
2018-05-08T05:16:52.870Z,99.90
2018-05-08T05:19:20.298Z,99.90
2018-05-08T05:21:48.142Z,95.80
2018-05-08T05:24:15.995Z,95.80
2018-05-08T05:26:43.434Z,93.80
2018-05-08T05:29:11.237Z,91.00
2018-05-08T05:31:39.493Z,86.80
2018-05-08T05:34:06.930Z,92.80
2018-05-08T05:36:34.588Z,92.10
2018-05-08T05:39:02.040Z,93.60
2018-05-08T05:41:29.475Z,75.90
2018-05-08T05:43:57.677Z,68.10
2018-05-08T05:46:26.261Z,67.70
2018-05-08T05:48:53.698Z,69.70
2018-05-08T05:51:21.143Z,67.00
2018-05-08T05:53:49.351Z,65.30
2018-05-08T05:56:16.794Z,65.30
2018-05-08T05:58:44.223Z,71.30
2018-05-08T06:01:12.434Z,61.80
2018-05-08T06:03:39.871Z,68.00
2018-05-08T06:06:07.310Z,67.90
2018-05-08T06:08:35.522Z,60.30
2018-05-08T06:11:03.350Z,60.80
2018-05-08T06:13:30.784Z,63.40
2018-05-08T06:15:58.238Z,59.20
2018-05-08T06:18:25.680Z,58.30
2018-05-08T06:20:53.134Z,59.90
2018-05-08T06:23:21.326Z,58.90
2018-05-08T06:25:48.762Z,60.80
2018-05-08T06:28:16.189Z,56.50
2018-05-08T06:30:43.618Z,54.10
2018-05-08T06:33:11.823Z,52.30
2018-05-08T06:35:40.404Z,48.90
2018-05-08T06:38:08.599Z,49.30
2018-05-08T06:40:36.458Z,48.50
2018-05-08T06:43:03.925Z,49.30
2018-05-08T06:45:31.358Z,50.40
2018-05-08T06:47:59.563Z,50.50
2018-05-08T06:50:27.397Z,49.90
2018-05-08T06:52:55.599Z,49.00
2018-05-08T06:55:23.422Z,49.70
2018-05-08T06:57:50.852Z,52.00
2018-05-08T07:00:18.675Z,47.70
2018-05-08T07:02:46.112Z,50.50
2018-05-08T07:05:13.532Z,52.60
2018-05-08T07:07:41.732Z,51.60
2018-05-08T07:10:09.931Z,51.30
2018-05-08T07:12:37.371Z,52.90
2018-05-08T07:15:04.795Z,50.70
2018-05-08T07:17:32.998Z,50.20
2018-05-08T07:20:00.431Z,51.00
2018-05-08T07:24:57.034Z,50.40
2018-05-08T07:27:24.492Z,49.80
2018-05-08T07:29:51.943Z,50.40
2018-05-08T07:32:19.360Z,53.60
2018-05-08T07:34:47.804Z,50.10
2018-05-08T07:37:16.023Z,50.10
2018-05-08T07:39:43.439Z,50.20
2018-05-08T07:42:10.871Z,48.50
2018-05-08T07:44:38.302Z,48.30
2018-05-08T07:47:05.746Z,52.80
2018-05-08T07:49:33.169Z,49.00
2018-05-08T07:52:01.362Z,49.70
2018-05-08T07:54:28.795Z,50.70
2018-05-08T07:56:56.222Z,47.60
2018-05-08T07:59:23.646Z,50.70
2018-05-08T08:01:51.086Z,49.90
2018-05-08T08:04:19.294Z,46.60
2018-05-08T08:06:46.734Z,53.50
2018-05-08T08:09:14.167Z,52.20
2018-05-08T08:11:41.591Z,50.30
2018-05-08T08:14:09.031Z,52.60
2018-05-08T08:16:36.462Z,53.00
2018-05-08T08:19:03.898Z,52.00
2018-05-08T08:21:31.323Z,47.10
2018-05-08T08:23:58.755Z,46.40
2018-05-08T08:26:26.180Z,51.10
2018-05-08T08:28:53.612Z,47.20
2018-05-08T08:31:21.038Z,50.60
2018-05-08T08:33:48.867Z,47.20
2018-05-08T08:36:16.298Z,47.10
2018-05-08T08:38:43.726Z,44.40
2018-05-08T08:41:11.936Z,44.00
2018-05-08T08:43:39.362Z,44.30
2018-05-08T08:46:07.562Z,43.50
2018-05-08T08:48:34.987Z,41.20
2018-05-08T08:51:03.228Z,41.90
2018-05-08T08:53:30.659Z,44.70
2018-05-08T08:55:58.090Z,42.30
2018-05-08T08:58:26.288Z,41.20
2018-05-08T09:00:53.722Z,40.20
2018-05-08T09:03:21.160Z,42.80
2018-05-08T09:05:49.362Z,39.60
2018-05-08T09:08:16.795Z,43.10
2018-05-08T09:10:44.990Z,39.50
2018-05-08T09:13:12.440Z,43.20
2018-05-08T09:15:40.645Z,38.90
2018-05-08T09:18:08.078Z,43.20
2018-05-08T09:20:35.505Z,38.10
2018-05-08T09:23:03.715Z,38.70
2018-05-08T09:25:31.126Z,40.40
2018-05-08T09:27:59.335Z,37.80
2018-05-08T09:30:27.159Z,35.80
2018-05-08T09:32:54.669Z,38.10
2018-05-08T09:35:22.024Z,38.00
2018-05-08T09:37:49.483Z,40.20
2018-05-08T09:40:16.900Z,39.40
2018-05-08T09:42:45.095Z,36.20
2018-05-08T09:45:12.515Z,40.00
2018-05-08T09:47:40.346Z,34.90
2018-05-08T09:50:07.779Z,38.10
2018-05-08T09:52:35.597Z,34.30
2018-05-08T09:55:03.036Z,39.80
2018-05-08T09:57:30.462Z,34.00
2018-05-08T09:59:57.903Z,35.50
2018-05-08T10:02:25.331Z,38.20
2018-05-08T10:04:53.527Z,33.60
2018-05-08T10:07:20.951Z,34.00
2018-05-08T10:09:48.387Z,38.60
2018-05-08T10:12:15.817Z,32.70
2018-05-08T10:14:44.384Z,33.20
2018-05-08T10:17:12.210Z,33.40
2018-05-08T10:19:39.654Z,32.40
2018-05-08T10:22:07.091Z,31.40
2018-05-08T10:24:34.528Z,34.30
2018-05-08T10:27:01.954Z,32.30
2018-05-08T10:29:30.158Z,33.20
2018-05-08T10:31:57.590Z,32.20
2018-05-08T10:34:25.817Z,32.80
2018-05-08T10:36:53.648Z,33.80
2018-05-08T10:39:21.072Z,35.70
2018-05-08T10:41:49.271Z,32.00
2018-05-08T10:44:16.707Z,29.40
2018-05-08T10:46:44.920Z,30.60
2018-05-08T10:49:12.354Z,31.20
2018-05-08T10:51:39.771Z,36.50
2018-05-08T10:54:07.194Z,30.00
2018-05-08T10:56:34.631Z,30.60
2018-05-08T10:59:02.830Z,30.30
2018-05-08T11:01:30.276Z,33.30
2018-05-08T11:03:57.727Z,35.50
2018-05-08T11:06:30.143Z,32.20
2018-05-08T11:08:57.982Z,29.90
2018-05-08T11:11:25.414Z,30.10
2018-05-08T11:13:52.848Z,32.70
2018-05-08T11:16:20.277Z,34.90
2018-05-08T11:18:50.422Z,36.10
2018-05-08T11:21:17.852Z,32.90
2018-05-08T11:23:45.290Z,28.90
2018-05-08T11:26:13.120Z,28.30
2018-05-08T11:28:40.543Z,32.90
2018-05-08T11:31:08.738Z,30.50
2018-05-08T11:33:36.163Z,32.00
2018-05-08T11:36:03.599Z,34.50
2018-05-08T11:38:31.429Z,31.10
2018-05-08T11:40:58.858Z,32.90
2018-05-08T11:43:27.062Z,29.30
2018-05-08T11:45:54.502Z,34.90
2018-05-08T11:48:22.707Z,29.00
2018-05-08T11:50:50.149Z,33.30
2018-05-08T11:53:17.567Z,33.90
2018-05-08T11:55:45.776Z,28.40
2018-05-08T11:58:13.211Z,28.40
2018-05-08T12:00:41.414Z,29.00
2018-05-08T12:03:09.607Z,28.80
2018-05-08T12:05:37.057Z,31.70
2018-05-08T12:08:04.489Z,34.60
2018-05-08T12:10:31.931Z,30.40
2018-05-08T12:12:59.366Z,35.50
2018-05-08T12:15:27.562Z,29.40
2018-05-08T12:17:54.998Z,33.50
2018-05-08T12:20:23.203Z,29.30
2018-05-08T12:22:50.628Z,29.20
2018-05-08T12:25:18.834Z,28.90
2018-05-08T12:27:46.263Z,32.40
2018-05-08T12:30:14.470Z,29.40
2018-05-08T12:32:44.018Z,29.50
2018-05-08T12:35:11.457Z,32.50
2018-05-08T12:37:39.281Z,29.90
2018-05-08T12:40:06.716Z,29.90
2018-05-08T12:45:03.328Z,29.90
2018-05-08T12:47:30.752Z,36.10
2018-05-08T12:49:59.083Z,35.80
2018-05-08T12:52:26.511Z,34.80
2018-05-08T12:54:53.943Z,34.90
2018-05-08T12:57:21.374Z,30.70
2018-05-08T12:59:48.810Z,29.90
2018-05-08T13:02:16.645Z,29.20
2018-05-08T13:04:44.075Z,32.90
2018-05-08T13:07:11.507Z,35.30
2018-05-08T13:09:38.950Z,29.50
2018-05-08T13:12:07.147Z,29.40
2018-05-08T13:14:34.571Z,29.70
2018-05-08T13:17:02.775Z,29.10
2018-05-08T13:19:30.199Z,29.30
2018-05-08T13:21:58.417Z,30.10
2018-05-08T13:24:25.833Z,30.50
2018-05-08T13:26:54.033Z,31.40
2018-05-08T13:29:21.454Z,30.60
2018-05-08T13:31:49.288Z,28.60
2018-05-08T13:34:16.712Z,29.10
2018-05-08T13:36:44.153Z,30.30
2018-05-08T13:39:12.338Z,30.60
2018-05-08T13:41:40.542Z,28.70
2018-05-08T13:44:07.970Z,35.80
2018-05-08T13:46:36.175Z,29.90
2018-05-08T13:49:04.002Z,29.80
2018-05-08T13:51:32.202Z,29.40
2018-05-08T13:54:00.403Z,30.40
2018-05-08T13:56:28.232Z,30.40
2018-05-08T13:58:55.670Z,29.80
2018-05-08T14:01:23.123Z,32.10
2018-05-08T14:03:50.947Z,30.00
2018-05-08T14:06:18.785Z,30.00
2018-05-08T14:08:46.219Z,30.10
2018-05-08T14:11:13.653Z,31.10
2018-05-08T14:13:41.859Z,30.50
2018-05-08T14:16:09.347Z,37.10
2018-05-08T14:18:37.183Z,29.80
2018-05-08T14:21:04.614Z,33.60
2018-05-08T14:23:32.440Z,30.70
2018-05-08T14:25:59.870Z,30.50
2018-05-08T14:28:27.313Z,34.40
2018-05-08T14:30:54.746Z,34.60
2018-05-08T14:33:22.936Z,30.00
2018-05-08T14:35:50.374Z,37.40
2018-05-08T14:38:18.696Z,29.80
2018-05-08T14:40:46.275Z,33.70
2018-05-08T14:43:13.810Z,30.40
2018-05-08T14:45:42.311Z,29.90
2018-05-08T14:48:10.352Z,30.50
2018-05-08T14:53:11.487Z,34.10
2018-05-08T14:55:38.910Z,30.10
2018-05-08T14:58:06.745Z,30.50
2018-05-08T15:00:36.246Z,35.00
2018-05-08T15:03:05.175Z,30.20
2018-05-08T15:05:32.606Z,30.80
2018-05-08T15:08:00.043Z,34.10
2018-05-08T15:10:33.916Z,36.40
2018-05-08T15:13:01.958Z,30.50
2018-05-08T15:17:58.287Z,33.80
2018-05-08T15:20:26.149Z,30.80
2018-05-08T15:22:54.441Z,29.80
2018-05-08T15:25:22.288Z,36.80
2018-05-08T15:27:50.159Z,29.80
2018-05-08T15:32:46.391Z,36.80
2018-05-08T15:35:14.237Z,30.10
2018-05-08T15:37:43.225Z,30.10
2018-05-08T15:40:11.531Z,30.00
2018-05-08T15:42:39.731Z,29.20
2018-05-08T15:45:07.549Z,30.40
2018-05-08T15:52:33.326Z,29.50
2018-05-08T15:55:01.142Z,29.70
2018-05-08T15:57:28.582Z,34.30
2018-05-08T15:59:57.147Z,29.90
2018-05-08T16:02:24.587Z,31.60
2018-05-08T16:04:52.008Z,30.50
2018-05-08T16:07:19.437Z,30.40
2018-05-08T16:09:47.640Z,30.00
2018-05-08T16:12:15.071Z,37.00
2018-05-08T16:14:42.620Z,29.90
2018-05-08T16:17:10.063Z,30.00
2018-05-08T16:19:37.491Z,36.70
2018-05-08T16:22:04.929Z,30.70
2018-05-08T16:24:32.746Z,29.30
2018-05-08T16:27:00.946Z,30.00
2018-05-08T16:29:28.370Z,30.00
2018-05-08T16:31:55.803Z,30.30
2018-05-08T16:34:23.251Z,36.20
2018-05-08T16:36:50.682Z,33.90
2018-05-08T16:39:18.114Z,33.40
2018-05-08T16:41:45.936Z,29.20
2018-05-08T16:44:13.768Z,29.30
2018-05-08T16:46:41.199Z,29.80
2018-05-08T16:49:09.397Z,29.90
2018-05-08T16:51:36.832Z,34.90
2018-05-08T16:54:04.343Z,31.10
2018-05-08T16:56:31.684Z,31.10
2018-05-08T16:58:59.133Z,38.20
2018-05-08T17:01:26.571Z,32.20
2018-05-08T17:03:54.055Z,32.90
2018-05-08T17:06:21.478Z,34.70
2018-05-08T17:08:48.910Z,40.00
2018-05-08T17:11:16.731Z,34.50
2018-05-08T17:13:44.167Z,39.50
2018-05-08T17:16:12.359Z,32.40
2018-05-08T17:18:39.797Z,35.90
2018-05-08T17:21:07.229Z,39.70
2018-05-08T17:23:35.428Z,33.40
2018-05-08T17:26:03.626Z,33.80
2018-05-08T17:28:31.063Z,35.20
2018-05-08T17:30:58.906Z,34.00
2018-05-08T17:33:27.156Z,35.00
2018-05-08T17:35:54.541Z,37.30
2018-05-08T17:38:22.364Z,34.80
2018-05-08T17:40:49.786Z,42.10
2018-05-08T17:43:17.225Z,36.70
2018-05-08T17:45:44.648Z,34.40
2018-05-08T17:48:12.844Z,34.00
2018-05-08T17:50:40.268Z,34.40
2018-05-08T17:53:08.931Z,35.90
2018-05-08T17:55:36.366Z,41.10
2018-05-08T17:58:03.794Z,42.20
2018-05-08T18:00:31.982Z,33.70
2018-05-08T18:03:00.564Z,34.80
2018-05-08T18:05:27.990Z,42.80
2018-05-08T18:07:56.188Z,35.10
2018-05-08T18:10:24.012Z,34.80
2018-05-08T18:12:51.443Z,36.10
2018-05-08T18:15:18.871Z,42.00
2018-05-08T18:17:46.377Z,36.90
2018-05-08T18:20:14.499Z,36.40
2018-05-08T18:22:43.086Z,36.90
2018-05-08T18:25:10.536Z,45.40
2018-05-08T18:27:38.732Z,37.20
2018-05-08T18:30:06.171Z,39.80
2018-05-08T18:32:34.364Z,38.40
2018-05-08T18:35:01.804Z,41.90
2018-05-08T18:37:29.231Z,42.20
2018-05-08T18:39:57.054Z,39.20
2018-05-08T18:42:25.246Z,38.20
2018-05-08T18:44:53.463Z,39.20
2018-05-08T18:47:20.880Z,49.80
2018-05-08T18:49:49.083Z,39.30
2018-05-08T18:52:16.507Z,41.80
2018-05-08T18:54:44.710Z,40.10
2018-05-08T18:57:12.135Z,45.50
2018-05-08T18:59:39.585Z,46.30
2018-05-08T19:02:08.514Z,41.20
2018-05-08T19:04:35.947Z,53.60
2018-05-08T19:07:03.771Z,53.10
2018-05-08T19:09:32.456Z,54.00
2018-05-08T19:11:59.786Z,61.40
2018-05-08T19:14:27.244Z,56.80
2018-05-08T19:16:54.668Z,58.20
2018-05-08T19:19:28.456Z,59.40
2018-05-08T19:21:55.878Z,60.40
2018-05-08T19:24:28.895Z,63.80
2018-05-08T19:26:56.719Z,60.20
2018-05-08T19:29:29.835Z,61.50
2018-05-08T19:31:57.387Z,68.30
2018-05-08T19:37:30.632Z,70.80
2018-05-08T19:39:59.198Z,63.50
2018-05-08T19:42:26.627Z,65.70
2018-05-08T19:44:54.063Z,75.10
2018-05-08T19:47:22.271Z,65.80
2018-05-08T19:49:49.711Z,72.30
2018-05-08T19:52:17.535Z,68.30
2018-05-08T19:54:45.743Z,67.80
2018-05-08T19:57:13.182Z,72.10
2018-05-08T19:59:40.607Z,69.30
2018-05-08T20:02:08.804Z,70.50
2018-05-08T20:04:36.438Z,80.30
2018-05-08T20:07:03.886Z,76.70
2018-05-08T20:09:31.326Z,81.50
2018-05-08T20:11:58.747Z,72.10
2018-05-08T20:14:26.202Z,79.70
2018-05-08T20:16:53.629Z,80.20
2018-05-08T20:19:21.818Z,71.90
2018-05-08T20:21:50.204Z,72.30
2018-05-08T20:24:17.619Z,72.90
2018-05-08T20:26:45.052Z,72.50
2018-05-08T20:29:13.262Z,72.00
2018-05-08T20:31:41.468Z,72.70
2018-05-08T20:34:08.897Z,78.60
2018-05-08T20:36:36.748Z,72.10
2018-05-08T20:39:05.681Z,73.70
2018-05-08T20:41:33.101Z,73.10
2018-05-08T20:44:04.038Z,73.10
2018-05-08T20:46:32.642Z,73.90
2018-05-08T20:49:00.853Z,73.10
2018-05-08T20:51:28.283Z,73.80
2018-05-08T20:53:55.702Z,78.10
2018-05-08T20:56:23.147Z,75.40
2018-05-08T20:58:50.965Z,75.30
2018-05-08T21:01:18.499Z,82.00
2018-05-08T21:03:45.830Z,81.80
2018-05-08T21:06:13.264Z,82.20
2018-05-08T21:08:41.461Z,76.30
2018-05-08T21:11:08.892Z,81.30
2018-05-08T21:13:36.326Z,80.90
2018-05-08T21:16:03.834Z,76.40
2018-05-08T21:18:32.054Z,77.50
2018-05-08T21:20:59.499Z,80.60
2018-05-08T21:23:26.923Z,82.70
2018-05-08T21:25:54.774Z,76.40
2018-05-08T21:28:27.966Z,80.20
2018-05-08T21:31:01.120Z,82.80
2018-05-08T21:33:29.314Z,77.10
2018-05-08T21:35:56.756Z,82.50
2018-05-08T21:38:24.180Z,83.50
2018-05-08T21:40:51.616Z,83.90
2018-05-08T21:43:20.180Z,79.10
2018-05-08T21:45:47.619Z,83.80
2018-05-08T21:50:43.842Z,85.20
2018-05-08T21:53:12.035Z,80.40
2018-05-08T21:55:39.864Z,80.50
2018-05-08T21:58:07.286Z,86.40
2018-05-08T22:00:35.485Z,80.70
2018-05-08T22:03:02.919Z,80.60
2018-05-08T22:05:31.127Z,81.20
2018-05-08T22:07:59.320Z,79.50
2018-05-08T22:10:26.752Z,78.60
2018-05-08T22:12:54.179Z,78.00
2018-05-08T22:15:22.375Z,79.30
2018-05-08T22:17:49.814Z,82.00
2018-05-08T22:20:18.093Z,79.10
2018-05-08T22:22:46.279Z,80.40
2018-05-08T22:25:13.702Z,85.70
2018-05-08T22:27:41.146Z,84.10
2018-05-08T22:30:08.574Z,84.50
2018-05-08T22:32:36.019Z,84.30
2018-05-08T22:35:03.443Z,81.70
2018-05-08T22:37:31.718Z,79.40
2018-05-08T22:39:59.085Z,83.90
2018-05-08T22:42:27.290Z,79.10
2018-05-08T22:44:55.114Z,79.20
2018-05-08T22:47:22.542Z,79.70
2018-05-08T22:49:50.379Z,80.20
2018-05-08T22:52:18.002Z,80.40
2018-05-08T22:54:45.488Z,86.60
2018-05-08T22:57:12.918Z,81.30
2018-05-08T22:59:41.899Z,81.20
2018-05-08T23:02:10.099Z,81.70
2018-05-08T23:04:37.519Z,88.30
2018-05-08T23:07:05.716Z,83.30
2018-05-08T23:09:33.923Z,82.50
2018-05-08T23:12:01.359Z,88.70
2018-05-08T23:14:28.813Z,84.40
2018-05-08T23:16:56.246Z,89.60
2018-05-08T23:19:24.446Z,84.20
2018-05-08T23:21:52.270Z,85.70
2018-05-08T23:24:20.506Z,84.70
2018-05-08T23:26:47.939Z,84.50
2018-05-08T23:29:15.377Z,89.80
2018-05-08T23:31:42.818Z,90.10
2018-05-08T23:34:11.043Z,85.90
2018-05-08T23:36:38.465Z,86.80
2018-05-08T23:39:05.902Z,88.30
2018-05-08T23:41:34.094Z,86.00
2018-05-08T23:44:01.530Z,87.60
2018-05-08T23:46:29.740Z,87.30
2018-05-08T23:48:57.181Z,90.40
2018-05-08T23:51:24.606Z,88.20
2018-05-08T23:53:52.819Z,88.10
2018-05-08T23:56:20.245Z,87.60
2018-05-08T23:58:48.441Z,87.90
