createdAt,value
2023-03-07T00:01:25.572Z,11.98
2023-03-07T00:03:52.619Z,11.57
2023-03-07T00:06:19.125Z,11.45
2023-03-07T00:08:45.705Z,11.82
2023-03-07T00:11:12.736Z,11.05
2023-03-07T00:13:39.188Z,10.95
2023-03-07T00:16:09.793Z,11.38
2023-03-07T00:18:36.973Z,10.68
2023-03-07T00:21:06.967Z,10.68
2023-03-07T00:23:35.260Z,10.85
2023-03-07T00:26:07.790Z,10.80
2023-03-07T00:28:34.705Z,10.90
2023-03-07T00:31:03.919Z,10.50
2023-03-07T00:33:31.237Z,11.25
2023-03-07T00:36:00.189Z,10.98
2023-03-07T00:38:29.533Z,10.57
2023-03-07T00:41:07.439Z,10.80
2023-03-07T00:43:34.911Z,10.60
2023-03-07T00:46:02.265Z,10.52
2023-03-07T00:48:29.306Z,10.82
2023-03-07T00:50:57.342Z,11.23
2023-03-07T00:53:24.302Z,10.95
2023-03-07T00:55:59.196Z,10.98
2023-03-07T00:58:27.759Z,10.70
2023-03-07T01:00:55.180Z,10.77
2023-03-07T01:03:22.682Z,11.13
2023-03-07T01:05:50.158Z,11.00
2023-03-07T01:08:17.696Z,11.15
2023-03-07T01:10:44.619Z,11.30
2023-03-07T01:13:12.158Z,11.10
2023-03-07T01:15:38.864Z,10.05
2023-03-07T01:18:06.804Z,9.35
2023-03-07T01:20:35.967Z,9.80
2023-03-07T01:23:03.216Z,10.25
2023-03-07T01:25:29.797Z,10.52
2023-03-07T01:27:57.038Z,9.82
2023-03-07T01:30:25.939Z,10.20
2023-03-07T01:32:59.205Z,9.70
2023-03-07T01:35:25.903Z,9.93
2023-03-07T01:37:53.996Z,9.20
2023-03-07T01:40:22.601Z,9.40
2023-03-07T01:42:49.400Z,10.00
2023-03-07T01:45:15.902Z,10.95
2023-03-07T01:47:43.128Z,9.38
2023-03-07T01:50:15.113Z,10.18
2023-03-07T01:53:00.541Z,9.75
2023-03-07T01:55:33.927Z,10.13
2023-03-07T01:58:06.276Z,9.88
2023-03-07T02:00:33.278Z,10.43
2023-03-07T02:03:10.226Z,10.95
2023-03-07T02:05:40.954Z,9.93
2023-03-07T02:08:11.731Z,9.48
2023-03-07T02:13:05.728Z,10.13
2023-03-07T02:15:34.789Z,10.35
2023-03-07T02:18:02.682Z,10.38
2023-03-07T02:21:02.622Z,9.82
2023-03-07T02:23:34.756Z,10.52
2023-03-07T02:26:16.741Z,10.50
2023-03-07T02:28:46.159Z,10.80
2023-03-07T02:31:12.881Z,10.50
2023-03-07T02:33:39.358Z,10.27
2023-03-07T02:36:09.839Z,11.02
2023-03-07T02:38:40.111Z,9.95
2023-03-07T02:41:11.106Z,9.90
2023-03-07T02:43:37.794Z,10.50
2023-03-07T02:46:04.843Z,10.40
2023-03-07T02:48:31.822Z,11.40
2023-03-07T02:50:58.237Z,10.80
2023-03-07T02:53:24.963Z,11.27
2023-03-07T02:55:51.492Z,10.75
2023-03-07T02:58:17.895Z,9.90
2023-03-07T03:00:44.532Z,10.77
2023-03-07T03:03:11.039Z,10.90
2023-03-07T03:05:37.526Z,10.30
2023-03-07T03:08:04.159Z,11.07
2023-03-07T03:10:30.869Z,10.35
2023-03-07T03:12:57.575Z,10.27
2023-03-07T03:15:24.163Z,9.93
2023-03-07T03:17:53.573Z,10.03
2023-03-07T03:20:20.313Z,11.02
2023-03-07T03:22:46.816Z,10.25
2023-03-07T03:25:14.438Z,10.63
2023-03-07T03:27:41.707Z,11.02
2023-03-07T03:30:11.773Z,9.70
2023-03-07T03:32:39.002Z,10.23
2023-03-07T03:35:06.421Z,10.00
2023-03-07T03:37:33.140Z,10.45
2023-03-07T03:39:59.711Z,10.02
2023-03-07T03:42:26.164Z,11.93
2023-03-07T03:44:52.618Z,9.90
2023-03-07T03:47:19.471Z,10.63
2023-03-07T03:49:45.871Z,9.70
2023-03-07T03:52:12.574Z,10.63
2023-03-07T03:54:39.200Z,10.50
2023-03-07T03:57:05.675Z,10.30
2023-03-07T03:59:32.488Z,9.77
2023-03-07T04:01:58.997Z,9.82
2023-03-07T04:04:25.530Z,10.75
2023-03-07T04:06:52.151Z,10.05
2023-03-07T04:09:18.849Z,10.00
2023-03-07T04:11:45.695Z,10.20
2023-03-07T04:14:12.290Z,10.02
2023-03-07T04:16:39.200Z,10.23
2023-03-07T04:19:06.002Z,10.40
2023-03-07T04:21:32.448Z,10.38
2023-03-07T04:24:00.036Z,9.97
2023-03-07T04:26:26.440Z,11.00
2023-03-07T04:28:52.973Z,10.18
2023-03-07T04:31:23.280Z,9.85
2023-03-07T04:33:51.411Z,10.25
2023-03-07T04:36:18.498Z,10.05
2023-03-07T04:38:46.437Z,9.60
2023-03-07T04:41:15.368Z,9.15
2023-03-07T04:43:42.547Z,9.68
2023-03-07T04:46:11.201Z,10.48
2023-03-07T04:48:37.738Z,10.65
2023-03-07T04:51:04.466Z,10.93
2023-03-07T04:53:31.818Z,9.68
2023-03-07T04:55:59.580Z,10.68
2023-03-07T04:58:27.504Z,10.23
2023-03-07T05:00:54.893Z,9.77
2023-03-07T05:03:23.538Z,9.68
2023-03-07T05:05:50.153Z,9.40
2023-03-07T05:08:16.605Z,9.05
2023-03-07T05:10:43.226Z,9.77
2023-03-07T05:13:09.772Z,9.23
2023-03-07T05:15:36.142Z,10.27
2023-03-07T05:18:03.214Z,9.75
2023-03-07T05:20:29.864Z,9.98
2023-03-07T05:22:57.051Z,9.65
2023-03-07T05:25:23.513Z,10.38
2023-03-07T05:27:50.425Z,10.18
2023-03-07T05:30:17.085Z,9.48
2023-03-07T05:32:43.530Z,9.48
2023-03-07T05:35:11.668Z,9.50
2023-03-07T05:37:38.735Z,9.77
2023-03-07T05:40:06.564Z,10.02
2023-03-07T05:42:33.298Z,11.57
2023-03-07T05:44:59.849Z,9.80
2023-03-07T05:47:26.434Z,9.48
2023-03-07T05:49:53.028Z,9.68
2023-03-07T05:52:19.908Z,10.55
2023-03-07T05:54:46.419Z,9.95
2023-03-07T05:57:13.489Z,10.88
2023-03-07T05:59:40.389Z,9.77
2023-03-07T06:02:06.936Z,10.95
2023-03-07T06:04:33.539Z,10.00
2023-03-07T06:07:00.492Z,10.50
2023-03-07T06:09:27.167Z,9.20
2023-03-07T06:11:53.792Z,10.43
2023-03-07T06:14:20.630Z,10.50
2023-03-07T06:16:47.090Z,10.83
2023-03-07T06:19:13.906Z,9.98
2023-03-07T06:21:41.074Z,9.63
2023-03-07T06:24:08.233Z,10.00
2023-03-07T06:26:34.980Z,9.43
2023-03-07T06:29:01.910Z,9.85
2023-03-07T06:31:28.913Z,8.90
2023-03-07T06:33:57.561Z,9.00
2023-03-07T06:36:24.784Z,9.45
2023-03-07T06:38:51.260Z,9.10
2023-03-07T06:41:18.566Z,8.60
2023-03-07T06:43:45.293Z,8.43
2023-03-07T06:46:12.186Z,8.43
2023-03-07T06:48:38.830Z,7.97
2023-03-07T06:51:09.475Z,8.15
2023-03-07T06:53:36.015Z,8.32
2023-03-07T06:56:02.597Z,8.23
2023-03-07T06:58:29.125Z,7.75
2023-03-07T07:00:55.846Z,9.18
2023-03-07T07:03:22.603Z,7.40
2023-03-07T07:05:48.982Z,8.88
2023-03-07T07:08:15.988Z,8.52
2023-03-07T07:10:42.655Z,8.02
2023-03-07T07:13:09.359Z,8.30
2023-03-07T07:15:36.865Z,8.27
2023-03-07T07:18:03.872Z,8.45
2023-03-07T07:20:30.808Z,7.85
2023-03-07T07:22:57.262Z,8.75
2023-03-07T07:25:24.035Z,9.90
2023-03-07T07:27:50.667Z,7.90
2023-03-07T07:30:17.535Z,8.02
2023-03-07T07:32:44.316Z,8.07
2023-03-07T07:35:10.998Z,8.75
2023-03-07T07:37:37.614Z,8.85
2023-03-07T07:40:04.543Z,8.52
2023-03-07T07:42:32.327Z,8.88
2023-03-07T07:44:59.283Z,8.57
2023-03-07T07:47:25.818Z,8.80
2023-03-07T07:49:52.512Z,8.02
2023-03-07T07:52:19.235Z,8.18
2023-03-07T07:54:45.973Z,8.68
2023-03-07T07:57:12.583Z,8.50
2023-03-07T07:59:39.167Z,9.25
2023-03-07T08:02:05.669Z,9.02
2023-03-07T08:04:32.433Z,8.93
2023-03-07T08:06:59.266Z,9.00
2023-03-07T08:09:26.011Z,9.10
2023-03-07T08:11:52.617Z,9.23
2023-03-07T08:14:19.261Z,8.57
2023-03-07T08:16:45.842Z,8.45
2023-03-07T08:19:12.400Z,8.77
2023-03-07T08:21:39.144Z,8.77
2023-03-07T08:24:06.132Z,9.77
2023-03-07T08:26:32.551Z,9.82
2023-03-07T08:28:59.101Z,8.35
2023-03-07T08:31:25.911Z,8.05
2023-03-07T08:33:52.714Z,7.88
2023-03-07T08:36:19.673Z,8.27
2023-03-07T08:38:50.572Z,8.38
2023-03-07T08:43:44.697Z,8.65
2023-03-07T08:46:11.335Z,9.50
2023-03-07T08:48:39.281Z,8.35
2023-03-07T08:51:08.167Z,9.50
2023-03-07T08:53:34.636Z,8.77
2023-03-07T08:56:05.208Z,14.18
2023-03-07T08:58:31.721Z,9.05
2023-03-07T09:00:58.642Z,7.60
2023-03-07T09:03:25.133Z,7.93
2023-03-07T09:05:51.685Z,8.45
2023-03-07T09:08:18.168Z,8.63
2023-03-07T09:10:44.569Z,9.38
2023-03-07T09:13:11.474Z,8.65
2023-03-07T09:15:41.511Z,8.90
2023-03-07T09:18:08.679Z,8.07
2023-03-07T09:20:35.500Z,7.35
2023-03-07T09:23:02.192Z,8.88
2023-03-07T09:25:28.565Z,7.72
2023-03-07T09:27:55.019Z,8.13
2023-03-07T09:30:21.506Z,7.95
2023-03-07T09:32:48.245Z,7.28
2023-03-07T09:35:15.252Z,7.70
2023-03-07T09:37:41.962Z,7.57
2023-03-07T09:40:16.434Z,8.32
2023-03-07T09:43:04.249Z,8.30
2023-03-07T09:45:50.598Z,7.15
2023-03-07T09:48:37.030Z,7.95
2023-03-07T09:51:15.613Z,7.88
2023-03-07T09:53:45.581Z,7.32
2023-03-07T09:56:30.211Z,8.33
2023-03-07T09:59:44.663Z,6.85
2023-03-07T10:02:34.726Z,6.68
2023-03-07T10:05:38.590Z,7.00
2023-03-07T10:08:06.378Z,6.88
2023-03-07T10:10:43.841Z,8.00
2023-03-07T10:13:27.585Z,6.85
2023-03-07T10:16:09.345Z,6.95
2023-03-07T10:19:05.529Z,7.63
2023-03-07T10:21:42.821Z,7.60
2023-03-07T10:24:21.729Z,6.22
2023-03-07T10:27:03.742Z,7.50
2023-03-07T10:29:39.128Z,7.30
2023-03-07T10:32:16.034Z,7.18
2023-03-07T10:34:42.621Z,7.50
2023-03-07T10:37:26.160Z,6.93
2023-03-07T10:39:54.645Z,7.63
2023-03-07T10:42:23.656Z,7.30
2023-03-07T10:44:53.355Z,6.78
2023-03-07T10:47:24.005Z,7.75
2023-03-07T10:49:55.651Z,7.78
2023-03-07T10:52:57.196Z,7.55
2023-03-07T10:55:30.506Z,6.97
2023-03-07T10:58:20.869Z,8.13
2023-03-07T11:01:08.094Z,6.80
2023-03-07T11:03:55.237Z,8.25
2023-03-07T11:06:27.099Z,7.90
2023-03-07T11:08:53.659Z,6.97
2023-03-07T11:11:31.755Z,6.22
2023-03-07T11:14:04.903Z,7.35
2023-03-07T11:16:31.401Z,7.22
2023-03-07T11:18:57.914Z,8.13
2023-03-07T11:21:35.050Z,6.90
2023-03-07T11:24:24.710Z,7.40
2023-03-07T11:26:55.512Z,6.95
2023-03-07T11:29:22.590Z,7.15
2023-03-07T11:32:14.600Z,7.07
2023-03-07T11:34:50.344Z,6.88
2023-03-07T11:37:17.191Z,7.15
2023-03-07T11:40:21.507Z,7.15
2023-03-07T11:42:56.419Z,8.02
2023-03-07T11:45:29.692Z,7.28
2023-03-07T11:48:20.766Z,7.72
2023-03-07T11:53:52.560Z,7.70
2023-03-07T11:56:28.739Z,7.95
2023-03-07T11:59:14.216Z,7.15
2023-03-07T12:02:03.824Z,7.95
2023-03-07T12:05:00.636Z,7.78
2023-03-07T12:07:58.125Z,7.47
2023-03-07T12:10:40.127Z,7.63
2023-03-07T12:13:17.358Z,8.65
2023-03-07T12:15:54.420Z,7.72
2023-03-07T12:18:40.276Z,9.27
2023-03-07T12:21:12.758Z,7.80
2023-03-07T12:23:44.321Z,9.57
2023-03-07T12:26:36.034Z,8.65
2023-03-07T12:29:15.767Z,8.98
2023-03-07T12:31:51.757Z,8.40
2023-03-07T12:34:37.237Z,12.90
2023-03-07T12:37:12.587Z,12.05
2023-03-07T12:40:14.582Z,11.25
2023-03-07T12:43:23.338Z,9.40
2023-03-07T12:46:00.509Z,8.35
2023-03-07T12:48:47.361Z,9.80
2023-03-07T12:51:40.466Z,9.38
2023-03-07T12:54:21.303Z,8.60
2023-03-07T12:57:06.511Z,9.27
2023-03-07T12:59:35.560Z,8.70
2023-03-07T13:02:09.035Z,9.88
2023-03-07T13:04:40.998Z,7.47
2023-03-07T13:07:34.584Z,8.52
2023-03-07T13:10:06.550Z,8.15
2023-03-07T13:12:35.549Z,8.23
2023-03-07T13:15:20.061Z,7.57
2023-03-07T13:17:47.087Z,6.95
2023-03-07T13:20:16.395Z,6.55
2023-03-07T13:22:43.074Z,7.80
2023-03-07T13:25:34.533Z,6.22
2023-03-07T13:28:04.680Z,6.53
2023-03-07T13:30:32.872Z,6.70
2023-03-07T13:33:05.178Z,6.57
2023-03-07T13:35:32.174Z,6.47
2023-03-07T13:38:11.826Z,7.35
2023-03-07T13:40:41.766Z,9.07
2023-03-07T13:43:27.800Z,6.63
2023-03-07T13:46:04.947Z,6.97
2023-03-07T13:48:32.782Z,6.00
2023-03-07T13:50:59.231Z,5.78
2023-03-07T13:53:28.420Z,4.85
2023-03-07T13:56:02.216Z,5.55
2023-03-07T13:58:33.781Z,5.28
2023-03-07T14:01:04.180Z,4.43
2023-03-07T14:03:42.011Z,4.47
2023-03-07T14:06:15.263Z,6.05
2023-03-07T14:08:42.302Z,5.00
2023-03-07T14:11:22.140Z,5.80
2023-03-07T14:14:23.097Z,5.68
2023-03-07T14:17:40.228Z,5.47
2023-03-07T14:20:21.544Z,5.78
2023-03-07T14:23:11.918Z,5.05
2023-03-07T14:25:41.315Z,4.47
2023-03-07T14:28:26.535Z,5.20
2023-03-07T14:30:58.845Z,4.88
2023-03-07T14:33:37.439Z,5.63
2023-03-07T14:36:17.760Z,5.30
2023-03-07T14:38:46.689Z,5.10
2023-03-07T14:41:37.445Z,5.60
2023-03-07T14:44:16.751Z,4.93
2023-03-07T14:47:12.261Z,4.25
2023-03-07T14:49:56.131Z,4.53
2023-03-07T14:52:31.025Z,4.65
2023-03-07T14:55:01.585Z,4.65
2023-03-07T14:57:34.136Z,5.22
2023-03-07T15:00:09.598Z,5.53
2023-03-07T15:02:36.116Z,6.03
2023-03-07T15:05:02.555Z,4.85
2023-03-07T15:07:30.928Z,4.68
2023-03-07T15:09:58.822Z,4.30
2023-03-07T15:12:28.213Z,4.20
2023-03-07T15:14:59.899Z,4.22
2023-03-07T15:17:33.647Z,5.03
2023-03-07T15:20:09.493Z,4.93
2023-03-07T15:22:38.022Z,4.10
2023-03-07T15:25:06.023Z,4.20
2023-03-07T15:27:34.788Z,6.70
2023-03-07T15:30:02.895Z,4.40
2023-03-07T15:32:40.851Z,3.58
2023-03-07T15:35:10.040Z,3.88
2023-03-07T15:37:55.266Z,4.43
2023-03-07T15:40:33.748Z,3.67
2023-03-07T15:43:05.945Z,4.65
2023-03-07T15:45:38.031Z,4.28
2023-03-07T15:48:30.069Z,3.35
2023-03-07T15:51:01.093Z,3.58
2023-03-07T15:54:13.782Z,3.72
2023-03-07T15:56:41.812Z,3.58
2023-03-07T15:59:27.802Z,4.20
2023-03-07T16:01:54.704Z,3.38
2023-03-07T16:04:39.663Z,4.18
2023-03-07T16:07:15.824Z,3.85
2023-03-07T16:09:42.187Z,4.13
2023-03-07T16:12:14.785Z,3.75
2023-03-07T16:14:41.661Z,4.10
2023-03-07T16:17:21.039Z,4.53
2023-03-07T16:19:47.575Z,4.35
2023-03-07T16:22:21.036Z,4.05
2023-03-07T16:24:48.344Z,4.20
2023-03-07T16:27:23.492Z,6.07
2023-03-07T16:29:50.442Z,3.88
2023-03-07T16:32:20.726Z,6.38
2023-03-07T16:34:47.820Z,9.55
2023-03-07T16:37:17.577Z,5.47
2023-03-07T16:39:44.253Z,5.53
2023-03-07T16:42:23.128Z,12.73
2023-03-07T16:44:51.724Z,12.32
2023-03-07T16:47:18.694Z,4.88
2023-03-07T16:49:46.472Z,9.18
2023-03-07T16:52:15.507Z,5.85
2023-03-07T16:55:07.603Z,7.90
2023-03-07T16:57:34.972Z,4.63
2023-03-07T17:00:01.735Z,5.07
2023-03-07T17:02:28.403Z,5.13
2023-03-07T17:04:55.268Z,4.55
2023-03-07T17:10:06.529Z,4.97
2023-03-07T17:12:38.018Z,3.92
2023-03-07T17:15:06.273Z,5.55
2023-03-07T17:17:39.339Z,4.85
2023-03-07T17:20:07.247Z,5.20
2023-03-07T17:22:34.676Z,4.50
2023-03-07T17:25:01.629Z,5.28
2023-03-07T17:27:28.369Z,5.07
2023-03-07T17:29:55.309Z,4.57
2023-03-07T17:32:23.133Z,5.03
2023-03-07T17:34:49.598Z,5.20
2023-03-07T17:37:16.647Z,5.68
2023-03-07T17:39:43.606Z,5.45
2023-03-07T17:42:10.097Z,5.75
2023-03-07T17:44:37.786Z,6.05
2023-03-07T17:47:04.603Z,5.30
2023-03-07T17:49:36.798Z,5.80
2023-03-07T17:52:04.593Z,5.50
2023-03-07T17:54:31.796Z,4.95
2023-03-07T17:56:58.443Z,5.47
2023-03-07T17:59:24.934Z,5.32
2023-03-07T18:01:51.415Z,5.50
2023-03-07T18:04:18.206Z,5.00
2023-03-07T18:06:47.224Z,5.07
2023-03-07T18:09:15.172Z,6.07
2023-03-07T18:11:41.918Z,6.50
2023-03-07T18:14:08.356Z,5.88
2023-03-07T18:16:38.389Z,6.45
2023-03-07T18:19:08.308Z,6.50
2023-03-07T18:21:38.459Z,6.40
2023-03-07T18:24:20.109Z,6.65
2023-03-07T18:26:50.340Z,5.75
2023-03-07T18:29:17.763Z,6.18
2023-03-07T18:31:44.508Z,6.88
2023-03-07T18:34:11.976Z,6.22
2023-03-07T18:36:40.443Z,6.28
2023-03-07T18:39:07.972Z,6.25
2023-03-07T18:41:34.419Z,6.45
2023-03-07T18:44:00.842Z,6.03
2023-03-07T18:46:28.389Z,5.88
2023-03-07T18:48:56.677Z,6.95
2023-03-07T18:51:23.633Z,5.85
2023-03-07T18:53:50.453Z,6.15
2023-03-07T18:56:18.199Z,6.72
2023-03-07T18:58:45.662Z,5.93
2023-03-07T19:01:18.048Z,5.88
2023-03-07T19:03:46.962Z,6.60
2023-03-07T19:06:14.921Z,6.10
2023-03-07T19:08:41.430Z,6.15
2023-03-07T19:11:11.077Z,6.05
2023-03-07T19:13:39.173Z,6.35
2023-03-07T19:16:14.940Z,6.25
2023-03-07T19:18:43.198Z,6.72
2023-03-07T19:21:14.429Z,5.85
2023-03-07T19:23:41.648Z,5.60
2023-03-07T19:26:11.843Z,6.45
2023-03-07T19:28:40.984Z,6.00
2023-03-07T19:31:19.214Z,6.53
2023-03-07T19:33:47.537Z,5.63
2023-03-07T19:36:27.339Z,6.47
2023-03-07T19:38:56.317Z,4.68
2023-03-07T19:41:25.002Z,6.53
2023-03-07T19:43:52.171Z,6.13
2023-03-07T19:46:20.499Z,7.05
2023-03-07T19:48:50.282Z,6.43
2023-03-07T19:51:19.210Z,6.60
2023-03-07T19:53:50.160Z,7.20
2023-03-07T19:56:31.246Z,7.53
2023-03-07T20:01:27.354Z,7.78
2023-03-07T20:03:55.057Z,7.88
2023-03-07T20:06:29.599Z,7.15
2023-03-07T20:08:57.424Z,7.80
2023-03-07T20:11:27.444Z,8.15
2023-03-07T20:13:55.688Z,7.75
2023-03-07T20:16:22.964Z,8.07
2023-03-07T20:18:54.550Z,7.75
2023-03-07T20:21:22.789Z,8.43
2023-03-07T20:23:50.154Z,8.75
2023-03-07T20:26:22.534Z,9.48
2023-03-07T20:28:50.912Z,9.50
2023-03-07T20:31:18.227Z,8.77
2023-03-07T20:33:46.964Z,8.10
2023-03-07T20:36:18.762Z,9.32
2023-03-07T20:38:52.162Z,8.95
2023-03-07T20:41:21.209Z,8.40
2023-03-07T20:43:48.221Z,8.85
2023-03-07T20:46:16.209Z,8.43
2023-03-07T20:48:43.107Z,8.18
2023-03-07T20:51:12.997Z,8.10
2023-03-07T20:53:40.085Z,8.52
2023-03-07T20:56:06.867Z,9.10
2023-03-07T20:58:34.132Z,8.38
2023-03-07T21:01:01.396Z,8.02
2023-03-07T21:03:28.658Z,7.25
2023-03-07T21:05:59.798Z,8.00
2023-03-07T21:08:28.445Z,7.13
2023-03-07T21:11:04.023Z,8.00
2023-03-07T21:13:32.050Z,7.47
2023-03-07T21:16:00.623Z,6.55
2023-03-07T21:18:27.385Z,7.30
2023-03-07T21:20:53.819Z,6.88
2023-03-07T21:23:20.511Z,7.05
2023-03-07T21:25:46.900Z,7.22
2023-03-07T21:28:13.720Z,7.93
2023-03-07T21:30:40.036Z,7.05
2023-03-07T21:33:06.756Z,6.70
2023-03-07T21:35:37.932Z,7.10
2023-03-07T21:38:06.096Z,7.47
2023-03-07T21:40:32.889Z,7.40
2023-03-07T21:42:59.640Z,7.57
2023-03-07T21:45:26.059Z,7.68
2023-03-07T21:47:52.477Z,8.05
2023-03-07T21:50:19.038Z,7.35
2023-03-07T21:52:45.507Z,8.20
2023-03-07T21:55:12.498Z,7.32
2023-03-07T21:57:39.019Z,8.15
2023-03-07T22:00:06.150Z,7.53
2023-03-07T22:02:32.514Z,7.75
2023-03-07T22:04:58.941Z,7.00
2023-03-07T22:07:25.569Z,7.45
2023-03-07T22:09:51.888Z,6.85
2023-03-07T22:12:18.194Z,6.95
2023-03-07T22:14:44.830Z,6.03
2023-03-07T22:17:11.254Z,5.70
2023-03-07T22:19:37.736Z,5.72
2023-03-07T22:22:04.111Z,5.45
2023-03-07T22:24:31.951Z,5.72
2023-03-07T22:26:58.404Z,5.75
2023-03-07T22:29:24.871Z,5.18
2023-03-07T22:31:51.444Z,5.43
2023-03-07T22:34:17.925Z,6.07
2023-03-07T22:36:44.865Z,5.60
2023-03-07T22:39:11.287Z,6.53
2023-03-07T22:41:39.022Z,6.65
2023-03-07T22:44:05.458Z,6.40
2023-03-07T22:46:32.281Z,6.70
2023-03-07T22:48:58.716Z,6.53
2023-03-07T22:51:26.142Z,7.20
2023-03-07T22:53:53.128Z,6.97
2023-03-07T22:56:25.047Z,8.02
2023-03-07T22:58:52.099Z,7.63
2023-03-07T23:01:21.611Z,7.00
2023-03-07T23:03:49.932Z,8.07
2023-03-07T23:06:16.760Z,7.55
2023-03-07T23:08:47.727Z,7.15
2023-03-07T23:13:44.137Z,6.63
2023-03-07T23:16:13.268Z,7.05
2023-03-07T23:18:40.741Z,6.72
2023-03-07T23:21:09.757Z,6.95
2023-03-07T23:23:36.422Z,6.47
2023-03-07T23:26:04.860Z,7.40
2023-03-07T23:28:31.351Z,6.32
2023-03-07T23:30:57.911Z,7.32
2023-03-07T23:33:24.772Z,6.95
2023-03-07T23:35:51.286Z,7.45
2023-03-07T23:38:18.093Z,7.22
2023-03-07T23:40:44.732Z,7.90
2023-03-07T23:43:13.542Z,6.80
2023-03-07T23:45:40.612Z,7.32
2023-03-07T23:48:07.074Z,7.40
2023-03-07T23:50:33.771Z,7.25
2023-03-07T23:53:00.062Z,7.57
2023-03-07T23:55:27.550Z,7.55
2023-03-07T23:57:54.208Z,7.35
