createdAt,value
2022-10-23T00:03:12.202Z,12.441958
2022-10-23T00:08:14.132Z,12.340296
2022-10-23T00:13:15.895Z,13.66285
2022-10-23T00:18:17.666Z,13.488426
2022-10-23T00:23:19.728Z,13.989956
2022-10-23T00:28:21.187Z,13.958624
2022-10-23T00:33:23.001Z,14.10736
2022-10-23T00:38:24.953Z,14.24699
2022-10-23T00:43:26.460Z,13.897548
2022-10-23T00:48:28.068Z,13.50741
2022-10-23T00:53:30.135Z,12.861392
2022-10-23T00:58:31.645Z,12.794752
2022-10-23T01:03:33.197Z,13.081178
2022-10-23T01:08:34.772Z,13.195584
2022-10-23T01:13:36.714Z,13.708036
2022-10-23T01:18:38.153Z,13.971516
2022-10-23T01:23:39.867Z,13.55242
2022-10-23T01:28:41.297Z,13.711468
2022-10-23T01:33:42.789Z,13.262466
2022-10-23T01:38:44.575Z,12.95821
2022-10-23T01:43:46.331Z,12.915412
2022-10-23T01:48:48.201Z,13.675998
2022-10-23T01:53:50.249Z,13.639808
2022-10-23T01:58:52.027Z,13.526218
2022-10-23T02:03:54.074Z,13.780158
2022-10-23T02:08:55.919Z,13.203426
2022-10-23T02:13:57.854Z,13.11312
2022-10-23T02:18:59.589Z,13.104734
2022-10-23T02:24:01.790Z,13.37219
2022-10-23T02:29:03.523Z,12.62049
2022-10-23T02:34:05.641Z,12.951426
2022-10-23T02:39:07.487Z,12.648676
2022-10-23T02:44:09.290Z,13.529298
2022-10-23T02:49:11.109Z,13.317626
2022-10-23T02:54:13.179Z,13.40899
2022-10-23T02:59:15.079Z,13.803986
2022-10-23T03:04:16.563Z,12.783624
2022-10-23T03:09:18.495Z,13.554794
2022-10-23T03:14:20.267Z,12.93985
2022-10-23T03:19:22.270Z,13.279672
2022-10-23T03:24:24.405Z,13.186286
2022-10-23T03:29:26.184Z,13.778732
2022-10-23T03:34:28.000Z,13.338278
2022-10-23T03:39:29.699Z,13.68262
2022-10-23T03:44:31.630Z,13.610402
2022-10-23T03:49:33.518Z,13.863908
2022-10-23T03:54:35.622Z,13.532568
2022-10-23T03:59:37.382Z,14.274008
2022-10-23T04:04:38.876Z,13.52319
2022-10-23T04:09:40.404Z,13.428312
2022-10-23T04:14:42.042Z,13.425314
2022-10-23T04:19:43.552Z,13.9461
2022-10-23T04:24:45.433Z,13.634516
2022-10-23T04:29:46.904Z,15.180426
2022-10-23T04:34:48.410Z,15.642076
2022-10-23T04:39:50.035Z,16.052432
2022-10-23T04:44:51.531Z,15.972114
2022-10-23T04:49:52.997Z,15.81472
2022-10-23T04:54:54.997Z,16.688152
2022-10-23T04:59:56.733Z,16.90133
2022-10-23T05:04:58.572Z,16.972652
2022-10-23T05:10:00.361Z,17.072306
2022-10-23T05:15:02.071Z,17.041856
2022-10-23T05:20:03.862Z,17.322298
2022-10-23T05:25:05.886Z,16.912714
2022-10-23T05:30:07.590Z,17.01792
2022-10-23T05:35:09.260Z,17.769388
2022-10-23T05:40:11.052Z,18.320204
2022-10-23T05:45:12.888Z,18.578216
2022-10-23T05:50:14.674Z,18.75443
2022-10-23T05:55:16.885Z,18.741254
2022-10-23T06:00:18.858Z,19.618174
2022-10-23T06:05:20.741Z,18.999116
2022-10-23T06:10:22.707Z,19.506252
2022-10-23T06:15:24.578Z,20.14314
2022-10-23T06:20:28.014Z,19.959082
2022-10-23T06:25:31.098Z,20.8707
2022-10-23T06:30:33.294Z,20.612498
2022-10-23T06:35:35.217Z,21.082304
2022-10-23T06:40:37.070Z,20.547364
2022-10-23T06:45:38.885Z,22.239966
2022-10-23T06:50:40.404Z,22.20976
2022-10-23T06:55:42.141Z,22.229816
2022-10-23T07:00:43.686Z,22.85304
2022-10-23T07:05:45.274Z,22.467908
2022-10-23T07:10:47.058Z,23.210314
2022-10-23T07:15:48.609Z,22.767606
2022-10-23T07:20:50.101Z,23.158044
2022-10-23T07:25:52.015Z,23.52787
2022-10-23T07:30:53.786Z,23.794458
2022-10-23T07:35:55.746Z,23.916042
2022-10-23T07:40:57.531Z,24.132314
2022-10-23T07:45:59.278Z,24.053746
2022-10-23T07:51:01.056Z,24.626424
2022-10-23T07:56:03.422Z,24.726582
2022-10-23T08:01:05.304Z,24.369782
2022-10-23T08:06:07.215Z,24.772134
2022-10-23T08:11:08.894Z,25.059864
2022-10-23T08:16:10.879Z,25.723242
2022-10-23T08:21:12.539Z,26.898912
2022-10-23T08:26:14.575Z,26.568316
2022-10-23T08:31:16.200Z,25.961158
2022-10-23T08:36:17.768Z,26.713294
2022-10-23T08:41:19.268Z,26.686766
2022-10-23T08:46:20.742Z,26.15139
2022-10-23T08:51:22.533Z,26.48926
2022-10-23T08:56:24.295Z,27.126
2022-10-23T09:01:25.923Z,26.94676
2022-10-23T09:06:27.469Z,27.39301
2022-10-23T09:11:29.039Z,27.254884
2022-10-23T09:16:30.518Z,27.115606
2022-10-23T09:21:31.999Z,28.556524
2022-10-23T09:26:33.738Z,26.68283
2022-10-23T09:31:35.248Z,28.329232
2022-10-23T09:36:36.746Z,28.788496
2022-10-23T09:41:38.393Z,28.4698
2022-10-23T09:46:39.981Z,28.521894
2022-10-23T09:51:41.595Z,27.745698
2022-10-23T09:56:43.305Z,28.713482
2022-10-23T10:01:44.853Z,29.551028
2022-10-23T10:06:46.472Z,29.425658
2022-10-23T10:11:48.016Z,28.27159
2022-10-23T10:16:49.586Z,27.683928
2022-10-23T10:21:51.364Z,26.53982
2022-10-23T10:26:53.212Z,25.665856
2022-10-23T10:31:54.719Z,26.105932
2022-10-23T10:36:56.262Z,24.74874
2022-10-23T10:41:57.762Z,24.965216
2022-10-23T10:46:59.309Z,24.998964
2022-10-23T10:52:00.800Z,24.225836
2022-10-23T10:57:02.560Z,23.672196
2022-10-23T11:02:04.237Z,22.69851
2022-10-23T11:07:05.940Z,22.924444
2022-10-23T11:12:07.410Z,22.92827
2022-10-23T11:17:09.006Z,22.263428
2022-10-23T11:22:10.507Z,21.705718
2022-10-23T11:27:12.323Z,19.47701
2022-10-23T11:32:13.807Z,18.736586
2022-10-23T11:37:15.336Z,18.09651
2022-10-23T11:42:16.832Z,17.571042
2022-10-23T11:47:18.296Z,17.893672
2022-10-23T11:52:19.782Z,17.499096
2022-10-23T11:57:21.732Z,17.170632
2022-10-23T12:02:23.341Z,16.709158
2022-10-23T12:07:25.261Z,17.026414
2022-10-23T12:12:27.183Z,17.34021
2022-10-23T12:17:28.607Z,16.710664
2022-10-23T12:22:30.507Z,16.970792
2022-10-23T12:27:32.464Z,16.156592
2022-10-23T12:32:34.269Z,16.60588
2022-10-23T12:37:35.930Z,15.961868
2022-10-23T12:42:37.546Z,16.78128
2022-10-23T12:52:41.111Z,15.336842
2022-10-23T12:57:43.372Z,15.491576
2022-10-23T13:02:45.129Z,16.046964
2022-10-23T13:07:47.208Z,15.811464
2022-10-23T13:12:48.944Z,16.07759
2022-10-23T13:17:50.809Z,17.073188
2022-10-23T13:22:55.263Z,16.558224
2022-10-23T13:27:59.954Z,16.627604
2022-10-23T13:33:01.811Z,17.007878
2022-10-23T13:38:03.664Z,16.296778
2022-10-23T13:43:05.468Z,16.455474
2022-10-23T13:48:07.336Z,17.162082
2022-10-23T13:53:09.147Z,16.807944
2022-10-23T13:58:11.208Z,16.665382
2022-10-23T14:03:12.979Z,16.488584
2022-10-23T14:08:14.801Z,17.111766
2022-10-23T14:13:17.022Z,16.69248
2022-10-23T14:18:18.859Z,16.55954
2022-10-23T14:23:20.725Z,16.37498
2022-10-23T14:28:23.023Z,16.815176
2022-10-23T14:33:25.074Z,16.725224
2022-10-23T14:38:26.969Z,17.050066
2022-10-23T14:43:28.887Z,16.667676
2022-10-23T14:48:30.788Z,16.672086
2022-10-23T14:53:32.623Z,16.997362
2022-10-23T14:58:34.763Z,15.729192
2022-10-23T15:03:36.599Z,15.910414
2022-10-23T15:08:38.424Z,15.503042
2022-10-23T15:13:40.156Z,15.38089
2022-10-23T15:18:41.977Z,14.955172
2022-10-23T15:23:43.518Z,15.38724
2022-10-23T15:28:45.335Z,15.329244
2022-10-23T15:33:47.098Z,15.07221
2022-10-23T15:38:48.815Z,14.43166
2022-10-23T15:48:51.986Z,14.444184
2022-10-23T15:53:53.445Z,14.50404
2022-10-23T15:58:55.404Z,14.187598
2022-10-23T16:03:56.890Z,14.049812
2022-10-23T16:08:58.399Z,13.831004
2022-10-23T16:14:00.100Z,13.62799
2022-10-23T16:19:01.578Z,13.515892
2022-10-23T16:24:03.381Z,12.952146
2022-10-23T16:29:05.609Z,13.021256
2022-10-23T16:34:11.663Z,12.721152
2022-10-23T16:39:13.589Z,12.728222
2022-10-23T16:44:15.365Z,13.156652
2022-10-23T16:49:17.317Z,13.02998
2022-10-23T16:54:19.076Z,13.117912
2022-10-23T16:59:21.164Z,13.19945
2022-10-23T17:04:23.087Z,12.716742
2022-10-23T17:09:24.908Z,12.823886
2022-10-23T17:14:26.755Z,13.152772
2022-10-23T17:19:44.990Z,13.139542
2022-10-23T17:24:50.167Z,12.757518
2022-10-23T17:29:55.668Z,12.900404
2022-10-23T17:34:57.386Z,13.544754
2022-10-23T17:40:01.169Z,13.619332
2022-10-23T17:45:03.736Z,12.715558
2022-10-23T17:50:06.084Z,13.142688
2022-10-23T17:55:07.906Z,12.845854
2022-10-23T18:00:10.174Z,13.896394
2022-10-23T18:05:12.056Z,13.727982
2022-10-23T18:10:14.008Z,13.111532
2022-10-23T18:15:16.048Z,13.118698
2022-10-23T18:20:17.845Z,13.46035
2022-10-23T18:25:19.636Z,13.935936
2022-10-23T18:30:22.152Z,12.850536
2022-10-23T18:35:24.127Z,13.325578
2022-10-23T18:40:27.927Z,13.02116
2022-10-23T18:45:30.414Z,13.134926
2022-10-23T18:50:32.199Z,13.34296
2022-10-23T19:00:36.251Z,12.881692
2022-10-23T19:05:38.084Z,12.842518
2022-10-23T19:10:40.068Z,13.12973
2022-10-23T19:15:41.945Z,13.03766
2022-10-23T19:20:43.652Z,13.76515
2022-10-23T19:25:45.234Z,13.954376
2022-10-23T19:30:47.001Z,14.420966
2022-10-23T19:35:48.544Z,13.901252
2022-10-23T19:40:50.343Z,13.546246
2022-10-23T19:45:52.255Z,13.240836
2022-10-23T19:50:53.816Z,13.270404
2022-10-23T19:55:55.460Z,13.071366
2022-10-23T20:00:57.869Z,13.318074
2022-10-23T20:05:59.967Z,13.593372
2022-10-23T20:11:02.030Z,13.770442
2022-10-23T20:16:03.957Z,13.062002
2022-10-23T20:21:05.751Z,13.437228
2022-10-23T20:26:07.793Z,13.179392
2022-10-23T20:31:09.823Z,12.986094
2022-10-23T20:36:11.559Z,12.958114
2022-10-23T20:41:13.215Z,12.926076
2022-10-23T20:46:15.103Z,13.339704
2022-10-23T20:51:16.979Z,13.00075
2022-10-23T20:56:18.851Z,13.297598
2022-10-23T21:01:21.274Z,13.218772
2022-10-23T21:06:23.196Z,12.808944
2022-10-23T21:11:24.942Z,12.459612
2022-10-23T21:16:28.630Z,12.052378
2022-10-23T21:21:30.533Z,11.967364
2022-10-23T21:26:32.421Z,12.401196
2022-10-23T21:31:34.524Z,12.801374
2022-10-23T21:36:48.277Z,12.310442
2022-10-23T21:41:56.076Z,12.36286
2022-10-23T21:46:58.017Z,13.071638
2022-10-23T21:51:59.813Z,13.068816
2022-10-23T21:57:01.343Z,12.993966
2022-10-23T22:02:03.481Z,12.951874
2022-10-23T22:07:05.439Z,13.011172
2022-10-23T22:12:07.514Z,13.10358
2022-10-23T22:17:09.515Z,13.095642
2022-10-23T22:22:10.991Z,13.11639
2022-10-23T22:27:12.747Z,13.141196
2022-10-23T22:32:14.729Z,12.77479
2022-10-23T22:37:18.964Z,12.86758
2022-10-23T22:42:21.457Z,12.79642
2022-10-23T22:52:33.950Z,13.246142
2022-10-23T22:57:35.789Z,13.35824
2022-10-23T23:02:37.944Z,13.92006
2022-10-23T23:07:40.124Z,12.78874
2022-10-23T23:12:42.395Z,13.15125
2022-10-23T23:17:44.855Z,13.6375
2022-10-23T23:22:47.472Z,13.926668
2022-10-23T23:27:49.306Z,13.730724
2022-10-23T23:32:50.829Z,13.093334
2022-10-23T23:40:57.846Z,13.530694
2022-10-23T23:45:59.781Z,13.490094
2022-10-23T23:51:01.931Z,12.859532
2022-10-23T23:56:03.957Z,13.226614
