createdAt,value
2018-06-14T00:00:06.368Z,82.79
2018-06-14T00:00:46.700Z,82.89
2018-06-14T00:01:27.108Z,82.89
2018-06-14T00:02:07.517Z,83.17
2018-06-14T00:02:47.994Z,82.89
2018-06-14T00:03:28.310Z,83.08
2018-06-14T00:04:08.821Z,83.08
2018-06-14T00:04:49.190Z,82.84
2018-06-14T00:05:29.605Z,82.56
2018-06-14T00:06:10.014Z,83.61
2018-06-14T00:06:50.374Z,83.04
2018-06-14T00:07:30.800Z,82.75
2018-06-14T00:08:11.203Z,82.75
2018-06-14T00:08:51.604Z,83.61
2018-06-14T00:09:32.133Z,83.27
2018-06-14T00:10:12.509Z,82.75
2018-06-14T00:10:52.877Z,83.51
2018-06-14T00:11:33.288Z,82.75
2018-06-14T00:12:13.763Z,83.33
2018-06-14T00:12:54.119Z,83.61
2018-06-14T00:13:34.573Z,83.56
2018-06-14T00:14:14.962Z,82.89
2018-06-14T00:14:55.634Z,82.41
2018-06-14T00:15:36.165Z,81.84
2018-06-14T00:16:16.599Z,81.51
2018-06-14T00:16:56.912Z,82.56
2018-06-14T00:17:37.346Z,81.89
2018-06-14T00:18:17.827Z,81.79
2018-06-14T00:18:58.362Z,82.08
2018-06-14T00:19:38.841Z,82.46
2018-06-14T00:20:19.357Z,83.42
2018-06-14T00:20:59.744Z,83.23
2018-06-14T00:21:40.271Z,83.13
2018-06-14T00:22:20.920Z,82.75
2018-06-14T00:23:01.009Z,82.65
2018-06-14T00:23:41.462Z,82.56
2018-06-14T00:24:21.817Z,83.13
2018-06-14T00:25:02.281Z,82.65
2018-06-14T00:25:42.654Z,82.84
2018-06-14T00:26:23.115Z,83.28
2018-06-14T00:27:03.567Z,83.23
2018-06-14T00:27:43.944Z,83.86
2018-06-14T00:28:24.396Z,83.67
2018-06-14T00:29:04.717Z,83.86
2018-06-14T00:29:45.206Z,84.23
2018-06-14T00:30:25.606Z,84.91
2018-06-14T00:31:06.028Z,85.14
2018-06-14T00:31:46.421Z,84.14
2018-06-14T00:32:26.809Z,84.23
2018-06-14T00:33:07.184Z,84.19
2018-06-14T00:33:47.552Z,84.33
2018-06-14T00:34:27.954Z,83.86
2018-06-14T00:35:08.452Z,83.67
2018-06-14T00:35:49.065Z,83.38
2018-06-14T00:36:29.426Z,85.19
2018-06-14T00:37:10.020Z,84.33
2018-06-14T00:37:50.455Z,84.43
2018-06-14T00:38:31.108Z,84.23
2018-06-14T00:39:11.272Z,84.14
2018-06-14T00:39:51.718Z,85.1
2018-06-14T00:40:32.223Z,85.1
2018-06-14T00:41:12.602Z,84.43
2018-06-14T00:41:52.905Z,84.14
2018-06-14T00:42:33.283Z,84.23
2018-06-14T00:43:13.685Z,84.14
2018-06-14T00:43:54.149Z,84.23
2018-06-14T00:44:34.665Z,84.14
2018-06-14T00:45:14.995Z,85.1
2018-06-14T00:45:55.443Z,85.58
2018-06-14T00:46:35.795Z,85.19
2018-06-14T00:47:16.202Z,85.86
2018-06-14T00:47:56.649Z,85.67
2018-06-14T00:48:37.013Z,84.81
2018-06-14T00:49:17.464Z,85
2018-06-14T00:49:57.807Z,84.14
2018-06-14T00:50:38.260Z,84.33
2018-06-14T00:51:19.297Z,83.86
2018-06-14T00:51:59.438Z,83.47
2018-06-14T00:52:40.069Z,83.47
2018-06-14T00:53:20.470Z,84.14
2018-06-14T00:54:00.970Z,84.81
2018-06-14T00:54:41.362Z,84.91
2018-06-14T00:55:21.745Z,85
2018-06-14T00:56:02.782Z,84.14
2018-06-14T00:56:43.132Z,83.67
2018-06-14T00:57:23.600Z,84.52
2018-06-14T00:58:03.988Z,84.23
2018-06-14T00:58:44.575Z,84.62
2018-06-14T00:59:24.930Z,84.43
2018-06-14T01:00:05.533Z,85.38
2018-06-14T01:00:45.987Z,85.19
2018-06-14T01:01:26.574Z,86.05
2018-06-14T01:02:08.842Z,85.15
2018-06-14T01:02:49.282Z,86.01
2018-06-14T01:03:29.671Z,85.72
2018-06-14T01:04:10.116Z,86.58
2018-06-14T01:04:50.539Z,86.82
2018-06-14T01:05:30.965Z,86.15
2018-06-14T01:06:11.364Z,86.05
2018-06-14T01:06:51.808Z,85.15
2018-06-14T01:07:32.796Z,85.96
2018-06-14T01:08:13.113Z,85.82
2018-06-14T01:08:53.476Z,85.34
2018-06-14T01:09:33.855Z,86.68
2018-06-14T01:10:14.260Z,86.53
2018-06-14T01:10:54.700Z,86.72
2018-06-14T01:11:35.105Z,86.72
2018-06-14T01:12:15.513Z,86.63
2018-06-14T01:12:55.867Z,86.01
2018-06-14T01:13:36.276Z,86.39
2018-06-14T01:14:18.239Z,86.68
2018-06-14T01:14:58.640Z,86.58
2018-06-14T01:15:39.361Z,87.29
2018-06-14T01:16:19.532Z,87.48
2018-06-14T01:16:59.901Z,87.1
2018-06-14T01:17:40.349Z,85.77
2018-06-14T01:18:20.726Z,86.05
2018-06-14T01:19:01.286Z,85.38
2018-06-14T01:19:41.672Z,85.48
2018-06-14T01:20:22.421Z,86.15
2018-06-14T01:21:02.669Z,86.15
2018-06-14T01:21:43.034Z,86.01
2018-06-14T01:22:23.462Z,85.38
2018-06-14T01:23:03.826Z,85.96
2018-06-14T01:23:44.309Z,85.53
2018-06-14T01:24:24.676Z,85.82
2018-06-14T01:25:05.037Z,85.63
2018-06-14T01:25:45.553Z,86.77
2018-06-14T01:26:25.912Z,86.3
2018-06-14T01:27:07.876Z,86.77
2018-06-14T01:27:47.342Z,86.3
2018-06-14T01:28:27.840Z,86.39
2018-06-14T01:29:09.642Z,85.82
2018-06-14T01:29:50.187Z,85.91
2018-06-14T01:30:30.887Z,85.63
2018-06-14T01:31:11.140Z,85.82
2018-06-14T01:31:51.655Z,86.49
2018-06-14T01:32:32.036Z,87.35
2018-06-14T01:33:12.447Z,87.06
2018-06-14T01:33:53.819Z,86.87
2018-06-14T01:34:34.291Z,87.06
2018-06-14T01:35:15.099Z,85.63
2018-06-14T01:35:55.512Z,85.63
2018-06-14T01:36:36.901Z,85.72
2018-06-14T01:37:16.660Z,86.58
2018-06-14T01:37:57.302Z,86.77
2018-06-14T01:38:38.074Z,86.87
2018-06-14T01:39:18.386Z,87.54
2018-06-14T01:39:58.849Z,87.73
2018-06-14T01:40:39.319Z,87.35
2018-06-14T01:41:19.733Z,87.44
2018-06-14T01:42:00.116Z,87.54
2018-06-14T01:42:41.457Z,87.68
2018-06-14T01:43:22.342Z,87.49
2018-06-14T01:44:03.762Z,87.3
2018-06-14T01:44:44.095Z,87.59
2018-06-14T01:45:24.429Z,87.02
2018-06-14T01:46:06.898Z,88.2
2018-06-14T01:46:46.776Z,87.97
2018-06-14T01:47:27.137Z,88.45
2018-06-14T01:48:07.588Z,89.12
2018-06-14T01:48:47.912Z,87.82
2018-06-14T01:49:28.796Z,87.78
2018-06-14T01:50:10.752Z,88.26
2018-06-14T01:50:51.361Z,88.45
2018-06-14T01:51:31.781Z,88.45
2018-06-14T01:52:13.379Z,88.45
2018-06-14T01:52:55.759Z,88.73
2018-06-14T01:53:36.248Z,88.26
2018-06-14T01:54:16.588Z,87.68
2018-06-14T01:54:56.977Z,87.97
2018-06-14T01:55:37.347Z,87.97
2018-06-14T01:56:17.691Z,87.49
2018-06-14T01:56:58.118Z,87.87
2018-06-14T01:57:38.625Z,87.87
2018-06-14T01:58:19.282Z,87.87
2018-06-14T01:58:59.753Z,87.87
2018-06-14T01:59:40.739Z,87.97
2018-06-14T02:00:21.036Z,88.35
2018-06-14T02:01:01.516Z,88.45
2018-06-14T02:01:42.107Z,88.26
2018-06-14T02:02:22.538Z,89.12
2018-06-14T02:03:02.974Z,89.02
2018-06-14T02:03:43.829Z,88.26
2018-06-14T02:04:24.515Z,88.64
2018-06-14T02:05:05.110Z,89.12
2018-06-14T02:05:45.663Z,88.73
2018-06-14T02:06:26.033Z,88.16
2018-06-14T02:07:06.418Z,88.64
2018-06-14T02:07:46.837Z,88.35
2018-06-14T02:08:27.739Z,88.35
2018-06-14T02:09:08.734Z,88.35
2018-06-14T02:09:49.169Z,88.26
2018-06-14T02:10:29.553Z,88.92
2018-06-14T02:11:11.268Z,88.98
2018-06-14T02:11:52.752Z,88.98
2018-06-14T02:12:33.889Z,89.07
2018-06-14T02:13:16.742Z,88.98
2018-06-14T02:13:57.168Z,88.88
2018-06-14T02:14:37.750Z,90.03
2018-06-14T02:15:18.192Z,90.41
2018-06-14T02:15:59.032Z,90.59
2018-06-14T02:16:39.650Z,90.22
2018-06-14T02:17:21.020Z,90.98
2018-06-14T02:18:01.526Z,90.59
2018-06-14T02:18:41.764Z,91.27
2018-06-14T02:19:22.199Z,91.02
2018-06-14T02:20:02.689Z,90.26
2018-06-14T02:20:43.440Z,89.45
2018-06-14T02:21:23.975Z,89.69
2018-06-14T02:22:04.406Z,88.98
2018-06-14T02:22:44.810Z,89.54
2018-06-14T02:23:25.468Z,89.17
2018-06-14T02:24:05.830Z,88.98
2018-06-14T02:24:46.238Z,88.88
2018-06-14T02:25:26.647Z,89.45
2018-06-14T02:26:07.034Z,89.93
2018-06-14T02:26:47.504Z,90.59
2018-06-14T02:27:27.794Z,90.5
2018-06-14T02:28:08.400Z,90.69
2018-06-14T02:28:48.638Z,90.31
2018-06-14T02:29:29.608Z,90.98
2018-06-14T02:30:10.143Z,89.93
2018-06-14T02:30:50.653Z,89.74
2018-06-14T02:31:31.077Z,89.93
2018-06-14T02:32:11.545Z,90.79
2018-06-14T02:32:52.587Z,91.17
2018-06-14T02:33:32.952Z,90.41
2018-06-14T02:34:13.500Z,90.88
2018-06-14T02:34:54.232Z,90.5
2018-06-14T02:35:34.655Z,91.07
2018-06-14T02:36:15.817Z,91.02
2018-06-14T02:36:57.468Z,89.64
2018-06-14T02:37:38.148Z,89.21
2018-06-14T02:38:18.606Z,89.07
2018-06-14T02:38:58.987Z,90.26
2018-06-14T02:39:40.132Z,89.78
2018-06-14T02:40:20.558Z,89.59
2018-06-14T02:41:00.959Z,88.5
2018-06-14T02:41:41.412Z,88.64
2018-06-14T02:42:21.786Z,89.07
2018-06-14T02:43:02.172Z,89.83
2018-06-14T02:43:42.805Z,90.79
2018-06-14T02:44:23.030Z,89.69
2018-06-14T02:45:03.512Z,89.31
2018-06-14T02:45:43.870Z,88.31
2018-06-14T02:46:24.271Z,88.69
2018-06-14T02:47:05.797Z,88.54
2018-06-14T02:47:46.301Z,88.45
2018-06-14T02:48:26.670Z,88.73
2018-06-14T02:49:07.616Z,88.88
2018-06-14T02:49:48.055Z,88.64
2018-06-14T02:50:28.359Z,88.4
2018-06-14T02:51:08.716Z,88.21
2018-06-14T02:51:49.200Z,88.31
2018-06-14T02:52:29.529Z,88.4
2018-06-14T02:53:09.924Z,88.4
2018-06-14T02:53:50.310Z,89.36
2018-06-14T02:54:30.935Z,89.26
2018-06-14T02:55:12.147Z,89.07
2018-06-14T02:55:52.545Z,89.07
2018-06-14T02:56:32.876Z,88.5
2018-06-14T02:57:13.465Z,88.5
2018-06-14T02:57:54.894Z,88.31
2018-06-14T02:58:35.058Z,89.17
2018-06-14T02:59:17.530Z,88.88
2018-06-14T02:59:57.999Z,89.64
2018-06-14T03:00:39.035Z,88.5
2018-06-14T03:01:21.428Z,88.31
2018-06-14T03:02:01.854Z,89.54
2018-06-14T03:02:43.291Z,89.31
2018-06-14T03:03:23.533Z,87.93
2018-06-14T03:04:04.473Z,88.02
2018-06-14T03:04:44.699Z,88.12
2018-06-14T03:05:25.163Z,87.45
2018-06-14T03:06:05.686Z,88.21
2018-06-14T03:06:46.019Z,88.88
2018-06-14T03:07:26.782Z,88.69
2018-06-14T03:08:07.327Z,89.74
2018-06-14T03:08:48.647Z,89.64
2018-06-14T03:09:31.812Z,89.07
2018-06-14T03:10:12.164Z,89.17
2018-06-14T03:10:53.361Z,89.07
2018-06-14T03:11:33.152Z,89.07
2018-06-14T03:12:14.614Z,88.21
2018-06-14T03:12:55.101Z,88.78
2018-06-14T03:13:36.057Z,88.88
2018-06-14T03:14:16.397Z,88.5
2018-06-14T03:14:59.586Z,89.64
2018-06-14T03:15:39.784Z,89.83
2018-06-14T03:16:20.196Z,90.31
2018-06-14T03:17:01.429Z,89.83
2018-06-14T03:17:42.741Z,90.12
2018-06-14T03:18:22.879Z,90.98
2018-06-14T03:19:03.319Z,90.88
2018-06-14T03:19:43.697Z,90.88
2018-06-14T03:20:24.170Z,90.88
2018-06-14T03:21:04.581Z,90.88
2018-06-14T03:21:46.797Z,90.22
2018-06-14T03:22:27.379Z,90.5
2018-06-14T03:23:07.621Z,90.88
2018-06-14T03:23:48.673Z,90.59
2018-06-14T03:24:29.885Z,90.59
2018-06-14T03:25:13.918Z,89.64
2018-06-14T03:25:53.158Z,89.83
2018-06-14T03:26:33.780Z,89.69
2018-06-14T03:27:14.457Z,90.41
2018-06-14T03:27:54.939Z,90.31
2018-06-14T03:28:35.590Z,89.69
2018-06-14T03:29:15.843Z,90.45
2018-06-14T03:29:56.572Z,90.55
2018-06-14T03:30:38.482Z,91.03
2018-06-14T03:31:18.860Z,90.93
2018-06-14T03:32:00.519Z,90.59
2018-06-14T03:32:40.840Z,91.22
2018-06-14T03:33:21.194Z,91.46
2018-06-14T03:34:01.980Z,91.36
2018-06-14T03:34:42.070Z,91.64
2018-06-14T03:35:22.557Z,91.36
2018-06-14T03:36:03.877Z,90.5
2018-06-14T03:36:44.353Z,90.41
2018-06-14T03:37:24.732Z,90.41
2018-06-14T03:38:08.612Z,90.36
2018-06-14T03:38:48.937Z,90.31
2018-06-14T03:39:29.399Z,89.74
2018-06-14T03:40:10.047Z,90.31
2018-06-14T03:40:50.528Z,90.41
2018-06-14T03:41:30.907Z,91.46
2018-06-14T03:42:11.927Z,91.07
2018-06-14T03:42:51.932Z,90.69
2018-06-14T03:43:32.351Z,91.27
2018-06-14T03:44:13.397Z,91.27
2018-06-14T03:44:53.982Z,90.69
2018-06-14T03:45:34.358Z,90.12
2018-06-14T03:46:14.707Z,90.41
2018-06-14T03:46:55.184Z,90.31
2018-06-14T03:47:35.573Z,90.79
2018-06-14T03:48:15.937Z,89.74
2018-06-14T03:48:56.406Z,89.26
2018-06-14T03:49:36.795Z,89.45
2018-06-14T03:50:17.137Z,89.07
2018-06-14T03:50:57.658Z,88.69
2018-06-14T03:51:38.043Z,89.07
2018-06-14T03:52:18.465Z,89.07
2018-06-14T03:52:58.926Z,88.5
2018-06-14T03:53:39.313Z,88.59
2018-06-14T03:54:19.763Z,88.4
2018-06-14T03:55:00.156Z,89.07
2018-06-14T03:55:40.548Z,89.07
2018-06-14T03:56:21.000Z,89.54
2018-06-14T03:57:01.416Z,88.78
2018-06-14T03:57:41.848Z,90.03
2018-06-14T03:58:22.283Z,90.31
2018-06-14T03:59:02.791Z,89.83
2018-06-14T03:59:43.376Z,88.69
2018-06-14T04:00:23.718Z,88.31
2018-06-14T04:01:05.891Z,88.4
2018-06-14T04:01:46.191Z,87.45
2018-06-14T04:02:26.940Z,87.83
2018-06-14T04:51:43.123Z,75.09
2018-06-14T04:52:23.673Z,75.18
2018-06-14T04:53:04.095Z,76.52
2018-06-14T04:53:44.472Z,75.76
2018-06-14T04:54:24.914Z,75.85
2018-06-14T04:55:05.307Z,75.66
2018-06-14T04:55:45.884Z,74.26
2018-06-14T04:56:26.165Z,73.97
2018-06-14T04:57:06.559Z,73.5
2018-06-14T04:57:47.628Z,72.77
2018-06-14T04:58:28.169Z,71.68
2018-06-14T04:59:08.696Z,71.87
2018-06-14T04:59:49.044Z,71.87
2018-06-14T05:00:29.456Z,72.25
2018-06-14T05:01:10.027Z,73.02
2018-06-14T05:01:50.355Z,72.63
2018-06-14T05:02:31.199Z,73.59
2018-06-14T05:03:11.584Z,72.83
2018-06-14T05:03:52.162Z,71.91
2018-06-14T05:04:32.519Z,71.33
2018-06-14T05:05:12.968Z,71.46
2018-06-14T05:05:53.425Z,71.46
2018-06-14T05:06:33.930Z,70.31
2018-06-14T05:07:14.273Z,69.39
2018-06-14T05:07:55.628Z,68.37
2018-06-14T05:08:35.163Z,67.12
2018-06-14T05:09:15.950Z,67.22
2018-06-14T05:09:56.039Z,67.25
2018-06-14T05:10:36.588Z,65.52
2018-06-14T05:11:17.122Z,64.66
2018-06-14T05:11:57.416Z,64.59
2018-06-14T05:12:37.958Z,63.35
2018-06-14T05:13:18.581Z,63.06
2018-06-14T05:13:58.652Z,63.38
2018-06-14T05:14:39.069Z,62.52
2018-06-14T05:15:19.639Z,61.78
2018-06-14T05:16:00.126Z,60.72
2018-06-14T05:16:40.466Z,60.34
2018-06-14T05:17:22.200Z,59.41
2018-06-14T05:18:02.614Z,59.31
2018-06-14T05:18:43.238Z,58.35
2018-06-14T05:19:23.547Z,59.89
2018-06-14T05:20:04.611Z,59.09
2018-06-14T05:20:44.956Z,59.66
2018-06-14T05:21:25.484Z,59.69
2018-06-14T05:22:06.099Z,59.22
2018-06-14T05:22:46.354Z,58.54
2018-06-14T05:23:26.902Z,58.92
2018-06-14T05:24:07.665Z,58.45
2018-06-14T05:24:47.942Z,57.99
2018-06-14T05:25:28.371Z,57.99
2018-06-14T05:26:08.715Z,57.32
2018-06-14T05:26:49.202Z,57.03
2018-06-14T05:27:29.620Z,56.93
2018-06-14T05:28:09.944Z,56.67
2018-06-14T05:28:50.444Z,56.67
2018-06-14T05:29:30.810Z,56.96
2018-06-14T05:30:26.243Z,56.67
2018-06-14T05:31:06.671Z,56.67
2018-06-14T05:31:47.204Z,56.38
2018-06-14T05:32:27.505Z,56.2
2018-06-14T05:33:07.971Z,56.96
2018-06-14T05:33:48.417Z,56.29
2018-06-14T05:34:28.997Z,56.38
2018-06-14T05:35:09.333Z,56.1
2018-06-14T05:35:49.733Z,56.58
2018-06-14T05:36:31.124Z,56.29
2018-06-14T05:37:11.487Z,55.71
2018-06-14T05:37:52.231Z,55.81
2018-06-14T05:38:32.580Z,55.45
2018-06-14T05:39:12.974Z,55.45
2018-06-14T05:39:53.445Z,55.35
2018-06-14T05:40:33.907Z,55.35
2018-06-14T05:41:14.296Z,55
2018-06-14T05:41:54.770Z,54.9
2018-06-14T05:42:35.349Z,54.32
2018-06-14T05:43:15.744Z,54.22
2018-06-14T05:43:56.179Z,54.32
2018-06-14T05:44:36.757Z,54.97
2018-06-14T05:45:17.112Z,55.07
2018-06-14T05:45:58.804Z,54.97
2018-06-14T05:46:39.279Z,55.65
2018-06-14T05:47:21.200Z,55.55
2018-06-14T05:48:00.869Z,55.83
2018-06-14T05:48:41.523Z,55.83
2018-06-14T05:49:22.544Z,55.83
2018-06-14T05:50:03.171Z,55.35
2018-06-14T05:50:43.640Z,55.35
2018-06-14T05:51:24.283Z,55.83
2018-06-14T05:52:19.676Z,55.57
2018-06-14T05:53:00.636Z,55.62
2018-06-14T05:53:41.207Z,57.25
2018-06-14T05:56:32.567Z,58.86
2018-06-14T05:57:21.835Z,58.47
2018-06-14T05:58:04.172Z,58.31
2018-06-14T05:58:44.613Z,57.83
2018-06-14T05:59:25.133Z,57.25
2018-06-14T06:00:05.791Z,57.09
2018-06-14T06:00:46.404Z,56.51
2018-06-14T06:01:27.594Z,56.05
2018-06-14T06:02:09.271Z,55.57
2018-06-14T06:02:51.175Z,55.12
2018-06-14T06:03:31.986Z,54.44
2018-06-14T06:04:12.390Z,54.64
2018-06-14T06:04:52.921Z,54.35
2018-06-14T06:05:33.258Z,53.87
2018-06-14T06:06:13.716Z,53.99
2018-06-14T06:06:54.065Z,53.41
2018-06-14T06:07:34.531Z,53.51
2018-06-14T06:08:15.188Z,53.51
2018-06-14T06:08:55.545Z,52.95
2018-06-14T06:09:36.137Z,52.47
2018-06-14T06:10:16.789Z,51.82
2018-06-14T06:10:57.030Z,51.73
2018-06-14T06:11:37.398Z,51.05
2018-06-14T06:12:17.881Z,51.25
2018-06-14T06:12:58.292Z,50.86
2018-06-14T06:13:38.970Z,50.79
2018-06-14T06:14:19.328Z,50.69
2018-06-14T06:14:59.836Z,50.79
2018-06-14T06:15:40.507Z,50.59
2018-06-14T06:16:20.897Z,51.07
2018-06-14T06:17:01.252Z,50.79
2018-06-14T06:17:41.680Z,50.89
2018-06-14T06:18:22.105Z,50.21
2018-06-14T06:19:05.868Z,50.4
2018-06-14T06:19:46.453Z,50.23
2018-06-14T06:20:26.853Z,50.52
2018-06-14T06:21:07.400Z,50.33
2018-06-14T06:21:47.708Z,50.13
2018-06-14T06:22:28.188Z,50.23
2018-06-14T06:23:08.611Z,49.95
2018-06-14T06:23:49.145Z,49.95
2018-06-14T06:24:29.615Z,49.85
2018-06-14T06:25:10.075Z,50.13
2018-06-14T06:25:50.580Z,50.52
2018-06-14T06:26:31.120Z,50.33
2018-06-14T06:27:11.379Z,51.01
2018-06-14T06:27:52.801Z,50.91
2018-06-14T06:28:33.100Z,50.79
2018-06-14T06:29:13.495Z,50.89
2018-06-14T06:29:54.001Z,50.89
2018-06-14T06:30:34.368Z,51.65
2018-06-14T06:31:14.745Z,52.31
2018-06-14T06:31:55.144Z,52.69
2018-06-14T06:32:35.665Z,52.79
2018-06-14T06:33:16.307Z,53.47
2018-06-14T06:33:56.799Z,53.83
2018-06-14T06:34:37.070Z,54.31
2018-06-14T06:35:17.573Z,54.88
2018-06-14T06:35:58.015Z,55.08
2018-06-14T06:36:39.060Z,54.88
2018-06-14T06:37:19.531Z,53.83
2018-06-14T06:38:00.000Z,53.73
2018-06-14T06:38:40.347Z,53.85
2018-06-14T06:39:20.823Z,53.56
2018-06-14T06:40:01.212Z,53.56
2018-06-14T06:40:41.939Z,53.75
2018-06-14T06:41:22.150Z,53.27
2018-06-14T06:42:02.545Z,53.27
2018-06-14T06:42:42.996Z,53.56
2018-06-14T06:43:23.507Z,53.85
2018-06-14T06:45:26.161Z,54.43
2018-06-14T06:46:12.844Z,54.53
2018-06-14T06:46:52.056Z,54.72
2018-06-14T06:47:32.500Z,54.53
2018-06-14T06:48:13.093Z,55.1
2018-06-14T06:48:53.364Z,54.88
2018-06-14T06:49:33.781Z,55.27
2018-06-14T06:50:14.336Z,55.56
2018-06-14T06:50:54.708Z,56.24
2018-06-14T06:51:35.243Z,56.24
2018-06-14T06:52:15.847Z,56.62
2018-06-14T06:52:56.253Z,57.01
2018-06-14T06:53:36.753Z,57.1
2018-06-14T06:54:17.127Z,56.72
2018-06-14T06:54:57.575Z,56.04
2018-06-14T06:55:38.327Z,56.33
2018-06-14T06:56:18.709Z,56.43
2018-06-14T06:56:59.168Z,56.91
2018-06-14T06:57:39.598Z,56.81
2018-06-14T06:58:20.057Z,56.72
2018-06-14T06:59:01.428Z,57.1
2018-06-14T06:59:42.239Z,56.56
2018-06-14T07:00:22.627Z,55.78
2018-06-14T07:01:03.502Z,55.49
2018-06-14T07:01:44.264Z,55.13
2018-06-14T07:02:25.288Z,54.84
2018-06-14T07:03:05.665Z,54.75
2018-06-14T07:03:46.187Z,54.84
2018-06-14T07:04:26.994Z,53.88
2018-06-14T07:05:07.843Z,53.39
2018-06-14T07:05:48.273Z,53.61
2018-06-14T07:06:28.785Z,54.46
2018-06-14T07:07:09.148Z,54.46
2018-06-14T07:07:49.619Z,53.97
2018-06-14T07:08:31.237Z,53.69
2018-06-14T07:09:11.599Z,52.94
2018-06-14T07:09:52.006Z,52.75
2018-06-14T07:10:32.707Z,53.23
2018-06-14T07:11:15.023Z,52.75
2018-06-14T07:11:55.605Z,52.84
2018-06-14T07:12:35.960Z,52.75
2018-06-14T07:13:16.390Z,52.84
2018-06-14T07:13:56.823Z,52.84
2018-06-14T07:14:37.281Z,52.45
2018-06-14T07:15:17.694Z,51.75
2018-06-14T07:15:58.171Z,52.62
2018-06-14T07:16:38.630Z,52.72
2018-06-14T07:17:19.044Z,52.72
2018-06-14T07:17:59.698Z,53.3
2018-06-14T07:18:39.824Z,51.78
2018-06-14T07:19:20.311Z,51.59
2018-06-14T07:20:00.833Z,50.13
2018-06-14T07:20:42.092Z,49.85
2018-06-14T07:21:22.374Z,50.23
2018-06-14T07:22:02.843Z,50.23
2018-06-14T07:22:43.233Z,50.33
2018-06-14T07:23:23.677Z,50.07
2018-06-14T07:24:04.176Z,49.68
2018-06-14T07:24:44.586Z,48.93
2018-06-14T07:25:25.112Z,49.02
2018-06-14T07:26:05.813Z,48.54
2018-06-14T07:26:47.051Z,48.25
2018-06-14T07:27:28.244Z,48.16
2018-06-14T07:28:10.057Z,48.54
2018-06-14T07:28:50.495Z,48.86
2018-06-14T07:29:30.891Z,47.79
2018-06-14T07:30:11.373Z,47.43
2018-06-14T07:30:51.762Z,45.68
2018-06-14T07:31:32.177Z,44.06
2018-06-14T07:32:12.598Z,43.19
2018-06-14T07:32:53.801Z,42.92
2018-06-14T07:33:34.239Z,42.92
2018-06-14T07:34:14.653Z,41.95
2018-06-14T07:34:55.121Z,43.31
2018-06-14T07:35:35.588Z,43.02
2018-06-14T07:36:16.146Z,42.63
2018-06-14T07:36:56.894Z,42.92
2018-06-14T07:37:37.543Z,43.68
2018-06-14T07:38:17.756Z,43.99
2018-06-14T07:38:58.162Z,43.79
2018-06-14T07:39:38.587Z,43.7
2018-06-14T07:40:19.054Z,43.43
2018-06-14T07:40:59.444Z,43.06
2018-06-14T07:41:39.915Z,41.61
2018-06-14T07:42:20.340Z,40.54
2018-06-14T07:43:00.857Z,40.17
2018-06-14T07:43:41.352Z,40.75
2018-06-14T07:44:21.750Z,40.75
2018-06-14T07:45:02.249Z,40.48
2018-06-14T07:45:42.711Z,39.7
2018-06-14T07:46:23.471Z,38.25
2018-06-14T07:47:04.169Z,38.06
2018-06-14T07:47:44.549Z,38.44
2018-06-14T07:48:25.059Z,39.49
2018-06-14T07:49:05.593Z,39.29
2018-06-14T07:49:47.699Z,39.39
2018-06-14T07:50:28.754Z,39.39
2018-06-14T07:51:09.132Z,38.83
2018-06-14T07:51:49.783Z,39.32
2018-06-14T07:53:44.554Z,38.07
2018-06-14T07:54:52.051Z,36.54
2018-06-14T07:58:06.560Z,35.86
2018-06-14T07:58:47.056Z,36.13
2018-06-14T07:59:27.856Z,36.32
2018-06-14T08:00:08.245Z,37.01
2018-06-14T08:00:48.977Z,37.68
2018-06-14T08:01:29.983Z,36.04
2018-06-14T08:02:10.093Z,36.13
2018-06-14T08:02:50.831Z,35.94
2018-06-14T08:03:31.319Z,35.84
2018-06-14T08:04:12.211Z,36.32
2018-06-14T08:04:52.660Z,35.74
2018-06-14T08:05:33.229Z,35.66
2018-06-14T08:06:13.655Z,35.96
2018-06-14T08:06:54.127Z,34.98
2018-06-14T08:07:34.575Z,34.01
2018-06-14T08:08:15.102Z,32.17
2018-06-14T08:10:18.923Z,35.63
2018-06-14T08:11:02.949Z,34.27
2018-06-14T08:11:47.533Z,34.17
2018-06-14T08:12:32.462Z,32.23
2018-06-14T08:13:13.319Z,31.92
2018-06-14T08:14:15.570Z,33.96
2018-06-14T08:14:59.162Z,34.66
2018-06-14T08:15:41.335Z,33.2
2018-06-14T08:16:25.997Z,32.6
2018-06-14T08:17:12.125Z,31.92
2018-06-14T08:17:56.877Z,30.74
2018-06-14T08:18:41.021Z,31.5
2018-06-14T08:19:25.564Z,31.59
2018-06-14T08:20:08.858Z,31.41
2018-06-14T08:20:49.493Z,33.06
2018-06-14T08:24:12.469Z,32.7
2018-06-14T08:24:52.706Z,31.63
2018-06-14T08:25:33.100Z,33.18
2018-06-14T08:26:13.599Z,35.14
2018-06-14T08:26:54.540Z,33.2
2018-06-14T08:27:35.155Z,31.35
2018-06-14T08:28:15.596Z,31.76
2018-06-14T08:28:56.163Z,32.23
2018-06-14T08:29:36.432Z,32.99
2018-06-14T08:30:18.627Z,33.36
2018-06-14T08:30:59.024Z,33.34
2018-06-14T08:31:39.502Z,34.02
2018-06-14T08:32:19.988Z,35.67
2018-06-14T08:33:01.574Z,34.8
2018-06-14T08:35:32.341Z,35.66
2018-06-14T08:36:13.636Z,36.54
2018-06-14T08:36:54.103Z,37.23
2018-06-14T08:37:34.538Z,37.13
2018-06-14T08:38:15.024Z,35.4
2018-06-14T08:38:56.227Z,35.22
2018-06-14T08:39:37.307Z,35.8
2018-06-14T08:40:17.867Z,35.14
2018-06-14T08:40:58.220Z,34.77
2018-06-14T08:42:49.047Z,31.85
2018-06-14T08:43:29.416Z,34.09
2018-06-14T08:44:10.578Z,33.7
2018-06-14T08:44:52.977Z,32.82
2018-06-14T08:45:35.570Z,32.54
2018-06-14T08:46:18.868Z,32.75
2018-06-14T08:47:01.335Z,32.84
2018-06-14T08:47:41.915Z,33.14
2018-06-14T08:48:22.389Z,33.43
2018-06-14T08:49:03.403Z,34.3
2018-06-14T08:49:44.315Z,34.5
2018-06-14T08:50:26.702Z,34.98
2018-06-14T08:51:07.226Z,35.27
2018-06-14T08:51:49.065Z,35.16
2018-06-14T08:52:30.586Z,35.06
2018-06-14T08:53:11.486Z,35.63
2018-06-14T08:53:51.808Z,35.63
2018-06-14T08:54:32.953Z,36.3
2018-06-14T08:55:14.122Z,35.72
2018-06-14T08:58:39.298Z,36.99
2018-06-14T08:59:23.054Z,36.95
2018-06-14T09:00:03.111Z,37.53
2018-06-14T09:00:43.620Z,37.43
2018-06-14T09:01:24.162Z,37.41
2018-06-14T09:02:04.641Z,37.49
2018-06-14T09:02:45.707Z,38.66
2018-06-14T09:03:26.831Z,39.04
2018-06-14T09:04:07.246Z,38.95
2018-06-14T09:04:47.812Z,39.04
2018-06-14T09:05:29.438Z,38.66
2018-06-14T09:06:09.810Z,38.85
2018-06-14T09:06:50.452Z,38.76
2018-06-14T09:07:31.515Z,39.14
2018-06-14T09:08:12.321Z,38.96
2018-06-14T09:08:53.887Z,38.85
2018-06-14T09:09:34.896Z,39.06
2018-06-14T09:10:15.797Z,39.06
2018-06-14T09:10:56.340Z,38.19
2018-06-14T09:11:37.679Z,37.51
2018-06-14T09:12:20.947Z,37.32
2018-06-14T09:13:00.900Z,37.53
2018-06-14T09:13:41.385Z,37.43
2018-06-14T09:14:22.729Z,37.53
2018-06-14T09:15:03.519Z,37.34
2018-06-14T09:15:44.838Z,37.53
2018-06-14T09:16:25.830Z,36.38
2018-06-14T09:17:06.742Z,36.38
2018-06-14T09:17:47.865Z,35.41
2018-06-14T09:18:27.821Z,34.35
2018-06-14T09:19:11.959Z,34.25
2018-06-14T09:19:52.069Z,34.85
2018-06-14T09:20:33.198Z,34.17
2018-06-14T09:21:13.879Z,33.02
2018-06-14T09:21:54.912Z,32.24
2018-06-14T09:22:35.447Z,31.76
2018-06-14T09:23:16.132Z,33.12
2018-06-14T09:23:56.855Z,34.01
2018-06-14T09:24:37.259Z,34.2
2018-06-14T09:25:18.138Z,32.76
2018-06-14T09:25:58.652Z,32.08
2018-06-14T09:26:39.180Z,32.87
2018-06-14T09:27:19.820Z,31.41
2018-06-14T09:28:01.383Z,31.81
2018-06-14T09:28:41.810Z,31.43
2018-06-14T09:29:22.406Z,30.36
2018-06-14T09:30:03.112Z,30.36
2018-06-14T09:32:03.688Z,30.77
2018-06-14T09:32:43.274Z,30.08
2018-06-14T09:33:23.623Z,29.69
2018-06-14T09:34:04.132Z,30.58
2018-06-14T09:34:44.930Z,29.13
2018-06-14T09:35:25.459Z,29.03
2018-06-14T09:36:06.392Z,29.24
2018-06-14T09:36:46.536Z,28.45
2018-06-14T09:37:26.964Z,27.95
2018-06-14T09:38:07.414Z,29.11
2018-06-14T09:38:48.130Z,30.38
2018-06-14T09:39:28.675Z,30.28
2018-06-14T09:40:09.108Z,30.47
2018-06-14T09:40:49.484Z,30.67
2018-06-14T09:41:30.033Z,30.47
2018-06-14T09:42:10.468Z,30.67
2018-06-14T09:42:50.948Z,30.39
2018-06-14T09:43:31.744Z,29.52
2018-06-14T09:44:11.921Z,29.72
2018-06-14T09:44:52.456Z,29.33
2018-06-14T09:45:32.955Z,29.14
2018-06-14T09:46:13.521Z,29.24
2018-06-14T09:46:53.948Z,29.43
2018-06-14T09:47:36.053Z,28.07
2018-06-14T09:48:16.975Z,28.05
2018-06-14T09:48:57.410Z,29.32
2018-06-14T09:49:38.079Z,29.99
2018-06-14T09:50:19.781Z,30.47
2018-06-14T09:50:59.952Z,30.19
2018-06-14T09:51:40.389Z,28.64
2018-06-14T09:52:20.864Z,28.26
2018-06-14T09:53:01.813Z,28.55
2018-06-14T09:53:42.212Z,28.07