createdAt,value
2019-05-13T00:00:15.081Z,10.6
2019-05-13T00:03:15.787Z,10.6
2019-05-13T00:06:15.677Z,10.6
2019-05-13T00:09:15.706Z,10.6
2019-05-13T00:12:15.357Z,10.6
2019-05-13T00:15:14.913Z,10.6
2019-05-13T00:18:15.179Z,10.6
2019-05-13T00:21:15.293Z,10.5
2019-05-13T00:24:15.215Z,10.5
2019-05-13T00:27:15.335Z,10.4
2019-05-13T00:30:15.015Z,10.4
2019-05-13T00:33:15.744Z,10.4
2019-05-13T00:36:15.280Z,10.4
2019-05-13T00:39:15.467Z,10.3
2019-05-13T00:42:14.893Z,10.3
2019-05-13T00:45:15.589Z,10.3
2019-05-13T00:48:15.449Z,10.3
2019-05-13T00:51:15.781Z,10.2
2019-05-13T00:54:14.957Z,10.2
2019-05-13T00:57:15.065Z,10.2
2019-05-13T01:00:15.345Z,10.1
2019-05-13T01:03:15.350Z,10.1
2019-05-13T01:06:15.190Z,10.1
2019-05-13T01:09:15.453Z,10.1
2019-05-13T01:12:15.420Z,10.1
2019-05-13T01:15:15.715Z,10.1
2019-05-13T01:18:15.926Z,10.1
2019-05-13T01:21:15.375Z,10.1
2019-05-13T01:24:15.698Z,9.9
2019-05-13T01:27:15.132Z,9.8
2019-05-13T01:30:15.697Z,9.8
2019-05-13T01:33:15.005Z,9.8
2019-05-13T01:36:15.269Z,9.8
2019-05-13T01:39:15.545Z,9.7
2019-05-13T01:42:15.184Z,9.7
2019-05-13T01:45:14.951Z,9.7
2019-05-13T01:48:14.963Z,9.7
2019-05-13T01:51:15.654Z,9.6
2019-05-13T01:54:15.801Z,9.6
2019-05-13T01:57:15.355Z,9.6
2019-05-13T02:00:15.543Z,9.6
2019-05-13T02:03:15.676Z,9.6
2019-05-13T02:06:15.039Z,9.5
2019-05-13T02:09:14.977Z,9.5
2019-05-13T02:12:15.013Z,9.4
2019-05-13T02:15:15.061Z,9.4
2019-05-13T02:18:15.285Z,9.3
2019-05-13T02:21:15.419Z,9.3
2019-05-13T02:24:14.912Z,9.3
2019-05-13T02:27:15.865Z,9.2
2019-05-13T02:30:16.556Z,9.2
2019-05-13T02:33:15.442Z,9.1
2019-05-13T02:36:15.425Z,9.1
2019-05-13T02:39:15.448Z,9.0
2019-05-13T02:42:15.264Z,9.0
2019-05-13T02:45:15.267Z,9.0
2019-05-13T02:48:15.681Z,9.0
2019-05-13T02:51:15.584Z,9.0
2019-05-13T02:54:15.286Z,9.0
2019-05-13T02:57:15.717Z,9.0
2019-05-13T03:00:15.362Z,9.1
2019-05-13T03:03:15.386Z,9.1
2019-05-13T03:06:15.394Z,9.1
2019-05-13T03:09:14.934Z,9.1
2019-05-13T03:12:14.940Z,9.1
2019-05-13T03:15:15.671Z,9.1
2019-05-13T03:18:15.808Z,9.0
2019-05-13T03:21:15.381Z,9.0
2019-05-13T03:24:15.670Z,9.0
2019-05-13T03:27:19.901Z,8.9
2019-05-13T03:30:17.176Z,8.9
2019-05-13T03:33:19.445Z,8.9
2019-05-13T03:36:17.135Z,8.9
2019-05-13T03:39:16.343Z,8.9
2019-05-13T03:42:15.813Z,8.9
2019-05-13T03:45:14.959Z,8.9
2019-05-13T03:48:15.230Z,8.9
2019-05-13T03:51:16.038Z,8.9
2019-05-13T03:54:15.344Z,8.9
2019-05-13T03:57:15.375Z,8.9
2019-05-13T04:00:15.395Z,8.9
2019-05-13T04:03:14.951Z,8.9
2019-05-13T04:06:15.487Z,9.0
2019-05-13T04:09:25.477Z,9.0
2019-05-13T04:12:15.827Z,9.0
2019-05-13T04:15:15.364Z,9.1
2019-05-13T04:18:15.123Z,9.1
2019-05-13T04:21:15.494Z,9.1
2019-05-13T04:24:15.389Z,9.1
2019-05-13T04:27:15.217Z,9.1
2019-05-13T04:30:15.095Z,9.1
2019-05-13T04:33:15.722Z,9.1
2019-05-13T04:36:14.878Z,9.1
2019-05-13T04:39:15.399Z,9.2
2019-05-13T04:42:15.171Z,9.3
2019-05-13T04:45:15.681Z,9.5
2019-05-13T04:48:15.571Z,9.6
2019-05-13T04:51:15.377Z,9.8
2019-05-13T04:54:15.493Z,10.0
2019-05-13T04:57:15.759Z,10.5
2019-05-13T05:00:16.554Z,11.4
2019-05-13T05:03:23.051Z,13.0
2019-05-13T05:06:14.917Z,15.0
2019-05-13T05:09:14.872Z,16.9
2019-05-13T05:12:15.079Z,18.7
2019-05-13T05:15:15.833Z,20.3
2019-05-13T05:18:15.780Z,21.6
2019-05-13T05:21:14.927Z,22.7
2019-05-13T05:24:15.326Z,23.2
2019-05-13T05:27:15.175Z,23.9
2019-05-13T05:30:15.432Z,24.7
2019-05-13T05:33:15.080Z,25.4
2019-05-13T05:36:15.254Z,26.1
2019-05-13T05:39:15.625Z,26.7
2019-05-13T05:42:15.105Z,27.3
2019-05-13T05:45:15.855Z,27.9
2019-05-13T05:48:15.412Z,28.4
2019-05-13T05:51:15.572Z,28.6
2019-05-13T05:54:15.628Z,28.9
2019-05-13T05:57:15.295Z,28.5
2019-05-13T06:00:15.189Z,28.6
2019-05-13T06:03:15.638Z,29.3
2019-05-13T06:06:15.259Z,30.0
2019-05-13T06:09:15.625Z,31.0
2019-05-13T06:12:15.663Z,30.9
2019-05-13T06:15:15.084Z,30.6
2019-05-13T06:18:15.842Z,30.6
2019-05-13T06:21:15.151Z,31.2
2019-05-13T06:24:24.539Z,30.8
2019-05-13T06:27:15.137Z,31.3
2019-05-13T06:30:23.762Z,32.0
2019-05-13T06:33:15.960Z,32.8
2019-05-13T06:36:15.229Z,33.2
2019-05-13T06:39:15.113Z,33.3
2019-05-13T06:42:15.125Z,34.0
2019-05-13T06:45:15.695Z,34.7
2019-05-13T06:48:15.250Z,34.6
2019-05-13T06:51:15.799Z,35.5
2019-05-13T06:54:15.411Z,36.1
2019-05-13T06:57:15.610Z,37.1
2019-05-13T07:00:15.528Z,37.7
2019-05-13T07:03:15.598Z,37.8
2019-05-13T07:06:15.677Z,38.0
2019-05-13T07:09:15.026Z,37.6
2019-05-13T07:12:15.887Z,37.7
2019-05-13T07:15:14.823Z,38.0
2019-05-13T07:18:16.457Z,37.6
2019-05-13T07:21:15.839Z,38.0
2019-05-13T07:24:15.851Z,38.1
2019-05-13T07:27:15.028Z,38.2
2019-05-13T07:30:15.295Z,37.6
2019-05-13T07:33:15.390Z,36.8
2019-05-13T07:36:15.591Z,36.6
2019-05-13T07:39:15.176Z,36.9
2019-05-13T07:42:15.221Z,37.2
2019-05-13T07:45:15.655Z,38.0
2019-05-13T07:48:21.176Z,38.0
2019-05-13T07:51:15.168Z,38.1
2019-05-13T07:54:15.127Z,37.9
2019-05-13T07:57:15.413Z,37.3
2019-05-13T08:00:15.265Z,37.2
2019-05-13T08:03:15.870Z,37.5
2019-05-13T08:06:15.323Z,37.3
2019-05-13T08:09:15.720Z,35.9
2019-05-13T08:12:15.885Z,34.2
2019-05-13T08:15:15.610Z,32.9
2019-05-13T08:18:15.238Z,32.4
2019-05-13T08:21:15.260Z,32.0
2019-05-13T08:24:15.495Z,30.5
2019-05-13T08:27:15.215Z,28.7
2019-05-13T08:30:18.017Z,27.5
2019-05-13T08:33:15.579Z,27.4
2019-05-13T08:36:15.691Z,27.3
2019-05-13T08:39:15.050Z,26.3
2019-05-13T08:42:19.823Z,26.1
2019-05-13T08:45:15.095Z,26.6
2019-05-13T08:48:15.442Z,26.4
2019-05-13T08:51:15.702Z,26.8
2019-05-13T08:54:15.000Z,26.8
2019-05-13T08:57:15.253Z,27.1
2019-05-13T09:00:15.896Z,26.7
2019-05-13T09:03:14.922Z,26.6
2019-05-13T09:06:14.988Z,27.1
2019-05-13T09:09:15.715Z,27.1
2019-05-13T09:12:28.640Z,27.5
2019-05-13T09:15:15.055Z,27.1
2019-05-13T09:18:15.001Z,26.2
2019-05-13T09:21:15.559Z,25.6
2019-05-13T09:24:25.358Z,25.8
2019-05-13T09:27:15.509Z,25.5
2019-05-13T09:30:15.294Z,25.3
2019-05-13T09:33:15.036Z,25.2
2019-05-13T09:36:15.528Z,25.9
2019-05-13T09:39:15.697Z,26.2
2019-05-13T09:42:15.504Z,25.7
2019-05-13T09:45:15.392Z,25.4
2019-05-13T09:48:15.426Z,26.1
2019-05-13T09:51:15.418Z,26.5
2019-05-13T09:54:15.724Z,26.5
2019-05-13T09:57:15.643Z,26.7
2019-05-13T10:00:15.671Z,27.1
2019-05-13T10:03:15.823Z,27.6
2019-05-13T10:06:15.838Z,28.1
2019-05-13T10:09:15.146Z,28.3
2019-05-13T10:12:15.183Z,28.3
2019-05-13T10:15:15.275Z,28.4
2019-05-13T10:18:15.235Z,28.6
2019-05-13T10:21:15.235Z,28.5
2019-05-13T10:24:14.997Z,28.3
2019-05-13T10:27:18.803Z,27.6
2019-05-13T10:30:15.392Z,27.4
2019-05-13T10:33:15.459Z,27.3
2019-05-13T10:36:15.749Z,27.2
2019-05-13T10:39:15.342Z,26.8
2019-05-13T10:42:15.298Z,27.0
2019-05-13T10:45:15.830Z,27.5
2019-05-13T10:48:15.765Z,28.3
2019-05-13T10:51:15.883Z,29.3
2019-05-13T10:54:15.624Z,29.5
2019-05-13T10:57:15.138Z,29.7
2019-05-13T11:00:15.550Z,29.6
2019-05-13T11:03:15.556Z,29.4
2019-05-13T11:06:15.827Z,29.2
2019-05-13T11:09:15.704Z,28.9
2019-05-13T11:12:15.296Z,28.5
2019-05-13T11:15:15.894Z,27.8
2019-05-13T11:18:19.827Z,27.2
2019-05-13T11:21:18.126Z,26.4
2019-05-13T11:24:15.783Z,26.6
2019-05-13T11:27:15.488Z,27.3
2019-05-13T11:30:15.922Z,27.9
2019-05-13T11:33:15.882Z,28.2
2019-05-13T11:36:18.974Z,27.7
2019-05-13T11:39:15.489Z,27.1
2019-05-13T11:42:15.113Z,26.2
2019-05-13T11:45:15.205Z,25.2
2019-05-13T11:48:15.124Z,24.4
2019-05-13T11:51:15.842Z,23.7
2019-05-13T11:54:15.287Z,22.5
2019-05-13T11:57:15.963Z,21.8
2019-05-13T12:00:15.719Z,21.4
2019-05-13T12:03:15.975Z,21.2
2019-05-13T12:06:15.352Z,21.0
2019-05-13T12:09:24.068Z,21.1
2019-05-13T12:12:38.113Z,21.1
2019-05-13T12:15:26.912Z,21.2
2019-05-13T12:18:15.182Z,21.1
2019-05-13T12:21:15.590Z,20.9
2019-05-13T12:24:15.151Z,20.8
2019-05-13T12:27:15.233Z,20.8
2019-05-13T12:30:15.238Z,20.6
2019-05-13T12:33:15.985Z,20.5
2019-05-13T12:36:18.385Z,20.5
2019-05-13T12:39:15.616Z,20.3
2019-05-13T12:42:15.635Z,20.2
2019-05-13T12:45:15.433Z,20.2
2019-05-13T12:48:15.940Z,20.2
2019-05-13T12:51:15.636Z,20.4
2019-05-13T12:54:15.234Z,20.6
2019-05-13T12:57:16.392Z,20.8
2019-05-13T13:00:15.162Z,20.7
2019-05-13T13:03:15.468Z,20.4
2019-05-13T13:06:27.001Z,20.5
2019-05-13T13:09:15.202Z,20.4
2019-05-13T13:12:14.980Z,20.5
2019-05-13T13:15:36.019Z,20.5
2019-05-13T13:18:22.345Z,20.5
2019-05-13T13:21:15.401Z,20.6
2019-05-13T13:24:15.362Z,20.6
2019-05-13T13:27:22.806Z,20.6
2019-05-13T13:30:15.959Z,20.6
2019-05-13T13:33:15.420Z,20.6
2019-05-13T13:36:16.141Z,20.5
2019-05-13T13:39:15.583Z,20.6
2019-05-13T13:42:15.067Z,20.7
2019-05-13T13:45:15.516Z,20.8
2019-05-13T13:48:15.151Z,20.8
2019-05-13T13:51:15.624Z,20.7
2019-05-13T13:54:15.666Z,20.7
2019-05-13T13:57:15.225Z,20.7
2019-05-13T14:00:29.176Z,20.8
2019-05-13T14:03:15.469Z,20.7
2019-05-13T14:07:13.230Z,20.8
2019-05-13T14:09:15.797Z,20.7
2019-05-13T14:12:15.499Z,20.7
2019-05-13T14:15:15.785Z,20.7
2019-05-13T14:18:14.975Z,20.8
2019-05-13T14:21:15.101Z,20.7
2019-05-13T14:24:15.655Z,20.7
2019-05-13T14:27:15.385Z,20.7
2019-05-13T14:30:15.120Z,20.8
2019-05-13T14:33:15.746Z,20.9
2019-05-13T14:36:15.773Z,20.6
2019-05-13T14:39:15.759Z,20.3
2019-05-13T14:42:15.775Z,20.2
2019-05-13T14:45:15.762Z,19.9
2019-05-13T14:48:15.399Z,19.9
2019-05-13T14:51:15.485Z,19.7
2019-05-13T14:54:15.281Z,19.5
2019-05-13T14:57:15.911Z,19.5
2019-05-13T15:00:15.682Z,19.5
2019-05-13T15:03:15.308Z,19.3
2019-05-13T15:06:15.249Z,19.1
2019-05-13T15:09:15.135Z,18.9
2019-05-13T15:12:15.938Z,18.6
2019-05-13T15:15:15.937Z,18.7
2019-05-13T15:18:15.335Z,18.7
2019-05-13T15:21:15.560Z,18.7
2019-05-13T15:24:15.565Z,18.7
2019-05-13T15:27:15.920Z,18.8
2019-05-13T15:30:18.039Z,18.9
2019-05-13T15:33:15.798Z,18.9
2019-05-13T15:36:15.367Z,18.9
2019-05-13T15:39:15.211Z,18.9
2019-05-13T15:42:15.928Z,18.8
2019-05-13T15:45:15.947Z,18.7
2019-05-13T15:48:15.448Z,18.6
2019-05-13T15:51:15.055Z,18.6
2019-05-13T15:54:15.903Z,18.6
2019-05-13T15:57:15.217Z,18.5
2019-05-13T16:00:15.455Z,18.4
2019-05-13T16:03:15.277Z,18.4
2019-05-13T16:06:15.474Z,18.3
2019-05-13T16:09:15.525Z,18.3
2019-05-13T16:12:15.113Z,18.3
2019-05-13T16:15:15.877Z,18.2
2019-05-13T16:18:15.769Z,18.2
2019-05-13T16:21:15.309Z,18.1
2019-05-13T16:24:15.512Z,18.1
2019-05-13T16:27:15.532Z,18.0
2019-05-13T16:30:15.655Z,17.9
2019-05-13T16:33:15.013Z,17.8
2019-05-13T16:36:15.720Z,17.8
2019-05-13T16:39:15.070Z,17.8
2019-05-13T16:42:15.301Z,17.8
2019-05-13T16:45:15.388Z,17.8
2019-05-13T16:48:15.357Z,17.7
2019-05-13T16:51:15.720Z,17.7
2019-05-13T16:54:15.199Z,17.7
2019-05-13T16:57:15.384Z,17.6
2019-05-13T17:00:14.989Z,17.6
2019-05-13T17:03:15.236Z,17.6
2019-05-13T17:06:26.543Z,17.5
2019-05-13T17:09:15.656Z,17.5
2019-05-13T17:12:16.127Z,17.5
2019-05-13T17:15:15.871Z,17.4
2019-05-13T17:18:16.252Z,17.4
2019-05-13T17:21:15.131Z,17.3
2019-05-13T17:24:15.448Z,17.3
2019-05-13T17:27:16.548Z,17.2
2019-05-13T17:30:16.123Z,17.2
2019-05-13T17:33:15.155Z,17.1
2019-05-13T17:36:15.690Z,17.1
2019-05-13T17:39:15.333Z,17.0
2019-05-13T17:42:15.218Z,17.0
2019-05-13T17:45:15.602Z,16.9
2019-05-13T17:48:25.806Z,16.9
2019-05-13T17:51:16.533Z,16.9
2019-05-13T17:54:15.704Z,16.8
2019-05-13T17:57:26.770Z,16.7
2019-05-13T18:00:15.595Z,16.6
2019-05-13T18:03:15.438Z,16.5
2019-05-13T18:06:15.604Z,16.4
2019-05-13T18:09:15.269Z,16.3
2019-05-13T18:12:15.579Z,16.3
2019-05-13T18:15:15.413Z,16.2
2019-05-13T18:18:15.748Z,16.1
2019-05-13T18:21:14.987Z,16.1
2019-05-13T18:24:15.250Z,16.1
2019-05-13T18:27:15.444Z,16.1
2019-05-13T18:30:15.670Z,16.0
2019-05-13T18:33:15.136Z,16.0
2019-05-13T18:36:15.370Z,15.9
2019-05-13T18:39:15.059Z,15.8
2019-05-13T18:42:15.554Z,15.8
2019-05-13T18:45:14.953Z,15.7
2019-05-13T18:48:15.426Z,15.6
2019-05-13T18:51:15.683Z,15.5
2019-05-13T18:54:15.904Z,15.5
2019-05-13T18:57:15.165Z,15.4
2019-05-13T19:00:15.191Z,15.4
2019-05-13T19:03:15.417Z,15.3
2019-05-13T19:06:15.734Z,15.3
2019-05-13T19:09:15.129Z,15.2
2019-05-13T19:12:15.417Z,15.1
2019-05-13T19:15:15.828Z,15.0
2019-05-13T19:18:15.463Z,15.0
2019-05-13T19:21:15.399Z,14.9
2019-05-13T19:24:15.550Z,14.9
2019-05-13T19:27:15.756Z,14.8
2019-05-13T19:30:15.404Z,14.8
2019-05-13T19:33:15.846Z,14.7
2019-05-13T19:36:15.285Z,14.8
2019-05-13T19:39:15.628Z,14.7
2019-05-13T19:42:15.808Z,14.7
2019-05-13T19:45:15.929Z,14.6
2019-05-13T19:48:15.725Z,14.5
2019-05-13T19:51:15.044Z,14.5
2019-05-13T19:54:15.772Z,14.5
2019-05-13T19:57:15.708Z,14.4
2019-05-13T20:00:15.183Z,14.4
2019-05-13T20:03:15.580Z,14.3
2019-05-13T20:06:15.238Z,14.3
2019-05-13T20:09:15.198Z,14.3
2019-05-13T20:12:15.899Z,14.2
2019-05-13T20:15:15.923Z,14.2
2019-05-13T20:18:14.897Z,14.1
2019-05-13T20:21:15.229Z,14.1
2019-05-13T20:24:15.163Z,14.0
2019-05-13T20:27:15.585Z,14.0
2019-05-13T20:30:15.296Z,13.9
2019-05-13T20:33:22.153Z,13.8
2019-05-13T20:36:16.119Z,13.8
2019-05-13T20:39:22.423Z,13.7
2019-05-13T20:42:23.314Z,13.7
2019-05-13T20:45:15.094Z,13.6
2019-05-13T20:48:18.577Z,13.6
2019-05-13T20:51:21.957Z,13.5
2019-05-13T20:54:14.999Z,13.5
2019-05-13T20:57:16.600Z,13.4
2019-05-13T21:00:16.094Z,13.4
2019-05-13T21:03:14.988Z,13.4
2019-05-13T21:06:15.361Z,13.3
2019-05-13T21:09:17.148Z,13.3
2019-05-13T21:12:15.095Z,13.3
2019-05-13T21:15:15.707Z,13.2
2019-05-13T21:18:15.003Z,13.1
2019-05-13T21:21:15.075Z,13.1
2019-05-13T21:24:15.374Z,13.1
2019-05-13T21:27:15.178Z,13.0
2019-05-13T21:30:15.782Z,13.0
2019-05-13T21:33:14.990Z,12.9
2019-05-13T21:36:15.717Z,12.9
2019-05-13T21:39:15.488Z,12.8
2019-05-13T21:42:15.287Z,12.8
2019-05-13T21:45:15.373Z,12.8
2019-05-13T21:48:15.604Z,12.7
2019-05-13T21:51:15.821Z,12.7
2019-05-13T21:54:15.880Z,12.7
2019-05-13T21:57:14.919Z,12.7
2019-05-13T22:00:15.194Z,12.6
2019-05-13T22:03:15.216Z,12.6
2019-05-13T22:06:15.741Z,12.5
2019-05-13T22:09:15.533Z,12.5
2019-05-13T22:12:15.292Z,12.5
2019-05-13T22:15:15.344Z,12.5
2019-05-13T22:18:15.742Z,12.5
2019-05-13T22:21:15.849Z,12.5
2019-05-13T22:24:15.432Z,12.4
2019-05-13T22:27:15.501Z,12.4
2019-05-13T22:30:15.717Z,12.4
2019-05-13T22:33:15.665Z,12.4
2019-05-13T22:36:15.761Z,12.4
2019-05-13T22:39:15.078Z,12.3
2019-05-13T22:42:15.392Z,12.3
2019-05-13T22:45:15.533Z,12.3
2019-05-13T22:48:15.546Z,12.3
2019-05-13T22:51:15.164Z,12.3
2019-05-13T22:54:15.299Z,12.2
2019-05-13T22:57:15.179Z,12.2
2019-05-13T23:00:15.608Z,12.2
2019-05-13T23:03:14.917Z,12.1
2019-05-13T23:06:15.752Z,12.0
2019-05-13T23:09:15.493Z,12.0
2019-05-13T23:12:15.431Z,12.0
2019-05-13T23:15:15.678Z,11.9
2019-05-13T23:18:15.223Z,11.9
2019-05-13T23:21:14.955Z,11.9
2019-05-13T23:24:15.520Z,11.9
2019-05-13T23:27:15.416Z,11.8
2019-05-13T23:30:15.491Z,11.8
2019-05-13T23:33:15.695Z,11.8
2019-05-13T23:36:15.932Z,11.7
2019-05-13T23:39:14.956Z,11.7
2019-05-13T23:42:15.461Z,11.7
2019-05-13T23:45:15.245Z,11.7
2019-05-13T23:48:15.477Z,11.6
2019-05-13T23:51:15.435Z,11.6
2019-05-13T23:54:15.374Z,11.6
2019-05-13T23:57:15.844Z,11.6
