createdAt,value
2023-02-05T10:07:28.023Z,102757.13
2023-02-05T10:10:38.355Z,102748.69
2023-02-05T10:13:56.784Z,102748.84
2023-02-05T10:25:59.380Z,102733.94
2023-02-05T10:54:44.797Z,102709.06
2023-02-05T10:57:56.152Z,102709.28
2023-02-05T11:01:20.214Z,102702.66
2023-02-05T11:04:35.429Z,102712.56
2023-02-05T11:07:50.018Z,102715.78
2023-02-05T11:11:06.704Z,102713.72
2023-02-05T11:14:27.976Z,102720.31
2023-02-05T11:17:36.590Z,102715.19
2023-02-05T11:20:43.691Z,102713.28
2023-02-05T11:24:25.956Z,102709.88
2023-02-05T11:27:37.854Z,102710.03
2023-02-05T11:31:06.008Z,102715.44
2023-02-05T11:35:01.867Z,102704.03
2023-02-05T11:39:04.837Z,102707.59
2023-02-05T11:42:16.644Z,102702.97
2023-02-05T11:45:52.702Z,102692.53
2023-02-05T11:49:00.606Z,102689.47
2023-02-05T11:52:25.407Z,102679.47
2023-02-05T11:55:32.101Z,102685.63
2023-02-05T11:58:40.838Z,102682.81
2023-02-05T12:02:25.396Z,102680.91
2023-02-05T12:05:43.830Z,102680.66
2023-02-05T12:08:58.200Z,102686.84
2023-02-05T12:12:42.146Z,102685.31
2023-02-05T12:16:20.813Z,102680.91
2023-02-05T12:19:42.009Z,102679.78
2023-02-05T12:23:27.368Z,102684.06
2023-02-05T12:26:43.279Z,102681.47
2023-02-05T12:30:16.782Z,102684.06
2023-02-05T12:33:40.497Z,102688.13
2023-02-05T12:41:02.418Z,102686.19
2023-02-05T12:44:50.834Z,102690.13
2023-02-05T12:49:13.837Z,102704.44
2023-02-05T13:00:48.485Z,102710.75
2023-02-05T13:05:01.765Z,102720.44
2023-02-05T13:08:48.432Z,102720.59
2023-02-05T13:12:21.041Z,102724.97
2023-02-05T13:17:10.557Z,102725.94
2023-02-05T13:20:05.634Z,102725.31
2023-02-05T13:23:43.749Z,102711.16
2023-02-05T13:27:09.015Z,102733.78
2023-02-05T13:30:25.704Z,102736.78
2023-02-05T14:00:51.110Z,102723.00
2023-02-05T14:25:25.738Z,102676.81
2023-02-05T14:29:43.999Z,102675.03
2023-02-05T14:37:49.396Z,102661.03
2023-02-05T14:41:13.514Z,102666.91
2023-02-05T14:44:36.256Z,102679.69
2023-02-05T14:47:54.177Z,102682.81
2023-02-05T14:51:23.587Z,102685.28
2023-02-05T14:54:38.571Z,102692.13
2023-02-05T15:02:31.890Z,102718.56
2023-02-05T15:06:06.046Z,102727.75
2023-02-05T15:09:32.096Z,102712.00
2023-02-05T15:13:09.498Z,102717.91
2023-02-05T15:16:39.767Z,102714.97
2023-02-05T15:19:58.787Z,102725.19
2023-02-05T15:23:22.246Z,102733.59
2023-02-05T15:26:43.647Z,102738.63
2023-02-05T15:29:57.429Z,102735.72
