createdAt,value
2023-05-06T00:03:25.869Z,100.00
2023-05-06T00:08:17.647Z,100.00
2023-05-06T00:13:09.546Z,100.00
2023-05-06T00:18:01.564Z,100.00
2023-05-06T00:22:53.381Z,100.00
2023-05-06T00:27:45.042Z,100.00
2023-05-06T00:32:36.723Z,100.00
2023-05-06T00:37:28.302Z,100.00
2023-05-06T00:42:22.591Z,100.00
2023-05-06T00:47:14.287Z,100.00
2023-05-06T00:52:06.101Z,100.00
2023-05-06T00:56:57.771Z,100.00
2023-05-06T01:01:49.401Z,100.00
2023-05-06T01:06:49.903Z,100.00
2023-05-06T01:11:48.892Z,100.00
2023-05-06T01:16:41.551Z,100.00
2023-05-06T01:21:34.957Z,100.00
2023-05-06T01:26:27.450Z,100.00
2023-05-06T01:31:27.299Z,100.00
2023-05-06T01:36:33.481Z,100.00
2023-05-06T01:41:25.519Z,100.00
2023-05-06T01:46:20.262Z,100.00
2023-05-06T01:51:12.020Z,100.00
2023-05-06T01:56:03.742Z,100.00
2023-05-06T02:00:55.313Z,100.00
2023-05-06T02:05:46.905Z,100.00
2023-05-06T02:10:38.550Z,100.00
2023-05-06T02:15:30.219Z,100.00
2023-05-06T02:20:21.944Z,100.00
2023-05-06T02:25:13.618Z,100.00
2023-05-06T02:30:06.647Z,100.00
2023-05-06T02:34:58.315Z,100.00
2023-05-06T02:39:49.870Z,100.00
2023-05-06T02:44:41.725Z,100.00
2023-05-06T02:49:33.342Z,100.00
2023-05-06T02:54:27.262Z,100.00
2023-05-06T02:59:18.874Z,100.00
2023-05-06T03:04:10.749Z,100.00
2023-05-06T03:09:02.375Z,100.00
2023-05-06T03:13:54.038Z,100.00
2023-05-06T03:18:45.575Z,100.00
2023-05-06T03:23:37.204Z,100.00
2023-05-06T03:28:28.784Z,100.00
2023-05-06T03:33:20.511Z,100.00
2023-05-06T03:38:12.207Z,100.00
2023-05-06T03:43:03.773Z,100.00
2023-05-06T03:47:55.643Z,100.00
2023-05-06T03:52:47.301Z,100.00
2023-05-06T03:57:38.929Z,100.00
2023-05-06T04:02:30.826Z,100.00
2023-05-06T04:07:22.623Z,100.00
2023-05-06T04:12:14.220Z,100.00
2023-05-06T04:17:05.787Z,100.00
2023-05-06T04:21:58.590Z,100.00
2023-05-06T04:26:50.496Z,100.00
2023-05-06T04:31:42.334Z,100.00
2023-05-06T04:36:34.359Z,100.00
2023-05-06T04:41:26.100Z,100.00
2023-05-06T04:46:17.780Z,100.00
2023-05-06T04:51:09.453Z,100.00
2023-05-06T04:56:01.106Z,100.00
2023-05-06T05:00:52.674Z,100.00
2023-05-06T05:05:44.302Z,100.00
2023-05-06T05:10:36.165Z,100.00
2023-05-06T05:15:27.807Z,100.00
2023-05-06T05:20:19.382Z,100.00
2023-05-06T05:25:11.094Z,100.00
2023-05-06T05:30:02.865Z,100.00
2023-05-06T05:34:54.531Z,100.00
2023-05-06T05:39:46.120Z,100.00
2023-05-06T05:44:37.798Z,100.00
2023-05-06T05:49:29.793Z,100.00
2023-05-06T05:54:21.403Z,100.00
2023-05-06T05:59:13.043Z,100.00
2023-05-06T06:04:05.176Z,100.00
2023-05-06T06:08:56.997Z,100.00
2023-05-06T06:13:48.578Z,100.00
2023-05-06T06:18:40.112Z,100.00
2023-05-06T06:23:31.746Z,100.00
2023-05-06T06:28:23.371Z,100.00
2023-05-06T06:33:15.065Z,100.00
2023-05-06T06:38:06.621Z,100.00
2023-05-06T06:42:58.189Z,100.00
2023-05-06T06:47:50.169Z,100.00
2023-05-06T06:52:41.898Z,100.00
2023-05-06T06:57:33.459Z,100.00
2023-05-06T07:02:25.059Z,100.00
2023-05-06T07:07:16.700Z,100.00
2023-05-06T07:12:08.290Z,100.00
2023-05-06T07:17:01.027Z,100.00
2023-05-06T07:21:52.992Z,100.00
2023-05-06T07:26:44.955Z,100.00
2023-05-06T07:31:36.657Z,100.00
2023-05-06T07:36:28.851Z,100.00
2023-05-06T07:41:21.077Z,100.00
2023-05-06T07:46:12.698Z,100.00
2023-05-06T07:51:04.645Z,100.00
2023-05-06T07:56:01.916Z,100.00
2023-05-06T08:00:53.647Z,100.00
2023-05-06T08:05:45.230Z,100.00
2023-05-06T08:10:36.821Z,98.84
2023-05-06T08:15:28.436Z,98.36
2023-05-06T08:20:20.243Z,98.72
2023-05-06T08:25:12.100Z,97.97
2023-05-06T08:30:04.347Z,98.29
2023-05-06T08:34:56.133Z,95.85
2023-05-06T08:39:47.799Z,94.35
2023-05-06T08:44:39.708Z,92.36
2023-05-06T08:49:31.600Z,92.47
2023-05-06T08:54:26.602Z,91.79
2023-05-06T08:59:23.744Z,90.34
2023-05-06T09:04:16.575Z,88.68
2023-05-06T09:09:08.162Z,84.51
2023-05-06T09:14:14.431Z,86.68
2023-05-06T09:19:06.591Z,85.80
2023-05-06T09:23:59.283Z,85.82
2023-05-06T09:28:51.493Z,87.62
2023-05-06T09:33:43.043Z,87.92
2023-05-06T09:38:34.624Z,86.66
2023-05-06T09:43:26.869Z,87.50
2023-05-06T09:48:18.920Z,87.74
2023-05-06T09:53:12.199Z,88.36
2023-05-06T09:58:05.584Z,86.48
2023-05-06T10:02:58.872Z,86.96
2023-05-06T10:07:53.393Z,87.90
2023-05-06T10:12:46.292Z,89.05
2023-05-06T10:17:39.893Z,90.11
2023-05-06T10:22:55.323Z,91.88
2023-05-06T10:27:48.312Z,93.23
2023-05-06T10:32:43.122Z,92.25
2023-05-06T10:37:36.094Z,93.91
2023-05-06T10:42:30.452Z,94.15
2023-05-06T10:47:22.471Z,98.32
2023-05-06T10:52:14.946Z,95.13
2023-05-06T10:57:10.889Z,94.95
2023-05-06T11:02:02.402Z,94.70
2023-05-06T11:06:54.178Z,92.71
2023-05-06T11:12:11.693Z,93.57
2023-05-06T11:17:08.978Z,92.34
2023-05-06T11:22:02.740Z,90.59
2023-05-06T11:26:55.962Z,88.11
2023-05-06T11:31:47.984Z,88.72
2023-05-06T11:36:48.233Z,88.35
2023-05-06T11:41:40.969Z,89.61
2023-05-06T11:46:33.630Z,90.21
2023-05-06T11:51:25.930Z,93.31
2023-05-06T11:56:17.539Z,91.78
2023-05-06T12:01:09.868Z,88.71
2023-05-06T12:06:01.713Z,87.52
2023-05-06T12:10:55.946Z,88.80
2023-05-06T12:15:49.790Z,89.58
2023-05-06T12:20:41.530Z,92.75
2023-05-06T12:25:33.302Z,90.79
2023-05-06T12:30:31.959Z,92.89
2023-05-06T12:35:30.896Z,90.50
2023-05-06T12:40:22.561Z,90.51
2023-05-06T12:45:15.408Z,91.44
2023-05-06T12:50:07.573Z,93.29
2023-05-06T12:55:01.592Z,94.92
2023-05-06T12:59:53.827Z,96.10
2023-05-06T13:04:46.896Z,95.46
2023-05-06T13:09:38.804Z,95.28
2023-05-06T13:14:30.654Z,97.31
2023-05-06T13:19:32.472Z,96.36
2023-05-06T13:24:25.161Z,97.95
2023-05-06T13:29:16.797Z,98.11
2023-05-06T13:34:08.408Z,99.15
2023-05-06T13:39:00.564Z,97.56
2023-05-06T13:43:52.466Z,99.23
2023-05-06T13:48:44.074Z,100.00
2023-05-06T13:53:35.714Z,96.83
2023-05-06T13:58:27.278Z,96.17
2023-05-06T14:03:18.874Z,94.26
2023-05-06T14:08:10.614Z,93.34
2023-05-06T14:13:02.745Z,94.50
2023-05-06T14:17:55.617Z,94.23
2023-05-06T14:22:48.124Z,94.77
2023-05-06T14:27:39.803Z,95.35
2023-05-06T14:32:32.568Z,94.72
2023-05-06T14:37:24.237Z,93.77
2023-05-06T14:42:16.186Z,95.16
2023-05-06T14:47:07.843Z,95.80
2023-05-06T14:51:59.520Z,97.57
2023-05-06T14:56:51.427Z,98.68
2023-05-06T15:01:43.158Z,99.57
2023-05-06T15:06:34.941Z,100.00
2023-05-06T15:11:26.661Z,100.00
2023-05-06T15:16:18.236Z,100.00
2023-05-06T15:21:10.041Z,100.00
2023-05-06T15:27:32.087Z,100.00
2023-05-06T15:32:23.953Z,100.00
2023-05-06T15:37:19.207Z,100.00
2023-05-06T15:42:11.065Z,100.00
2023-05-06T15:47:03.284Z,100.00
2023-05-06T15:51:54.881Z,100.00
2023-05-06T15:56:46.641Z,100.00
2023-05-06T16:06:32.859Z,100.00
2023-05-06T16:11:24.482Z,100.00
2023-05-06T16:16:16.155Z,100.00
2023-05-06T16:21:08.082Z,100.00
2023-05-06T16:26:01.238Z,100.00
2023-05-06T16:30:52.874Z,100.00
2023-05-06T16:35:45.844Z,100.00
2023-05-06T16:40:42.676Z,100.00
2023-05-06T16:45:34.438Z,100.00
2023-05-06T16:50:26.167Z,100.00
2023-05-06T16:55:17.738Z,100.00
2023-05-06T17:00:12.229Z,100.00
2023-05-06T17:05:04.571Z,100.00
2023-05-06T17:09:56.280Z,100.00
2023-05-06T17:14:47.836Z,100.00
2023-05-06T17:19:39.419Z,100.00
2023-05-06T17:24:31.001Z,100.00
2023-05-06T17:29:22.704Z,100.00
2023-05-06T17:34:14.523Z,100.00
2023-05-06T17:39:06.295Z,100.00
2023-05-06T17:43:57.974Z,100.00
2023-05-06T17:48:49.680Z,100.00
2023-05-06T17:53:41.582Z,100.00
2023-05-06T17:58:33.314Z,100.00
2023-05-06T18:03:25.059Z,100.00
2023-05-06T18:08:16.702Z,100.00
2023-05-06T18:13:08.668Z,100.00
2023-05-06T18:18:00.380Z,100.00
2023-05-06T18:22:52.218Z,100.00
2023-05-06T18:27:43.881Z,100.00
2023-05-06T18:32:35.796Z,100.00
2023-05-06T18:37:30.667Z,100.00
2023-05-06T18:42:23.198Z,100.00
2023-05-06T18:47:14.824Z,100.00
2023-05-06T18:52:06.721Z,100.00
2023-05-06T18:56:58.804Z,100.00
2023-05-06T19:01:50.836Z,100.00
2023-05-06T19:06:42.598Z,100.00
2023-05-06T19:11:34.974Z,100.00
2023-05-06T19:16:26.664Z,100.00
2023-05-06T19:21:18.769Z,100.00
2023-05-06T19:26:13.640Z,100.00
2023-05-06T19:31:12.048Z,100.00
2023-05-06T19:36:04.393Z,100.00
2023-05-06T19:40:56.427Z,100.00
2023-05-06T19:45:48.289Z,100.00
2023-05-06T19:50:40.276Z,100.00
2023-05-06T19:55:32.154Z,100.00
2023-05-06T20:00:25.541Z,100.00
2023-05-06T20:05:17.150Z,100.00
2023-05-06T20:10:10.107Z,100.00
2023-05-06T20:15:03.709Z,100.00
2023-05-06T20:19:58.564Z,100.00
2023-05-06T20:24:51.145Z,100.00
2023-05-06T20:29:42.822Z,100.00
2023-05-06T20:34:34.691Z,100.00
2023-05-06T20:39:26.394Z,100.00
2023-05-06T20:44:17.990Z,100.00
2023-05-06T20:49:09.586Z,100.00
2023-05-06T20:54:01.371Z,100.00
2023-05-06T20:58:54.064Z,100.00
2023-05-06T21:03:48.917Z,100.00
2023-05-06T21:08:40.692Z,100.00
2023-05-06T21:13:32.620Z,100.00
2023-05-06T21:18:24.426Z,100.00
2023-05-06T21:23:18.121Z,100.00
2023-05-06T21:28:09.817Z,100.00
2023-05-06T21:33:02.399Z,100.00
2023-05-06T21:37:54.058Z,100.00
2023-05-06T21:42:45.903Z,100.00
2023-05-06T21:47:37.603Z,100.00
2023-05-06T21:52:29.629Z,100.00
2023-05-06T21:57:21.317Z,100.00
2023-05-06T22:02:13.089Z,100.00
2023-05-06T22:07:04.902Z,100.00
2023-05-06T22:11:56.603Z,100.00
2023-05-06T22:16:48.810Z,100.00
2023-05-06T22:21:41.451Z,100.00
2023-05-06T22:26:33.274Z,100.00
2023-05-06T22:31:25.267Z,100.00
2023-05-06T22:36:16.928Z,100.00
2023-05-06T22:41:10.289Z,100.00
2023-05-06T22:46:02.237Z,100.00
2023-05-06T22:50:53.844Z,100.00
2023-05-06T22:55:45.513Z,100.00
2023-05-06T23:00:37.273Z,100.00
2023-05-06T23:05:28.912Z,100.00
2023-05-06T23:10:20.628Z,100.00
2023-05-06T23:15:12.531Z,100.00
2023-05-06T23:20:04.508Z,100.00
2023-05-06T23:24:56.259Z,100.00
2023-05-06T23:29:47.897Z,100.00
2023-05-06T23:34:39.847Z,100.00
2023-05-06T23:39:31.478Z,100.00
2023-05-06T23:44:23.130Z,100.00
2023-05-06T23:49:15.267Z,100.00
2023-05-06T23:54:06.846Z,100.00
2023-05-06T23:58:58.469Z,100.00
